Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Unnamed: 54
,Table S4. The Newcastle-Ottawa (NOS) assessment scale for cohort studies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,The Necastle-Ottawa Quality Assessment Scale (NOS) for Cohort Studies,Study Name,"Abers, Michael","Azmy, Veronica ","Cantenys-Molina, S","Carissimo, Guillaume ","Chen, Jiaxin ","Chi, Ying","Deng, Fuxue ","Diao, Bo","Feng, Xiaobo","Flament, Heloise ","Gadotti, Ana Carolina ","Guan, Jingjing ","Han, Huan","He, Bing ","He, Susu ","Henry, Brandon Michael","Huang, Hong","Huang, Wei","Hue, Sophie ","Jin, Xiao-Hong","Keddie, Stephen ","Kwon, Ji-Soo ","Laing, Adam","Li, Chenze","Li, Mingyue","Li, Qiang ","Li, Xiaolei ","Liao, Baolin","Liu, Fangfang","Liu, Jian ","Liu, Jing ","Liu, Lei ","Liu, Yangli","Liu, Xue-Qing","Luo, Miao","Mann, Elizabeth ","McElvaney, Oliver","Rendeiro, Andre ","Schrijver, Benjamin ","Shi, Hongbo ","Tan, Mingkai ","Wang, Zhongaliang","Xu, Bo","Yang, Ai-Ping ","Yang, Fan","Yi, Ping","Zeng, Hao-Long","Zeng, Zhilin","Zhang, Bo","Zhang, Jun","Zhao, Yan ","Zou, Li "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Year,2020,2020,2020,2020,2020,2020,2020,2020,2020,2021,2020,2020,2020,2020,2020,2021,2020,2021,2020,2020,2020,2020,2020,2020,2020,2020,2020,2021,2020,2020,2020,2020,2021,2021,2020,2020,2020,2020,2020,2020,2020,2020,2020,2020,2020,2020,2020,2020,2021,2020,2020,2020
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Selection,Studies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1. Representativeness of the exposed cohort,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,a) truly representative of the average _______________ (describe) in the community ★ ,,★,★,★,★,★,★,★,★,★,★,,,,,,,,,,,,,★,★,,,,,★,,,,,,★,,,★,,,,,★,,,,,★,,,★,★
,b) somewhat representative of the average ______________ in the community ★,,,,,,,,,,,,★,★,★,★,★,★,★,★,★,★,★,★,,,★,★,★,★,,★,★,★,★,★,,★,★,★,★,★,★,★,,★,★,★,★,,★,★,,
,"c) selected group of users eg nurses, volunteers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,d) no description of the derivation of the cohort,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2. Selection of the non exposed cohort,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,a) drawn from the same community as the exposed cohort ★,,,,,★,,★,,,,,,★,,★,,,,,,,,,★,,★,,,,,,,,,★,,★,★,,,★,★,,,,,,,,,,★,
,b) drawn from a different source,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,c) no description of the derivation of the non exposed cohort,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3. Ascertainment of exposure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,a) secure record (eg surgical records) ★,,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★
,b) structured interview ★,,,,,,,,,,,,,,,,,,,,,,,,,★,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,c) written self report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,d) no description,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4. Demonstration that outcome of interest was not present at start of study,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,a) yes ★,,,★,★,,,,,,,,,,,,,★,,,,,,,★,,★,,,★,★,,,★,,,,★,★,★,,★,★,,,,,,,,,,★,
,b) no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Comparability,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1. Comparability of cohorts on the basis of the design or analysis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,a) study controls for _____________ (select the most important factor) ★,,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,,★,,★,,★,★,★
,b) study controls for any additional factor ★ (This criteria could be modified to indicate specific control for a second important factor.),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Outcome,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1. Assessment of outcome ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,a) independent blind assessment ★,,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★
,b) record linkage ★,,★,★,★,★,★,★,★,★,★,★,★,★,,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★
,c) self report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,d) no description,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2. Was follow-up long enough for outcomes to occur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,a) yes (select an adequate follow up period for outcome of interest) ★,,,,★,★,★,,,,★,★,★,,★,★,★,★,,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,★,,★,★,,★,★,★,★,★,★,★,★,★,★,,★
,b) no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3. Adequacy of follow up of cohorts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,a) complete follow up - all subjects accounted for ★,,★,★,,★,,,★,★,★,★,★,,★,★,★,★,★,★,★,★,★,★,★,★,★,,★,★,★,★,★,★,★,★,★,★,,★,★,,★,★,★,★,★,★,★,★,★,★,,★
,"b) subjects lost to follow up unlikely to introduce bias - small number lost - > ____ % (select an adequate %) follow up, or description provided of those lost) ★",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,c) follow up rate < ____% (select an adequate %) and no description of those lost,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,d) no statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Score,6,7,7,8,6,6,6,6,7,7,7,6,6,8,7,8,6,7,7,7,7,7,9,8,9,6,7,8,8,7,7,8,6,8,7,9,7,9,7,7,9,7,7,7,6,7,6,7,6,7,7,7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Note:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,A study can be awarded a maximum of one star for each numbered item within the Selection and Outcome categories. A maximum of two stars can be given for Comparability.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Scores interpretation:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,NOS scores (above 7-9 stars) reflects a higher quality and a lower risk of bias. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,NOS scores (below 4 stars) reflects a lower quality and a higher risk for bias. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,NOS scores of (4-6 stars) have a moderate risk of quality and bias. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,This table is adapted from the Newcastle-Ottawa (NOS) scale for cohort studies (Peterson et. al 2011).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Peterson J, Welch V, Losos M, Tugwell P. The Newcastle-Ottawa scale (NOS) for assessing the quality of nonrandomised studies in meta-analyses. Ottawa: Ottawa Hospital Research Institute (2011).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
