StartDateTime,panelistid,gender,AGEyears,AREA,RELIGIOSITY,QA1,QA2,QA3,QA4,QA5,QA6,QA7,QA8,QA9,QB1_1,QB1_2,QB1_3,QB1_4,QB1_5,QC1_1,QC1_2,QC1_3,QC1_4,QC1_5,QC1_6,QC1_7,QC1_8,QD1_1,QD1_2,QD1_3,QD1_4,QD2_1,QD2_2,QD2_3,QD2_4,QD2_5,QD2_6,QD2_7,QD3,QD4_1,QD4_2,QD4_3,QD4_4,QD4_5,QD4_6,QD4_7,QD5,QE1_1,QE1_2,QE1_3,QE1_4,QE1_5,QE1_6,QF1_1,QF1_2,QF1_3,QF1_4,QG1_1,QG1_2_OTHER,QG2,QG3,QG4A,var493,QG5,QG6,QG7,QG8,qc1_4adj,qe1_adj,QE4_adj,QE1_5שגי,QB,QC,QD,QD2,QD4,QE,QF,filter_$,income,QA7_D,QA7_D2,QD2_NO76,QD2_NO7,qenew
03/04/202003:07 pm,135218,10010.0,65.0,1.0,1.0,5.0,1.0,2.0,1.0,2.0,1.0,6.0,3.0,3.0,3.0,1.0,1.0,3.0,4.0,5.0,3.0,6.0,1.0,6.0,5.0,3.0,2.0,2.0,4.0,7.0,7.0,5.0,5.0,7.0,4.0,3.0,7.0,7.0,7.0,2.0,6.0,5.0,2.0,7.0,7.0,5.0,5.0,5.0,3.0,1.0,3.0,2.0,3.0,6.0,7.0,2.0,1.0,2.0,שוויץ,1.0,2.0,1.0,1.0,4.0,1.0,,1.0,7.0,5.0,5.0,6.0,2.4,4.625,5.0,5.428571428571429,4.857142857142857,4.166666666666667,4.0,1.0,1.0,,,4.8,5.166666666666667,3.0
03/04/202003:07 pm,197400,10010.0,34.0,2.0,1.0,2.0,2.0,1.0,2.0,3.0,1.0,4.0,5.0,7.0,3.0,3.0,3.0,4.0,3.0,2.0,6.0,6.0,1.0,6.0,5.0,6.0,3.0,2.0,6.0,2.0,2.0,7.0,7.0,7.0,7.0,7.0,4.0,6.0,7.0,4.0,7.0,5.0,3.0,2.0,4.0,3.0,6.0,3.0,3.0,3.0,3.0,3.0,4.0,6.0,3.0,3.0,1.0,1.0,,,2.0,1.0,4.0,7.0,3.0,,2.0,7.0,5.0,5.0,5.0,3.2,5.125,3.0,6.428571428571429,4.0,4.166666666666667,3.25,1.0,2.0,1.0,2.0,7.0,6.5,3.3333333333333335
03/04/202003:08 pm,401841,10010.0,20.0,1.0,1.0,5.0,1.0,2.0,1.0,3.0,1.0,5.0,7.0,6.0,3.0,2.0,3.0,4.0,4.0,2.0,7.0,6.0,4.0,7.0,5.0,5.0,6.0,2.0,3.0,6.0,4.0,7.0,5.0,6.0,7.0,5.0,7.0,7.0,5.0,5.0,7.0,7.0,2.0,3.0,7.0,6.0,3.0,5.0,4.0,4.0,2.0,2.0,5.0,3.0,7.0,5.0,2.0,1.0,,,6.0,2.0,,2.0,2.0,,3.0,4.0,4.0,6.0,6.0,3.2,5.25,3.75,6.285714285714286,5.285714285714286,5.0,4.25,1.0,3.0,1.0,2.0,6.0,6.166666666666667,4.666666666666667
03/04/202003:08 pm,363221,10010.0,26.0,2.0,2.0,5.0,1.0,2.0,1.0,2.0,1.0,5.0,1.0,2.0,2.0,1.0,1.0,3.0,2.0,3.0,3.0,2.0,5.0,7.0,7.0,1.0,2.0,1.0,1.0,2.0,1.0,7.0,4.0,3.0,5.0,4.0,3.0,7.0,1.0,7.0,5.0,7.0,2.0,1.0,7.0,7.0,1.0,7.0,2.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,,,1.0,2.0,,6.0,3.0,2.0,,3.0,6.0,1.0,7.0,1.8,3.5,1.25,4.714285714285714,5.142857142857143,5.833333333333333,7.0,1.0,2.0,1.0,2.0,4.6,4.333333333333333,7.0
03/04/202003:08 pm,23133,10009.0,36.0,1.0,1.0,3.0,2.0,2.0,2.0,3.0,1.0,5.0,4.0,7.0,2.0,1.0,2.0,7.0,4.0,7.0,5.0,7.0,1.0,6.0,1.0,7.0,7.0,3.0,1.0,5.0,1.0,7.0,4.0,4.0,7.0,6.0,7.0,6.0,6.0,4.0,4.0,6.0,4.0,6.0,6.0,4.0,4.0,5.0,5.0,4.0,1.0,4.0,6.0,5.0,1.0,3.0,2.0,1.0,,,2.0,1.0,1.0,8.0,3.0,,3.0,7.0,3.0,7.0,4.0,3.2,5.875,2.5,5.857142857142857,4.857142857142857,4.833333333333333,2.75,1.0,3.0,1.0,2.0,5.6,5.833333333333333,5.0
03/04/202003:09 pm,532334,10009.0,18.0,3.0,1.0,5.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,1.0,5.0,2.0,5.0,4.0,5.0,6.0,4.0,3.0,1.0,5.0,5.0,4.0,2.0,1.0,6.0,7.0,7.0,7.0,5.0,3.0,6.0,7.0,7.0,7.0,4.0,3.0,5.0,6.0,1.0,4.0,5.0,2.0,4.0,3.0,1.0,3.0,2.0,6.0,6.0,7.0,7.0,7.0,4.0,1.0,,,1.0,2.0,,2.0,1.0,3.0,,7.0,7.0,6.0,2.0,4.2,4.5,5.25,6.0,3.7142857142857144,4.5,6.25,1.0,3.0,1.0,2.0,5.6,5.833333333333333,4.0
03/04/202003:09 pm,470254,10010.0,20.0,3.0,1.0,4.0,1.0,1.0,2.0,2.0,1.0,4.0,7.0,5.0,2.0,3.0,5.0,5.0,2.0,7.0,7.0,7.0,2.0,6.0,6.0,7.0,5.0,7.0,6.0,7.0,3.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,7.0,4.0,4.0,7.0,5.0,4.0,5.0,5.0,1.0,7.0,1.0,1.0,7.0,4.0,5.0,4.0,4.0,2.0,ארהב,2.0,1.0,2.0,,4.0,4.0,2.0,,6.0,7.0,7.0,7.0,3.4,6.375,5.75,7.0,5.0,6.666666666666667,4.25,1.0,2.0,1.0,2.0,7.0,7.0,6.333333333333333
03/04/202003:09 pm,477676,10010.0,20.0,4.0,2.0,4.0,1.0,2.0,2.0,3.0,2.0,5.0,1.0,4.0,4.0,3.0,6.0,5.0,4.0,3.0,2.0,6.0,2.0,7.0,4.0,2.0,3.0,5.0,7.0,7.0,2.0,2.0,2.0,6.0,4.0,5.0,7.0,2.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,5.0,3.0,7.0,5.0,2.0,4.0,3.0,7.0,5.0,7.0,3.0,1.0,,,6.0,2.0,,4.0,9.0,,2.0,6.0,1.0,6.0,4.0,4.4,4.125,5.25,4.0,2.0,3.6666666666666665,5.5,0.0,2.0,1.0,2.0,3.8,4.333333333333333,3.6666666666666665
03/04/202003:09 pm,510931,10010.0,21.0,1.0,1.0,2.0,1.0,2.0,1.0,1.0,2.0,6.0,3.0,7.0,2.0,2.0,2.0,5.0,4.0,1.0,7.0,6.0,1.0,6.0,3.0,7.0,6.0,3.0,3.0,1.0,2.0,7.0,6.0,7.0,7.0,7.0,7.0,7.0,6.0,2.0,6.0,7.0,4.0,4.0,6.0,4.0,3.0,4.0,4.0,5.0,3.0,5.0,4.0,5.0,3.0,4.0,2.0,1.0,,,1.0,2.0,,2.0,9.0,1.0,,7.0,4.0,5.0,3.0,3.0,5.375,2.25,6.857142857142857,4.714285714285714,4.166666666666667,3.5,1.0,1.0,,,6.8,6.833333333333333,4.333333333333333
03/04/202003:09 pm,359376,10009.0,24.0,3.0,2.0,2.0,1.0,2.0,1.0,3.0,2.0,2.0,1.0,6.0,4.0,2.0,2.0,1.0,2.0,5.0,5.0,7.0,2.0,7.0,5.0,3.0,2.0,4.0,7.0,5.0,2.0,7.0,5.0,7.0,7.0,7.0,7.0,3.0,7.0,7.0,7.0,7.0,3.0,4.0,7.0,5.0,4.0,3.0,4.0,7.0,1.0,4.0,5.0,5.0,1.0,7.0,4.0,1.0,,,1.0,2.0,,2.0,3.0,2.0,,6.0,4.0,7.0,4.0,2.2,5.0,4.5,6.142857142857143,5.714285714285714,5.0,4.25,1.0,2.0,1.0,1.0,6.6,6.666666666666667,5.0
03/04/202003:09 pm,14794,10010.0,26.0,3.0,1.0,5.0,1.0,2.0,1.0,1.0,1.0,5.0,6.0,3.0,2.0,3.0,4.0,4.0,3.0,7.0,7.0,5.0,1.0,6.0,2.0,7.0,5.0,2.0,6.0,5.0,1.0,6.0,1.0,4.0,6.0,6.0,6.0,6.0,5.0,1.0,2.0,5.0,1.0,4.0,3.0,3.0,6.0,2.0,6.0,2.0,2.0,2.0,6.0,6.0,3.0,1.0,1.0,1.0,,,6.0,2.0,,6.0,2.0,,3.0,7.0,2.0,6.0,6.0,3.2,5.75,3.5,5.0,2.7142857142857144,4.0,2.75,1.0,3.0,1.0,2.0,4.6,4.833333333333333,3.3333333333333335
03/04/202003:09 pm,157504,10010.0,32.0,1.0,1.0,3.0,1.0,2.0,2.0,3.0,1.0,4.0,1.0,7.0,2.0,2.0,2.0,5.0,5.0,5.0,5.0,6.0,1.0,7.0,7.0,5.0,3.0,7.0,7.0,7.0,7.0,4.0,3.0,5.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,7.0,4.0,4.0,7.0,7.0,2.0,5.0,1.0,6.0,2.0,5.0,5.0,2.0,2.0,1.0,1.0,1.0,,,2.0,1.0,2.0,8.0,3.0,,9.0,7.0,7.0,6.0,3.0,3.2,5.625,7.0,5.714285714285714,6.142857142857143,5.333333333333333,1.5,1.0,9.0,1.0,2.0,5.2,5.5,5.333333333333333
03/04/202003:09 pm,545504,10010.0,34.0,1.0,1.0,5.0,1.0,2.0,1.0,2.0,2.0,5.0,6.0,6.0,2.0,5.0,2.0,6.0,4.0,5.0,6.0,7.0,1.0,7.0,7.0,4.0,4.0,6.0,5.0,5.0,1.0,6.0,5.0,7.0,7.0,6.0,6.0,1.0,6.0,7.0,7.0,7.0,4.0,5.0,7.0,5.0,2.0,5.0,2.0,6.0,6.0,2.0,7.0,5.0,6.0,2.0,1.0,2.0,רוסיה,2.0,2.0,1.0,1.0,8.0,3.0,,4.0,7.0,6.0,2.0,6.0,3.8,5.875,4.25,5.428571428571429,6.0,5.333333333333333,3.5,1.0,4.0,1.0,2.0,6.2,6.166666666666667,6.0
03/04/202003:09 pm,504763,10009.0,52.0,3.0,1.0,4.0,1.0,2.0,2.0,1.0,1.0,5.0,5.0,7.0,1.0,1.0,1.0,5.0,5.0,5.0,6.0,5.0,5.0,5.0,7.0,5.0,5.0,2.0,1.0,5.0,4.0,5.0,4.0,4.0,7.0,6.0,7.0,7.0,6.0,7.0,7.0,7.0,7.0,4.0,7.0,6.0,1.0,6.0,5.0,5.0,6.0,3.0,6.0,2.0,3.0,1.0,1.0,1.0,,,3.0,1.0,1.0,6.0,3.0,,,3.0,3.0,2.0,5.0,2.6,5.125,3.0,5.714285714285714,6.428571428571429,4.5,1.75,1.0,,1.0,2.0,5.2,5.5,5.666666666666667
03/04/202003:09 pm,264321,10009.0,58.0,2.0,4.0,3.0,4.0,1.0,2.0,1.0,1.0,3.0,3.0,6.0,3.0,3.0,3.0,1.0,3.0,4.0,2.0,6.0,2.0,4.0,4.0,4.0,1.0,3.0,3.0,1.0,5.0,1.0,4.0,1.0,4.0,6.0,7.0,7.0,5.0,2.0,4.0,3.0,3.0,6.0,5.0,4.0,4.0,7.0,6.0,6.0,7.0,1.0,7.0,7.0,7.0,2.0,1.0,2.0,קנדה,2.0,2.0,1.0,3.0,8.0,3.0,,9.0,6.0,2.0,1.0,7.0,2.6,3.875,3.0,4.285714285714286,3.857142857142857,5.0,4.25,1.0,9.0,1.0,2.0,3.2,3.8333333333333335,6.666666666666667
03/04/202003:10 pm,508247,10010.0,20.0,5.0,1.0,5.0,2.0,2.0,1.0,2.0,1.0,5.0,2.0,3.0,3.0,2.0,1.0,2.0,1.0,5.0,4.0,3.0,2.0,7.0,6.0,5.0,2.0,5.0,5.0,6.0,7.0,5.0,4.0,4.0,7.0,7.0,7.0,7.0,5.0,3.0,6.0,6.0,4.0,5.0,5.0,4.0,4.0,2.0,5.0,6.0,2.0,3.0,6.0,5.0,4.0,4.0,3.0,1.0,,,6.0,2.0,,2.0,9.0,,4.0,6.0,3.0,6.0,5.0,1.8,4.75,5.75,5.857142857142857,4.714285714285714,4.666666666666667,4.0,1.0,4.0,1.0,2.0,5.4,5.666666666666667,4.666666666666667
03/04/202003:10 pm,452542,10009.0,22.0,3.0,2.0,2.0,3.0,1.0,2.0,1.0,2.0,1.0,7.0,1.0,1.0,4.0,5.0,5.0,4.0,2.0,2.0,3.0,3.0,4.0,3.0,4.0,3.0,3.0,3.0,3.0,5.0,3.0,3.0,4.0,3.0,3.0,2.0,2.0,2.0,2.0,3.0,4.0,4.0,3.0,4.0,3.0,4.0,2.0,3.0,2.0,2.0,2.0,3.0,2.0,3.0,2.0,2.0,1.0,,,1.0,2.0,,2.0,4.0,3.0,,5.0,5.0,6.0,6.0,3.8,3.25,3.5,2.857142857142857,3.2857142857142856,4.0,2.25,1.0,3.0,0.0,0.0,3.2,3.0,2.3333333333333335
03/04/202003:10 pm,488445,10010.0,22.0,3.0,2.0,4.0,3.0,1.0,1.0,1.0,1.0,3.0,4.0,7.0,2.0,3.0,4.0,6.0,5.0,7.0,7.0,7.0,5.0,7.0,7.0,6.0,5.0,3.0,6.0,7.0,4.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,4.0,7.0,6.0,7.0,4.0,3.0,5.0,5.0,4.0,7.0,5.0,4.0,7.0,4.0,1.0,,,2.0,1.0,2.0,2.0,3.0,,2.0,3.0,5.0,3.0,4.0,4.0,6.125,5.0,6.714285714285714,6.0,4.666666666666667,5.0,1.0,2.0,1.0,2.0,6.6,6.666666666666667,5.333333333333333
03/04/202003:10 pm,364156,10009.0,34.0,4.0,2.0,2.0,1.0,1.0,1.0,2.0,1.0,1.0,3.0,2.0,3.0,3.0,4.0,4.0,3.0,4.0,3.0,3.0,4.0,3.0,3.0,3.0,2.0,4.0,4.0,3.0,3.0,3.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,3.0,3.0,4.0,4.0,3.0,2.0,3.0,3.0,3.0,4.0,4.0,1.0,,,2.0,1.0,2.0,6.0,3.0,,3.0,4.0,4.0,5.0,6.0,3.4,3.125,3.5,3.142857142857143,3.857142857142857,4.166666666666667,3.5,1.0,3.0,0.0,0.0,3.2,3.1666666666666665,3.3333333333333335
03/04/202003:10 pm,127742,10010.0,34.0,3.0,4.0,3.0,1.0,2.0,1.0,1.0,2.0,3.0,6.0,7.0,1.0,2.0,3.0,7.0,2.0,7.0,6.0,7.0,2.0,7.0,4.0,7.0,4.0,7.0,1.0,6.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,5.0,6.0,5.0,2.0,4.0,6.0,3.0,2.0,2.0,3.0,4.0,2.0,3.0,6.0,1.0,1.0,1.0,1.0,1.0,,,2.0,1.0,4.0,6.0,2.0,,3.0,6.0,5.0,6.0,5.0,3.0,6.0,3.75,6.857142857142857,4.428571428571429,4.666666666666667,1.0,1.0,3.0,1.0,2.0,7.0,7.0,4.0
03/04/202003:10 pm,419702,10010.0,42.0,3.0,2.0,5.0,2.0,2.0,1.0,2.0,2.0,1.0,3.0,3.0,2.0,2.0,2.0,3.0,3.0,2.0,2.0,1.0,2.0,5.0,5.0,4.0,2.0,2.0,2.0,4.0,5.0,4.0,3.0,3.0,5.0,4.0,4.0,5.0,4.0,5.0,4.0,5.0,2.0,4.0,5.0,3.0,5.0,7.0,1.0,7.0,1.0,6.0,6.0,6.0,5.0,3.0,2.0,1.0,,,2.0,1.0,4.0,8.0,3.0,,4.0,6.0,7.0,7.0,2.0,2.4,3.375,3.25,4.0,4.0,6.0,4.0,0.0,4.0,0.0,0.0,3.8,3.8333333333333335,6.666666666666667
03/04/202003:10 pm,314936,10009.0,53.0,2.0,1.0,5.0,4.0,2.0,2.0,3.0,1.0,5.0,4.0,5.0,1.0,2.0,4.0,2.0,4.0,3.0,4.0,6.0,3.0,6.0,2.0,3.0,3.0,2.0,2.0,6.0,3.0,7.0,6.0,6.0,6.0,4.0,6.0,6.0,4.0,3.0,7.0,6.0,3.0,5.0,6.0,4.0,7.0,7.0,1.0,7.0,2.0,1.0,7.0,7.0,7.0,4.0,2.0,1.0,,,2.0,1.0,2.0,3.0,4.0,,9.0,5.0,7.0,6.0,7.0,2.6,4.0,3.25,5.857142857142857,4.857142857142857,6.833333333333333,5.0,1.0,9.0,1.0,2.0,5.8,5.833333333333333,7.0
03/04/202003:10 pm,514547,10010.0,56.0,4.0,4.0,4.0,1.0,2.0,1.0,2.0,1.0,1.0,1.0,2.0,1.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,2.0,4.0,1.0,2.0,2.0,1.0,4.0,4.0,3.0,6.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,3.0,5.0,4.0,5.0,5.0,3.0,5.0,3.0,1.0,1.0,6.0,4.0,5.0,2.0,2.0,פרס,2.0,2.0,1.0,2.0,2.0,3.0,,3.0,6.0,5.0,5.0,7.0,1.6,2.875,1.5,4.714285714285714,4.142857142857143,4.666666666666667,4.25,1.0,3.0,0.0,0.0,4.6,4.666666666666667,3.6666666666666665
03/04/202003:10 pm,555683,10010.0,57.0,1.0,1.0,5.0,1.0,1.0,2.0,3.0,1.0,4.0,1.0,7.0,1.0,1.0,1.0,3.0,1.0,2.0,3.0,1.0,1.0,7.0,5.0,7.0,4.0,2.0,7.0,7.0,4.0,5.0,3.0,2.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,2.0,7.0,5.0,4.0,5.0,2.0,6.0,1.0,4.0,5.0,3.0,3.0,1.0,1.0,1.0,,,2.0,1.0,1.0,4.0,1.0,,4.0,7.0,6.0,7.0,4.0,1.4,4.5,5.0,5.428571428571429,5.285714285714286,5.5,2.0,1.0,4.0,1.0,2.0,4.8,5.166666666666667,5.333333333333333
03/04/202003:11 pm,43250,10010.0,48.0,5.0,1.0,3.0,2.0,2.0,2.0,2.0,2.0,6.0,4.0,6.0,4.0,4.0,4.0,4.0,4.0,6.0,5.0,5.0,1.0,7.0,1.0,4.0,4.0,1.0,5.0,7.0,6.0,4.0,4.0,4.0,6.0,6.0,7.0,7.0,5.0,2.0,6.0,6.0,2.0,4.0,5.0,5.0,6.0,6.0,4.0,6.0,2.0,3.0,7.0,6.0,6.0,4.0,3.0,1.0,,,1.0,2.0,,8.0,4.0,4.0,,7.0,4.0,6.0,5.0,4.0,4.875,4.75,5.428571428571429,4.285714285714286,5.666666666666667,4.75,1.0,4.0,,,4.8,5.166666666666667,6.333333333333333
03/04/202003:11 pm,492929,10009.0,21.0,1.0,1.0,5.0,1.0,2.0,2.0,3.0,2.0,6.0,1.0,1.0,7.0,7.0,1.0,7.0,7.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,1.0,7.0,1.0,7.0,1.0,1.0,7.0,1.0,10.0,7.0,1.0,7.0,1.0,1.0,7.0,7.0,7.0,7.0,1.0,1.0,,,1.0,2.0,,2.0,9.0,1.0,,1.0,7.0,7.0,7.0,5.8,2.5,2.5,2.7142857142857144,3.5714285714285716,7.0,5.5,1.0,1.0,,,1.0,2.0,7.0
03/04/202003:11 pm,284933,10009.0,24.0,5.0,4.0,4.0,2.0,1.0,1.0,2.0,1.0,3.0,4.0,6.0,2.0,2.0,2.0,6.0,4.0,6.0,6.0,6.0,2.0,6.0,6.0,6.0,2.0,6.0,4.0,6.0,6.0,6.0,4.0,6.0,6.0,6.0,6.0,6.0,7.0,6.0,6.0,5.0,2.0,5.0,6.0,4.0,6.0,5.0,2.0,5.0,2.0,2.0,6.0,5.0,5.0,6.0,6.0,1.0,,,2.0,1.0,1.0,4.0,2.0,,2.0,6.0,6.0,6.0,6.0,3.2,5.5,5.5,5.714285714285714,4.857142857142857,5.666666666666667,5.5,1.0,2.0,1.0,2.0,5.6,5.666666666666667,5.333333333333333
03/04/202003:11 pm,568398,10010.0,32.0,3.0,2.0,3.0,1.0,2.0,1.0,1.0,1.0,4.0,7.0,7.0,3.0,3.0,3.0,5.0,5.0,7.0,6.0,7.0,3.0,7.0,3.0,7.0,4.0,6.0,5.0,7.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,6.0,5.0,5.0,7.0,7.0,2.0,5.0,2.0,7.0,6.0,2.0,7.0,6.0,2.0,1.0,2.0,2.0,ברית המועצות,2.0,2.0,1.0,3.0,6.0,3.0,,3.0,5.0,6.0,2.0,6.0,3.8,5.75,5.75,7.0,6.142857142857143,5.5,2.75,1.0,3.0,1.0,2.0,7.0,7.0,6.333333333333333
03/04/202003:12 pm,341833,10010.0,36.0,1.0,1.0,4.0,2.0,1.0,2.0,3.0,1.0,5.0,5.0,7.0,2.0,5.0,7.0,5.0,5.0,7.0,6.0,7.0,1.0,7.0,7.0,5.0,7.0,6.0,7.0,7.0,1.0,7.0,3.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,2.0,7.0,7.0,2.0,4.0,5.0,3.0,2.0,3.0,7.0,7.0,7.0,2.0,7.0,2.0,ברה״מ,2.0,2.0,1.0,3.0,8.0,2.0,,9.0,7.0,3.0,6.0,5.0,4.8,6.625,5.25,6.428571428571429,5.428571428571429,4.666666666666667,5.75,1.0,9.0,1.0,2.0,6.2,6.333333333333333,4.666666666666667
03/04/202003:12 pm,313618,10010.0,68.0,1.0,1.0,5.0,1.0,2.0,1.0,2.0,1.0,1.0,4.0,5.0,1.0,1.0,1.0,4.0,1.0,6.0,4.0,4.0,1.0,6.0,6.0,5.0,7.0,1.0,1.0,7.0,7.0,4.0,1.0,6.0,7.0,1.0,7.0,7.0,4.0,5.0,7.0,7.0,3.0,4.0,7.0,3.0,3.0,4.0,4.0,3.0,4.0,4.0,4.0,6.0,1.0,1.0,1.0,2.0,ארה\'ב,1.0,3.0,2.0,0.0,5.0,1.0,,,7.0,4.0,4.0,4.0,1.6,5.625,4.0,4.714285714285714,5.142857142857143,3.8333333333333335,2.25,1.0,,0.0,0.0,3.8,4.333333333333333,3.6666666666666665
03/04/202003:13 pm,516079,10010.0,22.0,3.0,4.0,4.0,1.0,2.0,2.0,3.0,2.0,6.0,5.0,7.0,1.0,1.0,1.0,6.0,1.0,7.0,7.0,7.0,1.0,7.0,5.0,7.0,4.0,1.0,1.0,5.0,4.0,7.0,5.0,4.0,7.0,4.0,7.0,7.0,5.0,3.0,6.0,7.0,5.0,7.0,7.0,7.0,2.0,4.0,3.0,4.0,7.0,3.0,6.0,2.0,4.0,1.0,1.0,1.0,,,1.0,2.0,,5.0,1.0,1.0,,7.0,5.0,1.0,5.0,2.0,6.375,2.75,5.857142857142857,6.0,4.166666666666667,2.0,1.0,1.0,,,5.4,5.666666666666667,4.666666666666667
03/04/202003:13 pm,253207,10009.0,24.0,1.0,2.0,5.0,1.0,2.0,1.0,2.0,1.0,2.0,3.0,5.0,1.0,1.0,1.0,3.0,2.0,5.0,6.0,5.0,2.0,6.0,4.0,5.0,4.0,4.0,5.0,3.0,3.0,7.0,6.0,5.0,6.0,7.0,6.0,7.0,6.0,4.0,6.0,7.0,3.0,4.0,7.0,7.0,3.0,6.0,3.0,6.0,2.0,6.0,6.0,4.0,2.0,2.0,2.0,1.0,,,1.0,2.0,,2.0,1.0,3.0,,6.0,5.0,6.0,2.0,1.6,5.125,3.75,6.285714285714286,5.428571428571429,5.166666666666667,2.5,1.0,3.0,1.0,1.0,6.2,6.166666666666667,6.0
03/04/202003:14 pm,557227,10010.0,21.0,3.0,1.0,4.0,1.0,2.0,1.0,1.0,2.0,3.0,7.0,4.0,3.0,3.0,2.0,6.0,3.0,1.0,7.0,7.0,1.0,7.0,7.0,1.0,3.0,7.0,7.0,6.0,7.0,7.0,6.0,4.0,6.0,7.0,7.0,7.0,6.0,5.0,6.0,7.0,3.0,3.0,6.0,4.0,3.0,3.0,2.0,5.0,5.0,2.0,7.0,3.0,2.0,4.0,1.0,1.0,,,6.0,2.0,,2.0,3.0,,3.0,7.0,6.0,3.0,6.0,3.4,5.0,6.75,6.285714285714286,4.857142857142857,5.0,2.5,1.0,3.0,1.0,2.0,6.0,6.166666666666667,5.0
03/04/202003:14 pm,269344,10010.0,27.0,1.0,5.0,2.0,1.0,2.0,2.0,1.0,1.0,5.0,3.0,6.0,2.0,3.0,2.0,2.0,2.0,3.0,3.0,4.0,3.0,4.0,5.0,2.0,3.0,3.0,2.0,3.0,6.0,5.0,4.0,4.0,5.0,4.0,5.0,6.0,4.0,5.0,4.0,6.0,3.0,6.0,6.0,5.0,8.0,5.0,4.0,5.0,6.0,4.0,4.0,2.0,4.0,3.0,3.0,1.0,,,2.0,1.0,4.0,4.0,3.0,,2.0,5.0,4.0,2.0,4.0,2.2,3.625,3.5,4.714285714285714,5.0,4.0,3.0,1.0,2.0,1.0,2.0,4.4,4.5,4.666666666666667
03/04/202003:14 pm,238706,10010.0,29.0,2.0,1.0,4.0,1.0,1.0,1.0,2.0,2.0,1.0,3.0,1.0,1.0,1.0,1.0,3.0,2.0,2.0,2.0,4.0,1.0,5.0,6.0,3.0,4.0,2.0,4.0,6.0,2.0,3.0,1.0,3.0,4.0,5.0,5.0,2.0,1.0,1.0,3.0,6.0,1.0,3.0,2.0,1.0,3.0,4.0,4.0,4.0,5.0,4.0,4.0,5.0,2.0,2.0,1.0,1.0,,,6.0,2.0,,5.0,3.0,,4.0,7.0,4.0,3.0,4.0,1.6,4.125,3.5,3.2857142857142856,2.4285714285714284,3.8333333333333335,2.5,1.0,4.0,0.0,0.0,3.2,3.5,4.0
03/04/202003:15 pm,517407,10010.0,21.0,4.0,2.0,3.0,1.0,2.0,1.0,1.0,1.0,4.0,5.0,7.0,1.0,3.0,3.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,5.0,6.0,4.0,4.0,4.0,6.0,3.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,7.0,5.0,6.0,7.0,6.0,1.0,3.0,5.0,7.0,3.0,6.0,5.0,6.0,1.0,5.0,1.0,1.0,,,1.0,2.0,,3.0,9.0,2.0,,7.0,3.0,5.0,2.0,4.2,6.25,4.25,7.0,6.428571428571429,4.166666666666667,3.25,1.0,2.0,1.0,2.0,7.0,7.0,5.0
03/04/202003:15 pm,448985,10009.0,49.0,3.0,1.0,3.0,1.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,6.0,2.0,1.0,6.0,6.0,6.0,2.0,1.0,5.0,6.0,4.0,4.0,3.0,3.0,3.0,4.0,5.0,4.0,5.0,2.0,2.0,3.0,3.0,3.0,3.0,5.0,4.0,4.0,7.0,1.0,7.0,1.0,1.0,7.0,7.0,4.0,3.0,1.0,1.0,,,6.0,1.0,2.0,8.0,3.0,,4.0,2.0,7.0,7.0,7.0,1.0,3.25,4.75,3.857142857142857,3.2857142857142856,7.0,3.75,1.0,4.0,0.0,0.0,3.6,3.6666666666666665,7.0
03/04/202003:16 pm,558812,10010.0,24.0,2.0,2.0,2.0,1.0,2.0,1.0,1.0,2.0,3.0,4.0,7.0,4.0,6.0,5.0,5.0,4.0,1.0,7.0,7.0,1.0,7.0,6.0,7.0,4.0,6.0,3.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,5.0,4.0,6.0,7.0,7.0,7.0,3.0,2.0,7.0,1.0,1.0,,,1.0,2.0,,2.0,1.0,1.0,,7.0,4.0,1.0,1.0,4.8,5.75,5.75,6.714285714285714,6.714285714285714,4.0,3.25,1.0,1.0,1.0,2.0,6.6,6.666666666666667,6.0
03/04/202003:17 pm,532721,10010.0,28.0,1.0,1.0,5.0,2.0,2.0,1.0,2.0,1.0,1.0,4.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,4.0,4.0,1.0,3.0,4.0,5.0,2.0,4.0,3.0,4.0,5.0,2.0,4.0,3.0,4.0,2.0,3.0,3.0,2.0,4.0,6.0,3.0,3.0,3.0,5.0,5.0,3.0,6.0,3.0,6.0,4.0,5.0,5.0,1.0,5.0,1.0,1.0,2.0,רוסיה,2.0,1.0,2.0,,6.0,3.0,3.0,,7.0,5.0,4.0,3.0,1.0,4.0,4.0,3.0,4.142857142857143,4.833333333333333,2.0,1.0,3.0,0.0,0.0,3.0,3.0,5.666666666666667
03/04/202003:17 pm,128352,10009.0,53.0,1.0,2.0,4.0,1.0,2.0,2.0,1.0,1.0,5.0,2.0,6.0,2.0,2.0,2.0,2.0,2.0,5.0,6.0,6.0,1.0,7.0,7.0,2.0,4.0,2.0,2.0,6.0,4.0,4.0,4.0,4.0,6.0,4.0,6.0,6.0,4.0,5.0,5.0,7.0,4.0,6.0,7.0,4.0,1.0,5.0,4.0,6.0,5.0,5.0,5.0,3.0,1.0,1.0,1.0,1.0,,,2.0,1.0,3.0,6.0,3.0,,3.0,7.0,4.0,3.0,3.0,2.0,5.5,3.5,4.857142857142857,5.428571428571429,4.333333333333333,1.5,1.0,3.0,1.0,2.0,4.4,4.666666666666667,5.333333333333333
03/04/202003:18 pm,174624,10009.0,21.0,3.0,1.0,2.0,2.0,2.0,1.0,2.0,2.0,1.0,1.0,1.0,4.0,2.0,2.0,2.0,3.0,1.0,1.0,2.0,6.0,6.0,6.0,1.0,1.0,3.0,6.0,3.0,7.0,2.0,2.0,2.0,5.0,6.0,3.0,6.0,2.0,2.0,4.0,4.0,4.0,4.0,4.0,1.0,2.0,6.0,1.0,7.0,3.0,1.0,7.0,7.0,7.0,6.0,1.0,1.0,,,1.0,2.0,,2.0,9.0,2.0,,2.0,7.0,5.0,7.0,2.6,2.5,4.75,3.7142857142857144,3.2857142857142856,6.5,5.25,1.0,2.0,0.0,0.0,3.4,3.3333333333333335,6.666666666666667
03/04/202003:18 pm,558182,10010.0,23.0,2.0,1.0,5.0,1.0,2.0,2.0,1.0,1.0,3.0,7.0,7.0,6.0,7.0,5.0,7.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,6.0,6.0,6.0,6.0,6.0,5.0,5.0,6.0,6.0,7.0,5.0,4.0,5.0,5.0,6.0,6.0,5.0,7.0,6.0,6.0,6.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,1.0,,,1.0,2.0,,1.0,3.0,2.0,,1.0,2.0,3.0,2.0,6.2,6.25,6.25,5.714285714285714,5.142857142857143,4.166666666666667,6.0,1.0,2.0,1.0,2.0,5.6,5.666666666666667,6.0
03/04/202003:18 pm,569856,10009.0,23.0,1.0,1.0,4.0,1.0,1.0,1.0,2.0,2.0,1.0,3.0,4.0,2.0,2.0,3.0,4.0,5.0,5.0,5.0,6.0,3.0,3.0,5.0,6.0,6.0,6.0,6.0,5.0,5.0,6.0,4.0,6.0,4.0,2.0,5.0,6.0,5.0,5.0,4.0,4.0,4.0,5.0,6.0,5.0,8.0,4.0,6.0,5.0,5.0,4.0,6.0,6.0,3.0,4.0,7.0,1.0,,,1.0,2.0,,2.0,2.0,1.0,,5.0,2.0,3.0,4.0,3.2,5.125,5.5,4.714285714285714,4.714285714285714,4.0,5.0,1.0,1.0,0.0,0.0,4.4,4.5,5.0
03/04/202003:19 pm,405608,10009.0,25.0,5.0,4.0,4.0,2.0,1.0,2.0,1.0,1.0,3.0,5.0,4.0,5.0,4.0,6.0,7.0,4.0,3.0,3.0,3.0,4.0,4.0,3.0,5.0,4.0,3.0,3.0,2.0,4.0,3.0,2.0,5.0,4.0,5.0,3.0,2.0,3.0,2.0,2.0,3.0,4.0,5.0,3.0,6.0,1.0,3.0,3.0,2.0,6.0,5.0,2.0,2.0,4.0,1.0,5.0,1.0,,,2.0,1.0,3.0,2.0,3.0,,2.0,4.0,5.0,2.0,3.0,5.2,3.625,3.0,3.4285714285714284,3.5714285714285716,2.8333333333333335,3.0,1.0,2.0,1.0,2.0,3.8,3.6666666666666665,2.3333333333333335
03/04/202003:19 pm,524041,10010.0,43.0,1.0,2.0,5.0,1.0,2.0,2.0,1.0,2.0,3.0,5.0,4.0,3.0,3.0,4.0,4.0,3.0,5.0,7.0,5.0,1.0,7.0,3.0,7.0,4.0,5.0,5.0,6.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,4.0,4.0,6.0,4.0,3.0,3.0,3.0,3.0,4.0,1.0,4.0,5.0,5.0,3.0,6.0,3.0,1.0,4.0,3.0,1.0,,,2.0,1.0,3.0,4.0,3.0,,1.0,7.0,4.0,3.0,5.0,3.4,5.625,5.0,6.714285714285714,3.7142857142857144,4.0,2.75,1.0,1.0,1.0,2.0,7.0,7.0,4.0
03/04/202003:20 pm,537249,10010.0,21.0,1.0,4.0,4.0,1.0,2.0,2.0,3.0,1.0,5.0,5.0,6.0,3.0,3.0,3.0,4.0,3.0,5.0,4.0,4.0,3.0,5.0,4.0,4.0,4.0,3.0,3.0,4.0,5.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,1.0,1.0,1.0,,,1.0,2.0,,5.0,1.0,1.0,,5.0,4.0,4.0,4.0,3.2,4.375,3.75,4.0,4.0,4.0,2.5,0.0,1.0,1.0,2.0,4.0,4.0,4.0
03/04/202003:20 pm,504300,10010.0,58.0,3.0,1.0,5.0,1.0,1.0,2.0,3.0,1.0,2.0,2.0,3.0,1.0,2.0,2.0,2.0,2.0,3.0,4.0,4.0,1.0,5.0,2.0,7.0,2.0,2.0,2.0,3.0,4.0,4.0,4.0,4.0,3.0,2.0,4.0,5.0,2.0,4.0,4.0,4.0,2.0,4.0,5.0,3.0,5.0,2.0,2.0,3.0,2.0,1.0,2.0,4.0,3.0,3.0,1.0,1.0,,,3.0,2.0,0.0,8.0,3.0,,,7.0,6.0,6.0,7.0,1.8,4.25,2.75,3.7142857142857144,3.7142857142857144,4.333333333333333,2.75,1.0,,1.0,1.0,3.4,3.5,2.3333333333333335
03/04/202003:21 pm,424578,10009.0,27.0,3.0,1.0,5.0,2.0,1.0,2.0,3.0,1.0,3.0,2.0,3.0,2.0,2.0,2.0,2.0,5.0,4.0,5.0,4.0,2.0,4.0,5.0,2.0,2.0,2.0,6.0,4.0,1.0,4.0,2.0,3.0,6.0,6.0,5.0,3.0,4.0,2.0,5.0,3.0,1.0,5.0,5.0,3.0,4.0,5.0,4.0,5.0,2.0,2.0,5.0,6.0,5.0,5.0,3.0,1.0,,,6.0,2.0,,5.0,3.0,,3.0,6.0,4.0,6.0,6.0,2.6,4.0,3.25,4.142857142857143,3.4285714285714284,5.166666666666667,4.75,1.0,3.0,1.0,2.0,4.2,4.333333333333333,5.0
03/04/202003:21 pm,285917,10010.0,31.0,1.0,1.0,5.0,2.0,2.0,1.0,1.0,1.0,4.0,4.0,7.0,2.0,3.0,2.0,5.0,5.0,7.0,7.0,7.0,1.0,7.0,2.0,7.0,4.0,2.0,4.0,7.0,2.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,7.0,7.0,4.0,7.0,7.0,3.0,4.0,4.0,4.0,4.0,5.0,4.0,4.0,4.0,3.0,2.0,2.0,1.0,,,1.0,2.0,,8.0,3.0,2.0,,7.0,4.0,3.0,4.0,3.4,6.0,3.75,7.0,5.714285714285714,3.8333333333333335,2.75,1.0,2.0,1.0,2.0,7.0,7.0,4.0
03/04/202003:22 pm,325257,10009.0,22.0,4.0,5.0,5.0,1.0,1.0,1.0,3.0,1.0,3.0,1.0,7.0,1.0,4.0,1.0,5.0,2.0,5.0,5.0,5.0,2.0,5.0,5.0,1.0,5.0,1.0,1.0,7.0,6.0,7.0,7.0,3.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,7.0,7.0,3.0,2.0,2.0,6.0,1.0,7.0,7.0,7.0,3.0,7.0,7.0,1.0,,,2.0,2.0,,2.0,2.0,,1.0,6.0,6.0,7.0,1.0,2.6,4.625,3.75,5.571428571428571,5.285714285714286,4.833333333333333,6.0,1.0,1.0,1.0,2.0,5.0,5.333333333333333,5.0
03/04/202003:23 pm,431625,10010.0,18.0,3.0,2.0,3.0,1.0,2.0,1.0,1.0,2.0,4.0,1.0,7.0,5.0,6.0,4.0,7.0,6.0,7.0,7.0,7.0,5.0,7.0,6.0,7.0,5.0,5.0,4.0,7.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,7.0,6.0,7.0,7.0,7.0,4.0,7.0,5.0,4.0,3.0,5.0,7.0,7.0,7.0,4.0,3.0,1.0,,,1.0,2.0,,2.0,1.0,1.0,,3.0,3.0,5.0,3.0,5.6,6.125,5.25,7.0,6.857142857142857,4.833333333333333,5.25,1.0,1.0,1.0,2.0,7.0,7.0,6.0
03/04/202003:23 pm,555340,10010.0,19.0,2.0,1.0,5.0,1.0,2.0,2.0,1.0,2.0,5.0,7.0,7.0,1.0,1.0,1.0,4.0,4.0,7.0,7.0,7.0,1.0,7.0,3.0,7.0,3.0,3.0,4.0,7.0,3.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,7.0,7.0,7.0,10.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,7.0,1.0,1.0,,,1.0,2.0,,2.0,1.0,3.0,,7.0,1.0,1.0,1.0,2.2,6.0,4.25,7.0,6.571428571428571,3.8333333333333335,5.5,1.0,3.0,1.0,2.0,7.0,7.0,6.666666666666667
03/04/202003:23 pm,536673,10010.0,19.0,3.0,2.0,2.0,1.0,2.0,2.0,3.0,1.0,3.0,5.0,7.0,1.0,5.0,2.0,7.0,5.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,7.0,7.0,7.0,1.0,5.0,7.0,3.0,7.0,6.0,4.0,1.0,1.0,5.0,1.0,1.0,,,1.0,2.0,,2.0,1.0,1.0,,7.0,1.0,1.0,2.0,4.0,7.0,1.0,7.0,6.571428571428571,2.6666666666666665,2.0,1.0,1.0,1.0,2.0,7.0,7.0,4.0
03/04/202003:23 pm,164382,10010.0,23.0,3.0,1.0,3.0,1.0,2.0,1.0,3.0,1.0,2.0,1.0,2.0,3.0,2.0,4.0,1.0,1.0,1.0,2.0,3.0,4.0,5.0,3.0,2.0,1.0,3.0,1.0,6.0,7.0,4.0,4.0,3.0,5.0,5.0,7.0,7.0,3.0,5.0,5.0,6.0,1.0,1.0,5.0,3.0,6.0,2.0,7.0,5.0,2.0,4.0,3.0,3.0,1.0,6.0,2.0,1.0,,,1.0,2.0,,4.0,3.0,2.0,,4.0,1.0,6.0,4.0,2.2,2.625,4.25,5.0,3.7142857142857144,3.5,3.0,1.0,2.0,1.0,1.0,4.2,4.666666666666667,3.3333333333333335
03/04/202003:23 pm,219585,10009.0,57.0,3.0,1.0,3.0,2.0,2.0,1.0,1.0,2.0,4.0,4.0,4.0,2.0,2.0,2.0,3.0,2.0,6.0,6.0,6.0,2.0,6.0,4.0,6.0,2.0,4.0,5.0,6.0,1.0,7.0,4.0,6.0,7.0,5.0,6.0,6.0,4.0,4.0,6.0,6.0,3.0,4.0,6.0,2.0,4.0,4.0,2.0,5.0,2.0,2.0,5.0,4.0,2.0,2.0,1.0,1.0,,,2.0,1.0,1.0,8.0,1.0,,4.0,6.0,6.0,6.0,6.0,2.2,5.25,4.0,5.857142857142857,4.428571428571429,5.333333333333333,2.25,1.0,4.0,1.0,2.0,5.8,5.833333333333333,4.666666666666667
03/04/202003:24 pm,458252,10010.0,25.0,4.0,1.0,2.0,1.0,1.0,1.0,3.0,2.0,3.0,5.0,7.0,3.0,5.0,3.0,4.0,1.0,6.0,6.0,7.0,1.0,6.0,5.0,7.0,3.0,4.0,5.0,5.0,5.0,7.0,6.0,6.0,7.0,7.0,4.0,6.0,7.0,6.0,7.0,5.0,3.0,4.0,6.0,5.0,6.0,3.0,4.0,4.0,2.0,3.0,4.0,1.0,1.0,6.0,2.0,1.0,,,1.0,2.0,,2.0,2.0,1.0,,7.0,4.0,6.0,5.0,3.2,5.875,4.75,6.142857142857143,5.142857142857143,4.333333333333333,2.5,1.0,1.0,1.0,2.0,6.6,6.166666666666667,3.6666666666666665
03/04/202003:24 pm,518846,10010.0,30.0,3.0,4.0,3.0,2.0,1.0,1.0,3.0,1.0,4.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,5.0,5.0,7.0,2.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,4.0,1.0,5.0,3.0,3.0,4.0,1.0,7.0,1.0,1.0,,,2.0,1.0,4.0,4.0,3.0,,3.0,7.0,4.0,3.0,5.0,7.0,7.0,4.75,7.0,7.0,2.8333333333333335,3.25,1.0,3.0,1.0,2.0,7.0,7.0,1.6666666666666667