Identification Number,Date of Extraction,Name of Publication Source,Date of Resource Publication ,Date of Resource Publication Update ,Title of Material,Topic of Material ,Link / Location of Source,Province of Source,Type of Source,Primary Audience (specific),Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16
NS001,2022-06-15,Nova Scotia Health Authority,2020,,I have tested postivie,What to do after a positive COVID-19 test,https://www.nshealth.ca/i-have-tested-positive,Nova Scotia,Print and Web,General Public,,,,,,
NS005,2022-06-15,Nova Scotia Health Authority,2020,,I have COVID-19 symptoms,What to do if you have COVID-19 symptoms,https://www.nshealth.ca/i-have-covid-19-symptoms,Nova Scotia,Poster,General Public,,,,,,
NS012,2022-06-15,Nova Scotia Health Authority,2020,,"I have been exposed to COVID-19, but do not have symptoms",Information on COVID-19 exposure,https://www.nshealth.ca/i-have-been-exposed-covid-19-do-not-have-symptoms,Nova Scotia,Infographics,General Public,,,,,,
NS013,2022-06-15,Nova Scotia Health Authority,2020,,COVID-19 Testing,Information and resources on COVID-19 testing,https://www.nshealth.ca/coronavirustesting,Nova Scotia,Infographics,General Public,,,,,,
NS014,2022-06-15,Nova Scotia Health Authority,2020,,What do I need to know about COVID-19 self-isolation?,Information of self-isolation requirements,https://www.nshealth.ca/what-do-i-need-know-about-covid-19-self-isolation,Nova Scotia,Print and Web,General Public,,,,,,
NS015,2022-06-15,Nova Scotia Health Authority,2020,,COVID-19 Rapid Testing,Information on COVID-19 rapid tests,https://www.nshealth.ca/coronavirus/covid-19-rapid-testing,Nova Scotia,Poster,General Public,,,,,,
NS016,2022-06-15,Nova Scotia Health Authority,2020,,I need a COVID test for travel,Where travellers can get COVID-19 tests,https://www.nshealth.ca/coronavirus-home/i-need-covid-test-travel,Nova Scotia,Infographics,General Public,,,,,,
NS017,2022-06-15,Nova Scotia Health Authority,2020,,Visit a COVID-19 testing site ,COVID-19 Testing locations,https://www.nshealth.ca/visit-covid-19-testing-site,Nova Scotia,Print and Web,General Public,,,,,,
NS025,2022-06-16,Nova Scotia Health Authority,2020,,Living with COVID-19: How to protect myself and others,COVID-19 precautions and safety,https://www.nshealth.ca/protecting-myself-and-others,Nova Scotia,Infographics,Parents and youth,,,,,,
NS032,2022-06-16,NovaScotia Health Authority,2020,,Cancer and Coronavirus (COVID-19),,https://www.nshealth.ca/cancer-and-coronavirus-covid-19,Nova Scotia,Print and Web,General Public,,,,,,
NS037,2022-06-16,Nova Scotia Health Authority,2020,,Public Health Mobile Unit,Location and dates of PHMU clinics located throughout NS,https://www.nshealth.ca/PHMU,Nova Scotia,Infographics,General Public,,,,,,
NS038,2022-06-16,Nova Scotia Health Authority,2020,,COVID-19 Therapeautics (medication),Medications for treating COVID-19, https://www.nshealth.ca/covid-19-therapeutics-medication,Nova Scotia,Print and Web,General Public,,,,,,
NS087,2022-06-17,Nova Scotia Health Authority,2020-03-10 00:00:00,,NSHA has opened initial COVID-19 assessment centres across the province,COVID-19 testing,https://www.nshealth.ca/news/nsha-has-opened-initial-covid-19-assessment-centres-across-province,Nova Scotia,Print and Web,General Public,,,,,,
NS081,2022-06-17,Nova Scotia Health Authority,2020-04-12 00:00:00,,NSHA advising of potential COVID-19 exposure at Halifax restaurant,Exposure alert,https://www.nshealth.ca/news/nsha-advising-potential-covid-19-exposure-halifax-restaurant,Nova Scotia,Print and Web,General Public,,,,,,
NS092,2022-06-23,Nova Scotia Health Authority,2020-05-25 00:00:00,,COVID-19 Virus: Common Questions About Testing Results,COVID-19 testing Q&A,https://www.nshealth.ca/sites/nshealth.ca/files/ph_newsigns-newposters_-_qatheresults_may25.pdf,Nova Scotia,Print and Web,General Public,,,,,,
NS090,2022-06-23,Nova Scotia Health Authority,2020-06-09 00:00:00,,2SLBGTQIA+ COVID-19 Resource Guide,Resources for 2SLBGTQIA+ people to received safe halthcare during the COVID-19 pandemic,https://www.nshealth.ca/sites/nshealth.ca/files/june_22_2slgbtqia_covid-19_resource_guide.pdf,Nova Scotia,Print and Web,Travellers,,,,,,
NS097,2022-06-27,Nova Scotia Health Authority,2020-10-01 00:00:00,,COVID-19 VIRUS: Common Questions About the Signs,Signs and symptoms of COVID-19,https://www.nshealth.ca/sites/nshealth.ca/files/covid-19_-_common_questions_about_the_signs.pdf,Nova Scotia,Print and Web,General Public,,,,,,
NS086,2022-06-17,Nova Scotia Health Authority,2021-01-01 00:00:00,,We are experiencing a delay in providing PCR COVID-19 test results,Public notice of delay in services,https://www.nshealth.ca/news/we-are-experiencing-delay-providing-pcr-covid-19-test-results,Nova Scotia,Print and Web,General Public,,,,,,
NS085,2022-06-17,Nova Scotia Health Authority,2021-01-20 00:00:00,,Potential exposure to COVID-19 on Marine Atlantic ferry crossings,Exposure alert,https://www.nshealth.ca/news/potential-exposure-covid-19-marine-atlantic-ferry-crossings,Nova Scotia,Print and Web,General Public,,,,,,
NS078,2022-06-17,Nova Scotia Health Authority,2021-05-13 00:00:00,,Northern Zone opens new COVID-19 testing locations,Announcement of COVID testing site,https://www.nshealth.ca/news/northern-zone-opens-new-covid-19-testing-locations,Nova Scotia,Print and Web,General Public,,,,,,
NS094,2022-06-27,Nova Scotia Health Authority,2021-05-26 00:00:00,,Mature Minor Consent for COVID-19 Immunization,Information about consent for COVID-19 vaccine,https://novascotia.ca/coronavirus/docs/mature-minor-consent-COVID-19-immunization-factsheet.pdf,Nova Scotia,Print and Web,General Public,,,,,,
NS095,2022-06-27,Nova Scotia Health Authority,2021-06-04 00:00:00,,"I’m pregnant or breastfeeding.
Should I get the COVID-19 vaccine?",Getting the vaccine while pregnant or breastfeeding,http://rcp.nshealth.ca/sites/default/files/clinical-practice-guidelines/Preganancy-Covid-vaccine-multiple-pager-june4.pdf,Nova Scotia,Print and Web,General Public,,,,,,
NS089,2022-06-17,Nova Scotia Health Authority,2021-06-27 00:00:00,,"Drop-in COVID-19 testing options at Nova Scotia Health’s primary assessment centres, public health mobile units",,https://www.nshealth.ca/news/drop-covid-19-testing-options-nova-scotia-healths-primary-assessment-centres-public-health,Nova Scotia,Print and Web,Caregivers and support persons,,,,,,
NS084,2022-06-17,Nova Scotia Health Authority,2021-07-01 00:00:00,,COVID-19 Nova Scotia Health Outreach Vaccine Clinics in Western Zone next week,Vaccination clinic,https://www.nshealth.ca/news/covid-19-nova-scotia-health-outreach-vaccine-clinics-western-zone-next-week,Nova Scotia,Infographics,General Public,,,,,,
NS046,2022-06-17,Government of Nova Scotia,2021-10-06 00:00:00,2022-03-21 00:00:00,COVID-19 Mandatory Vaccination Protocol in High-Risk Settings,COVID-19 Mandatory Vaccination Protocol in High-Risk Settings,https://novascotia.ca/coronavirus/docs/COVID-19-Protocol-for-mandatory-vaccination-high-risk-settings-en.pdf,Nova Scotia,Print and Web,General Public,,,,,,
NS060,2022-06-17,Government of Nova Scotia,2021-10-31 00:00:00,,Adverse Events Following Immunization (AEFI) with COVID-19 Vaccines in Nova Scotia,A report on adverse events that happened following vaccination,https://novascotia.ca/coronavirus/docs/adverse-events-following-immunization-with-COVID-19-vaccines-2021-10-31.pdf,Nova Scotia,Infographics,General Public,,,,,,
NS061,2022-06-17,Government of Nova Scotia,2021-10-31 00:00:00,2021-11-30 00:00:00,Adverse Events Following Immunization (AEFI) with COVID-19 Vaccines in Nova Scotia,A report on adverse events that happened following vaccination,https://novascotia.ca/coronavirus/docs/adverse-events-following-immunization-with-COVID-19-vaccines-2021-11-30.pdf,Nova Scotia,Infographics,General Public,,,,,,
NS062,2022-06-17,Government of Nova Scotia,2021-10-31 00:00:00,2021-12-31 00:00:00,Adverse Events Following Immunization (AEFI) with COVID-19 Vaccines in Nova Scotia,A report on adverse events that happened following vaccination,https://novascotia.ca/coronavirus/docs/adverse-events-following-immunization-with-COVID-19-vaccines-2021-12-31.pdf,Nova Scotia,Infographics,General Public,,,,,,
NS063,2022-06-17,Government of Nova Scotia,2021-10-31 00:00:00,2022-01-31 00:00:00,Adverse Events Following Immunization (AEFI) with COVID-19 Vaccines in Nova Scotia,A report on adverse events that happened following vaccination,https://novascotia.ca/coronavirus/docs/adverse-events-following-immunization-with-COVID-19-vaccines-2022-01-31.pdf,Nova Scotia,Infographics,"Parents, teachers, and youth",,,,,,
NS064,2022-06-17,Government of Nova Scotia,2021-10-31 00:00:00,2022-02-28 00:00:00,Adverse Events Following Immunization (AEFI) with COVID-19 Vaccines in Nova Scotia,A report on adverse events that happened following vaccination,https://novascotia.ca/coronavirus/docs/adverse-events-following-immunization-with-COVID-19-vaccines-2022-02-28.pdf,Nova Scotia,Print and Web,General Public,,,,,,
NS065,2022-06-17,Government of Nova Scotia,2021-10-31 00:00:00,2022-03-31 00:00:00,Adverse Events Following Immunization (AEFI) with COVID-19 Vaccines in Nova Scotia,A report on adverse events that happened following vaccination,https://novascotia.ca/coronavirus/docs/adverse-events-following-immunization-with-COVID-19-vaccines-2022-03-31.pdf,Nova Scotia,Infographics,General Public,,,,,,
NS082,2022-06-17,Nova Scotia Health Authority,2021-11-18 00:00:00,,Potential exposures to COVID-19 on one transit route and on two flights,Exposure alert,https://www.nshealth.ca/news/potential-exposures-covid-19-one-transit-route-and-two-flights,Nova Scotia,Print and Web,Adult cancer patients,,,,,,
NS079,2022-06-17,Nova Scotia Health Authority,2021-11-26 00:00:00,,Potential exposures to COVID-19 at locations in Central and Northern Zones,Exposure alert,https://www.nshealth.ca/news/potential-exposures-covid-19-locations-central-and-northern-zones-1,Nova Scotia,Print and Web,People receiving Home Care services,,,,,,
NS080,2022-06-17,Nova Scotia Health Authority,2021-12-11 00:00:00,,PSA: COVID-19 cases at St. FX University and surrounding communities,Exposure alert,https://www.nshealth.ca/news/psa-covid-19-cases-st-fx-university-and-surrounding-communities,Nova Scotia,Poster,People receiving Home Care services,,,,,,
NS059,2022-06-17,Government of Nova Scotia,2022-01-03 00:00:00,2022-02-01 00:00:00,COVID-19 Protocol for Additional Precautions for SARS-CoV-2 in Health Care Settings,Current COVID-19 protocols in healthcare settings,https://novascotia.ca/coronavirus/docs/COVID-19-Protocol-for-Healthcare-Settings-Additional-Precautions.pdf,Nova Scotia,Print and Web,Long term care residents and their families,,,,,,
NS066,2022-06-17,Government of Nova Scotia,2022-03-30 00:00:00,,Nova Scotia Weekly COVID-19 Epidemiological Summary,Summary of weekly COVID-19 data in NS,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-03-30.pdf,Nova Scotia,Print and Web,General Public,,,,,,
NS067,2022-06-17,Government of Nova Scotia,2022-04-06 00:00:00,,Nova Scotia Weekly COVID-19 Epidemiological Summary,Summary of weekly COVID-19 data in NS,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-04-06.pdf,Nova Scotia,Print and Web,General Public,,,,,,
NS068,2022-06-17,Government of Nova Scotia,2022-04-12 00:00:00,,Nova Scotia Weekly COVID-19 Epidemiological Summary,Summary of weekly COVID-19 data in NS,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-04-12.pdf,Nova Scotia,Print and Web,General Public,,,,,,
NS069,2022-06-17,Government of Nova Scotia,2022-04-19 00:00:00,,Nova Scotia Weekly COVID-19 Epidemiological Summary,Summary of weekly COVID-19 data in NS,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-04-19.pdf,Nova Scotia,Video,General Public,,,,,,
NS070,2022-06-17,Government of Nova Scotia,2022-04-26 00:00:00,,Nova Scotia Weekly COVID-19 Epidemiological Summary,Summary of weekly COVID-19 data in NS,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-04-26.pdf,Nova Scotia,Print and Web,General Public,,,,,,
NS071,2022-06-17,Government of Nova Scotia,2022-05-03 00:00:00,,Nova Scotia Weekly COVID-19 Epidemiological Summary,Summary of weekly COVID-19 data in NS,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-05-03.pdf,Nova Scotia,Print and Web,General Public,,,,,,
NS072,2022-06-17,Government of Nova Scotia,2022-05-10 00:00:00,,Nova Scotia Weekly COVID-19 Epidemiological Summary,Summary of weekly COVID-19 data in NS,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-05-10.pdf,Nova Scotia,Print and Web,General Public,,,,,,
NS073,2022-06-17,Government of Nova Scotia,2022-05-17 00:00:00,,Nova Scotia Weekly COVID-19 Epidemiological Summary,Summary of weekly COVID-19 data in NS,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-05-17.pdf,Nova Scotia,Print and Web,General Public,,,,,,
NS074,2022-06-17,Government of Nova Scotia,2022-05-24 00:00:00,,Nova Scotia Weekly COVID-19 Epidemiological Summary,Summary of weekly COVID-19 data in NS,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-05-24.pdf,Nova Scotia,Print and Web,General Public,,,,,,
NS075,2022-06-17,Government of Nova Scotia,2022-05-31 00:00:00,,Nova Scotia Weekly COVID-19 Epidemiological Summary,Summary of weekly COVID-19 data in NS,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-05-31.pdf,Nova Scotia,Print and Web,General Public,,,,,,
NS076,2022-06-17,Government of Nova Scotia,2022-06-07 00:00:00,,Nova Scotia Weekly COVID-19 Epidemiological Summary,Summary of weekly COVID-19 data in NS,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-06-07.pdf,Nova Scotia,Print and Web,General Public,,,,,,
NS077,2022-06-17,Government of Nova Scotia,2022-06-14 00:00:00,,Nova Scotia Weekly COVID-19 Epidemiological Summary,Summary of weekly COVID-19 data in NS,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-06-14.pdf,Nova Scotia,Print and Web,General Public,,,,,,
NS091,2022-06-23,Nova Scotia Health Authority,2022-07-09 00:00:00,,COVID-19 Service Reintroduction Update,Report on the reintroduction of suregeries and outpatient procedures during the pandemic,https://www.nshealth.ca/sites/nshealth.ca/files/covid_service_reintroduction_update_3_-_july_9_final_1.pdf,Nova Scotia,Print and Web,Travellers,,,,,,
NS002,2022-06-15,Nova Scotia Health Authority,,2022-05-09 00:00:00,I tested positive for COVID-19. Now what?,What to do after a positive COVID-19 test,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=94109,Nova Scotia,Print and Web,General Public,,,,,,Twitter
NS003,2022-06-15,Nova Scotia Health Authority,,2022-03-06 00:00:00,How to self-isolate,Self-isolation guidelines,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=91149,Nova Scotia,Print and Web,Travellers,,,,,,Written Scripts (e.g. call centres)
NS004,2022-06-15,Nova Scotia Health Authority,,2022-02-01 00:00:00,How to reduce risk in a shared living space when someone has tested positive for COVID-19,Living with someone who tested postive for COVID-19,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=93476,Nova Scotia,Print and Web,General Public,,,,,,Infographics
NS006,2022-06-15,Nova Scotia Health Authority,,2022-03-08 00:00:00,What is COVID-19? Living with COVID-19,Basic COVID-19 information,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=91686,Nova Scotia,Print and Web,General Public,,,,,,Video
NS009,2022-06-15,Nova Scotia Health Authority,,,Mouth Rinse & Gargle COVID-19 Test,How to do a gargle test for COVID-19,https://www.iwk.nshealth.ca/sites/default/files/COVID-19/Covid-Rinse-Gargle-InstructionSheet_8.5x11_v08.pdf,Nova Scotia,Infographics,General Public,,,,,,
NS010,2022-06-15,Nova Scotia Health Authority,,2022-05-20 00:00:00,Getting your PCR test results,How to get your results after a PCR test,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=83075,Nova Scotia,Print and Web,General Public,Grammar issues,,,,,
NS011,2022-06-15,Nova Scotia Health Authority,,2022-03-14 00:00:00,Rapid Tests: What you need to know,Basic information about rapid COVID-19 tests,http://policy.nshealth.ca/Site_Published/Provincial/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=93233,Nova Scotia,Print and Web,General Public,,,,,,
NS018,2022-06-15,Nova Scotia Health Authority,,,COVID-19 Vaccine,Vaccine eligibility,https://www.nshealth.ca/coronavirusvaccine,Nova Scotia,Print and Web,General Public,,,,,,
NS019,2022-06-15,Nova Scotia Health Authority,,2022-04-19 00:00:00,Why get vaccinated?,Vaccine information,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=91899,Nova Scotia,Print and Web,General Public,,,,,,
NS020,2022-06-15,Nova Scotia Health Authority,,,Drop-in vaccine clinics,COVID-19 vaccination locations,https://www.nshealth.ca/drop-in-vaccine-clinics,Nova Scotia,Print and Web,General Public,,,,,,
NS021,2022-06-15,Nova Scotia Health Authority,,,What to expect at a COVID-19 vaccine clinic,COVID-19 vaccine clinics,https://www.nshealth.ca/coronavirus-what-expect-covid-19-vaccine-clinic,Nova Scotia,Print and Web,General Public,,,,,,
NS022,2022-06-16,Nova Scotia Health Authority,,2022-04-22 00:00:00,Why should I get a COVID-19 booster?,Information about COVID-19 boosters,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=94773,Nova Scotia,Print and Web,General Public,,,,,,
NS023,2022-06-16,Nova Scotia Health Authority,,2022-06-14 00:00:00,Family presence during COVID-19 - Important information for essential care partners/support people,,https://www.nshealth.ca/coronavirus-home/family-presence-during-covid-19-important-information-essential-care,Nova Scotia,Print and Web,General Public,,,,,,
NS024,2022-06-16,Nova Scotia Health Authority,,,Mild COVID-19 Symptoms?,Information on what to do if you have mild COVID-19 symptoms,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=93817,Nova Scotia,Print and Web,General Public,,,,,,
NS026,2022-06-16,Nova Scotia Health Authority,,2020-05-25 00:00:00,Cleaning around your home. Protect yourself.,Cleaning,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=83949,Nova Scotia,Print and Web,General Public,,,,,,
NS027,2022-06-16,Nova Scotia Health Authority,,2020-08-20 00:00:00,Good Hygeine Stops the Spread of Germs,Handwashing,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=83961,Nova Scotia,Print and Web,General Public,,,,,,
NS028,2022-06-16,Nova Scotia Health Authority,,,How to wear a protective face mask,Masking,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=83963,Nova Scotia,Print and Web,General Public,,,,,,
NS029,2022-06-16,Nova Scotia Health Authority,,2022-02-03 00:00:00,What can I do to protect myself and others from COVID-19?,COVID-19 safety in schools,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=93542,Nova Scotia,Print and Web,General Public,,,,,,
NS030,2022-06-16,Nova Scotia Health Authority,,2022-02-10 00:00:00,How to self-isolate after discharge for COVID-19,Post-hospitalization instructions,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=87973,Nova Scotia,Print and Web,General Public,,,,,,
NS031,2022-06-16,Nova Scotia Health Authority,,,Coping with COVID-19,,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=77728,Nova Scotia,Print and Web,General Public,,,,,,
NS033,2022-06-16,Nova Scotia Health Authority,,2021-06-04 00:00:00,Home Care service during the COVID-19 pandemic,,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=87023,Nova Scotia,Print and Web,General Public,,,,,,
NS034,2022-06-16,Nova Scotia Health Authority,,2021-06-04 00:00:00,Home Care Visits Poster,COVID-19 safety and prevention measures,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=78612,Nova Scotia,Print and Web,General Public,,,,,,
NS035,2022-06-16,Nova Scotia Health Authority,,2021-06-04 00:00:00,Moving to long term care during the COVID-19 pandemic,,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=87025,Nova Scotia,Print and Web,General Public,,,,,,
NS036,2022-06-16,Nova Scotia Health Authority,,2021-06-15 00:00:00,"Temporary service and facility closure notices from Nova Scotia Health (Updated at 11:20 a.m. on Tuesday, June 15, 2022)",Medical and healthcare facility closure notifcations,https://www.nshealth.ca/temporary-service-and-facility-closure-notices-nova-scotia-health-authority-updated-310-pm-march-16,Nova Scotia,Print and Web,General Public,,,,,,
NS039,2022-06-16,Nova Scotia Health Authority,,,How Nova Scotians can Access COVID-19 Medication and Support,Medications for treating COVID-19,https://www.nshealth.ca/covid-19-therapeutics-medication,Nova Scotia,Print and Web,General Public,,,,,,
NS040,2022-06-16,Government of Nova Scotia,,,Coronavirus (COVID-19) Vaccine,Vaccine information,https://novascotia.ca/coronavirus/vaccine/#immunization-plan,Nova Scotia,Print and Web,General Public,,,,,,
NS041,2022-06-16,Government of Nova Scotia,,,Coronavirus (COVID-19) Vaccine: book an appointment,Instructions on booking a COVID-19 vaccine,https://novascotia.ca/coronavirus/book-your-vaccination-appointment/,Nova Scotia,Print and Web,General Public,,,,,,
NS042,2022-06-16,Government of Nova Scotia,,,"Coronavirus (COVID-19): symptoms, testing, and how to self-isolate","COVID-19 symptoms, testing, and self-isolation",https://novascotia.ca/coronavirus/symptoms-and-testing/#self-isolate,Nova Scotia,Print and Web,General Public,,,,,,
NS043,2022-06-16,Government of Nova Scotia,,,Cornavirus (COVID-19): immunocompromised,Vaccine information for immunocompromised individuals,https://novascotia.ca/coronavirus/immunocompromised/,Nova Scotia,Print and Web,General Public,,,,,,
NS044,2022-06-16,Government of Nova Scotia,,,Coronavirus (COVID-19): restrictions and guidance,Public health protocols and guidance,https://novascotia.ca/coronavirus/restrictions-and-guidance/#full-vaccination,Nova Scotia,Print and Web,General Public,,,,,,
NS045,2022-06-16,Government of Nova Scotia,,,Out-of-Province COVID-19 Vaccine Entry Service,How to register a vaccine received out-of-province,https://novascotia.ca/news/release/?id=20211004003,Nova Scotia,Print and Web,General Public,,,,,,
NS047,2022-06-17,Government of Nova Scotia,,,Coronavirus (COVID-19): masks,When and how to wear a mask,https://novascotia.ca/coronavirus/masks/,Nova Scotia,Print and Web,General Public,,,,,,