Lens ID,Title,Date Published,Publication Year,Publication Type,Source Title,ISSNs,Publisher,Source Country,Author/s,Abstract,Volume,Issue Number,Start Page,End Page,Fields of Study,Keywords,MeSH Terms,Chemicals,Funding,Source URLs,External URL,PMID,DOI,Microsoft Academic ID,PMCID,Patent Citation Count,References,Scholarly Citation Count
000-043-733-035-789,Trust is a key factor in the willingness of health professionals to work during the COVID-19 outbreak: Experience from the H1N1 pandemic in Japan 2009.,2020-02-27,2020,letter,Psychiatry and clinical neurosciences,14401819; 13231316,Wiley-Blackwell,United Kingdom,Hissei Imai,,,,,,,infectious disease; pandemics; public crisis; willingness,,,,,http://dx.doi.org/10.1111/pcn.12995,32105381,10.1111/pcn.12995,,,0,,0
000-115-744-890-342,Chuyên gia y tế giúp bạn sống an tâm trong dịch nCoV,2020-01-01,2020,,,,,,Nguyễn Ngân,,,,,,,,,,,https://suckhoetoandan.vn/y-te-tv/chuyen-gia-y-te-giup-ban-song-an-tam-trong-dich-ncov-video.html,https://suckhoetoandan.vn/y-te-tv/chuyen-gia-y-te-giup-ban-song-an-tam-trong-dich-ncov-video.html,,,3006577392,,0,,0
000-201-499-632-77X,COVID-19 control in China during mass population movements at New Year.,2020-02-24,2020,journal article,"Lancet (London, England)",1474547x; 01406736,Elsevier Limited,United Kingdom,Simiao Chen; Juntao Yang; Weizhong Yang; Chen Wang; Till Bärnighausen,,395,10226,764,766,,,,,,,http://dx.doi.org/10.1016/s0140-6736(20)30421-9,32105609,10.1016/s0140-6736(20)30421-9,,,0,,0
000-205-709-962-40X,Defining the Epidemiology of Covid-19 - Studies Needed.,2020-02-19,2020,journal article,The New England journal of medicine,15334406; 00284793,Massachussetts Medical Society,United States,Marc Lipsitch; David L Swerdlow; Lyn Finelli,,,,,,,,,,,,http://dx.doi.org/10.1056/nejmp2002125,32074416,10.1056/nejmp2002125,,,0,040-224-311-436-80X; 052-521-548-860-576; 071-959-434-359-754; 142-923-814-545-46X,2
000-254-089-049-863,"Prevalence of Middle East Respiratory Syndrome Corona Virus in Dromedary Camels in Al Ain Borders, Abu Dhabi Emirate, United Arab Emirates (2014)",2015-11-14,2015,,,,,,Ahmed Ibrahim Mohamed Ibrahim,"A Dissertation Submitted to the University of Gezira in Partial Fulfilment of the Requirements for the Award of the Degree of Master of Science; In Public and Environmental Health, Faculty of Health and Environmental Science, November, (2015)",,,,,Public health; Middle East respiratory syndrome; Animal health; Socioeconomics,,,,,,,,,2966851052,,0,,0
000-382-317-915-716,"Brief Communication: Update on virological, epidemiological and diagnostic aspects of Sars-Corona Virus (SARS-CoV): A newly emerging virus",2004-06-04,2004,journal article,Ethiopian Journal of Health Development,10216790,Ethiopian Public Health Association,Ethiopia,Teklu Kuru; Daniel Asrat,,18,1,,,Epidemiology; Virology; Virus; Virus SARS; Medicine,,,,,https://www.ajol.info/index.php/ejhd/article/view/9867/0,http://dx.doi.org/10.4314/ejhd.v18i1.9867,,10.4314/ejhd.v18i1.9867,2090187444,,0,,0
000-579-579-793-762,Africa will struggle to combat COVID-19,2020-02-27,2020,other,Emerald Expert Briefings,2633304x,Emerald,,,<jats:p>African states are boosting preparedness after two confirmed COVID-19 (coronavirus) cases</jats:p>,,,,,,,,,,,http://dx.doi.org/10.1108/oxan-ga250963,,10.1108/oxan-ga250963,,,0,,0
000-809-281-969-64X,Discovery of inhibitory materials against PEDV corona virus from medicinal plants,2016-02-01,2016,journal article,Japanese Journal of Veterinary Research,00471917,,,Jun-Li Yang; Thi Kim Quy Ha; Won Keun Oh,,64,1,,,Virology; Virus; Medicinal plants; Biology,,,,,https://eprints.lib.hokudai.ac.jp/dspace/handle/2115/61017 https://eprints.lib.hokudai.ac.jp/dspace/bitstream/2115/61017/1/09_Jun-Li%20Yang.pdf,https://eprints.lib.hokudai.ac.jp/dspace/handle/2115/61017,,,2411950079,,0,,0
000-851-047-428-254,The digestive system is a potential route of 2019-nCov infection: a bioinformatics analysis based on single-cell transcriptomes,2020-01-31,2020,preprint,bioRxiv,,,,Hao Zhang; Zijian Kang; Haiyi Gong; Da Xu; Jing Wang; Zifu Li; Xingang Cui; Jianru Xiao; Tong Meng; Wang Zhou; Jianmin Liu; Huji Xu,"Since December 2019, a newly identified coronavirus (2019 novel coronavirus, 2019-nCov) is causing outbreak of pneumonia in one of largest cities, Wuhan, in Hubei province of China and has draw significant public health attention. The same as severe acute respiratory syndrome coronavirus (SARS-CoV), 2019-nCov enters into host cells via cell receptor angiotensin converting enzyme II (ACE2). In order to dissect the ACE2-expressing cell composition and proportion and explore a potential route of the 2019-nCov infection in digestive system infection, 4 datasets with single-cell transcriptomes of lung, esophagus, gastric, ileum and colon were analyzed. The data showed that ACE2 was not only highly expressed in the lung AT2 cells, esophagus upper and stratified epithelial cells but also in absorptive enterocytes from ileum and colon. These results indicated along with respiratory systems, digestive system is a potential routes for 2019-nCov infection. In conclusion, this study has provided the bioinformatics evidence of the potential route for infection of 2019-nCov in digestive system along with respiratory tract and may have significant impact for our healthy policy setting regards to prevention of 2019-nCoV infection.",,,,,Cell; Transcriptome; Immunology; Ileum; Coronavirus; Lung; Esophagus; Respiratory tract; Respiratory system; Bioinformatics; Biology,,,,,https://www.biorxiv.org/content/10.1101/2020.01.30.927806v1 https://www.biorxiv.org/content/biorxiv/early/2020/01/31/2020.01.30.927806.full.pdf,http://dx.doi.org/10.1101/2020.01.30.927806,,10.1101/2020.01.30.927806,3004151654,,0,001-114-971-281-098; 002-454-610-801-956; 003-672-057-453-643; 004-534-339-587-19X; 005-076-535-728-798; 006-185-699-645-541; 006-780-208-688-587; 007-499-409-182-445; 011-307-079-107-287; 011-720-951-980-353; 017-814-946-098-767; 020-771-094-805-599; 020-996-982-474-57X; 023-111-442-014-271; 026-808-151-981-05X; 030-029-173-732-128; 031-600-235-194-617; 033-206-986-452-063; 034-268-111-212-26X; 037-122-396-199-675; 040-232-551-475-111; 051-768-949-935-987; 052-164-198-727-843; 064-163-659-899-885; 072-977-036-097-82X; 079-298-866-189-90X; 081-118-560-654-582; 081-730-649-376-620; 089-700-789-222-395; 089-914-905-831-950; 090-366-759-947-066; 095-185-756-369-028; 097-688-438-256-906; 105-612-746-621-79X; 114-276-569-249-785; 118-956-194-893-949; 180-273-037-986-776,4
001-242-104-189-783,Corona virus during pilgrimage: the Saudi experience in controlling Middle East respiratory syndrome coronavirus (MERS-CoV) infection,2018-01-01,2018,journal article,Pan African Medical Journal Conference Proceedings,25218859,Pan African Medical Journal,,Ali Alkinani; Ahmed Alamri; Yaser Turkistani,,1,,,,Virology; Virus; Middle East respiratory syndrome coronavirus; Pilgrimage; Medicine,,,,,http://dx.doi.org/10.11604/pamj.cp.2017.4.9.443,http://dx.doi.org/10.11604/pamj.cp.2017.4.9.443,,10.11604/pamj.cp.2017.4.9.443,2789872643,,0,,0
001-325-483-562-464,F1000Prime recommendation of Cryo-EM structure of the 2019-nCoV spike in the prefusion conformation.,2020-02-20,2020,dataset,F1000 - Post-publication peer review of the biomedical literature,,Faculty of 1000 Ltd,,Wladek Minor; Ivan Shabalin,,,,,,,,,,,,http://dx.doi.org/10.3410/f.737396730.793571436,,10.3410/f.737396730.793571436,,,0,,0
001-469-685-282-236,Psychological interventions for people affected by the COVID-19 epidemic.,2020-02-18,2020,journal article,The lancet. Psychiatry,22150374; 22150366,Elsevier Limited,United Kingdom,Li Duan; Gang Zhu,,,,,,,,,,,,http://dx.doi.org/10.1016/s2215-0366(20)30073-0,32085840,10.1016/s2215-0366(20)30073-0,,,0,,0
001-637-378-490-30X,CT Imaging and Differential Diagnosis of COVID-19.,2020-03-04,2020,journal article,Canadian Association of Radiologists journal = Journal l'Association canadienne des radiologistes,14882361; 08465371,Canadian Medical Association,Canada,Wei-Cai Dai; Han-Wen Zhang; Juan Yu; Hua-Jian Xu; Huan Chen; Si-Ping Luo; Hong Zhang; Li-Hong Liang; Xiao-Liu Wu; Yi Lei; Fan Lin,"Since the beginning of 2020, coronavirus disease 2019 (COVID-19) has spread throughout China. This study explains the findings from lung computed tomography images of some patients with COVID-19 treated in this medical institution and discusses the difference between COVID-19 and other lung diseases.",,,846537120913033,,,2019n-CoV; COVID19; CT; lung diseases; pneumonia,,,,,http://dx.doi.org/10.1177/0846537120913033,32129670,10.1177/0846537120913033,,,0,011-720-951-980-353; 046-129-912-586-881; 046-541-002-101-536; 071-403-187-935-385; 099-532-429-958-545; 122-883-778-948-683; 124-293-662-012-35X; 133-468-867-901-431; 135-156-037-651-453; 164-970-325-901-726,0
001-652-557-071-210,Community pharmacist in public health emergencies: Quick to action against the coronavirus 2019-nCoV outbreak,2020-02-12,2020,journal article,Research in Social & Administrative Pharmacy,15517411,Elsevier Inc.,Netherlands,Carolina Oi Lam Ung,"Abstract The 2019-nCoV infection that is caused by a novel strain of coronavirus was first detected in China in the end of December 2019 and declared a public health emergency of international concern by the World Health Organization on January 30, 2020. Community pharmacists in one of the first areas that had confirmed cases of the viral infection, Macau, joined the collaborative force in supporting the local health emergency preparedness and response arrangements. This paper aimed to improve the understanding of community pharmacists’ role in case of 2019-CoV outbreak based on the practical experiences in consultation with the recommendations made by the International Pharmaceutical Federation on the Coronavirus 2019-nCoV outbreak.",,,,,Outbreak; Delegation (computing); Public health; China; Coronavirus; Pharmacist; Health organization; Family medicine; Emergency management; Medicine,2019-nCoV; Community pharmacy; Macau; Outbreak; Pharmacist,,,,https://www.sciencedirect.com/science/article/abs/pii/S1551741120301182,http://dx.doi.org/10.1016/j.sapharm.2020.02.003,32081569,10.1016/j.sapharm.2020.02.003,3005668029,,0,023-671-383-084-282; 024-982-561-486-693; 050-494-230-798-801; 071-539-167-676-841; 131-259-695-480-867,0
001-775-786-655-463,"Isolation, quarantine, social distancing and community containment: pivotal role for old-style public health measures in the novel coronavirus (2019-nCoV) outbreak.",2020-02-13,2020,journal article,Journal of Travel Medicine,11951982; 17088305,Wiley-Blackwell,Canada,Annelies Wilder-Smith; David O. Freedman,"<jats:title>Abstract</jats:title>;                <jats:p>Public health measures were decisive in controlling the SARS epidemic in 2003. Isolation is the separation of ill persons from non-infected persons. Quarantine is movement restriction, often with fever surveillance, of contacts when it is not evident whether they have been infected but are not yet symptomatic or have not been infected. Community containment includes measures that range from increasing social distancing to community-wide quarantine. Whether these measures will be sufficient to control 2019-nCoV depends on addressing some unanswered questions.</jats:p>",,,,,Outbreak; Public health; Virology; Social distance; Coronavirus; Isolation quarantine; Family medicine; Medicine,MERS; SARS; Wuhan; coronavirus; pandemic preparedness,,,,http://academic.oup.com/jtm/advance-article-pdf/doi/10.1093/jtm/taaa020/32449457/taaa020.pdf,http://dx.doi.org/10.1093/jtm/taaa020,32052841,10.1093/jtm/taaa020,3006533361,,0,001-281-857-268-277; 011-720-951-980-353; 013-822-140-463-176; 042-428-504-367-289; 049-269-141-514-866; 071-164-622-563-358; 107-105-236-257-381; 132-404-354-941-367,1
002-021-064-202-740,Fusion mechanism of 2019-nCoV and fusion inhibitors targeting HR1 domain in spike protein,2020-02-11,2020,journal article,Cellular & Molecular Immunology,20420226; 16727681,Nature Publishing Group,United States,Shuai Xia; Yun Zhu; Meiqin Liu; Qiaoshuai Lan; Wei Xu; Yanling Wu; Tianlei Ying; Shuwen Liu; Zhengli Shi; Shibo Jiang; Lu Lu,,,,1,3,Fusion; Virology; Fusion mechanism; Spike Protein; Biology; Cell biology,,,,National Natural Science Foundation of China (National Science Foundation of China) (81672019); National Natural Science Foundation of China (National Science Foundation of China) (81822045); National Natural Science Foundation of China (National Science Foundation of China) (81703571); National Natural Science Foundation of China (National Science Foundation of China) (81630090),https://www.nature.com/articles/s41423-020-0374-2,http://dx.doi.org/10.1038/s41423-020-0374-2,32047258,10.1038/s41423-020-0374-2,3006116465,,0,018-388-948-718-066; 019-106-237-469-030; 036-703-105-630-63X; 048-033-531-726-453; 081-118-560-654-582; 083-054-822-019-283; 090-366-759-947-066; 149-676-279-116-696,1
002-124-426-526-833,Wuhan novel coronavirus (COVID-19): why global control is challenging?,,2020,editorial,Public health,14765616; 00333506,Elsevier,United Kingdom,A Lee,,179,,A1,A2,,,,,,,http://dx.doi.org/10.1016/j.puhe.2020.02.001,32111295,10.1016/j.puhe.2020.02.001,,,0,,0
002-190-391-864-052,Positive RT-PCR Test Results in Patients Recovered From COVID-19.,2020-02-27,2020,journal article,JAMA,15383598; 00987484,American Medical Association,United States,Lan Lan; Dan Xu; Guangming Ye; Chen Xia; Shaokang Wang; Yirong Li; Haibo Xu,,,,,,,,,,,,http://dx.doi.org/10.1001/jama.2020.2783,32105304,10.1001/jama.2020.2783,,,0,006-185-699-645-541; 070-463-030-527-437,0
002-265-936-091-920,Opinion Wuhan coronavirus (2019-nCoV): The need to maintain regular physical activity while taking precautions,2020-02-04,2020,journal article,Journal of Sport and Health Science,22132961; 20952546,Elsevier BV,Netherlands,Peijie Chen; Lijuan Mao; George P. Nassis; Peter Harmer; Barbara E. Ainsworth; Fuzhong Li,,9,2,103,104,Psychology; Coronavirus; Medical education; Social psychology,,,,,https://www.sciencedirect.com/science/article/pii/S2095254620300144,http://dx.doi.org/10.1016/j.jshs.2020.02.001,32099716,10.1016/j.jshs.2020.02.001,3004629033,,0,001-736-970-658-857; 016-664-119-962-710; 033-965-539-776-960; 035-843-648-645-318; 079-292-517-950-644; 083-831-398-550-342; 089-636-084-320-688; 099-418-543-403-130; 143-504-906-174-969; 177-459-139-774-341,0
002-376-794-665-627,Early Phylogenetic Estimate Of The Effective Reproduction Number Of 2019-nCoV,2020-02-23,2020,preprint,,,Cold Spring Harbor Laboratory,,Alessia Lai; Annalisa Bergna; Carla Acciarri; Massimo Galli; Gianguglielmo Zehender,"<jats:p>To reconstruct the evolutionary dynamics of the 2019 novel coronavirus, 52 2019−nCOV genomes available on 04 February 2020 at GISAID were analysed.; The two models used to estimate the reproduction number (coalescent−based exponential growth and a birth−death skyline method) indicated an estimated mean evolutionary rate of 7.8 x 10−4 subs/site/year (range 1.1x10−4−15x10−4). ; The estimated R value was 2.6 (range 2.1−5.1), and increased from 0.8 to 2.4 in December 2019. The estimated mean doubling time of the epidemic was between 3.6 and 4.1 days.; This study proves the usefulness of phylogeny in supporting the surveillance of emerging new infections even as the epidemic is growing.</jats:p>",,,,,,,,,,,http://dx.doi.org/10.1101/2020.02.19.20024851,,10.1101/2020.02.19.20024851,,,0,,0
002-404-091-073-305,IMPLEMENTASI SURVEILANS MIDDLE EAST RESPIRATORY SYNDROME-CORONA VIRUS DAN EBOLA DI KANTOR KESEHATAN PELABUHAN KELAS I SURABAYA WILAYAH KERJA JUANDA,2015-12-03,2015,,,,,,Andila Ramadani,,,,,,Virology; Virus; Middle East respiratory syndrome; Medicine,,,,,,,,,2811374997,,0,,0
002-647-301-870-983,Combination of RT-qPCR Testing and Clinical Features For Diagnosis of COVID-19 facilitates management of SARS-CoV-2 Outbreak.,2020-02-25,2020,journal article,Journal of medical virology,10969071; 01466615,Wiley-Liss Inc.,United States,Yishan Wang; Hanyujie Kang; Xuefeng Liu; Zhaohui Tong,"In December 2019, a cluster of acute respiratory illness occurred in Wuhan, Hubei Province, China. This disease is now officially known as 2019 novel coronavirus disease (COVID-19) from WHO, novel coronavirus pneumonia This article is protected by copyright. All rights reserved.",,,,,,Coronavirus; Pathogenesis; Respiratory tract; SARS coronavirus; Virus classification,,,,,http://dx.doi.org/10.1002/jmv.25721,32096564,10.1002/jmv.25721,,,0,,0
002-697-929-353-629,Baricitinib as potential treatment for 2019-nCoV acute respiratory disease,2020-02-04,2020,journal article,The Lancet,01406736; 1474547x,Elsevier Limited,United Kingdom,Peter D. Richardson; Ivan Griffin; Catherine Tucker; Daniel J. Smith; Olly Oechsle; Anne Phelan; Justin Stebbing,,395,10223,e30,e31,Internal medicine; Surgery; Baricitinib; Acute respiratory disease; Diabetes mellitus; Medicine,,,,,https://www.sciencedirect.com/science/article/pii/S0140673620303044?dgcid=rss_sd_all https://www.thelancet.com/journals/lancet/article/PIIS0140-6736%2820%2930304-4/fulltext?rss=yes,http://dx.doi.org/10.1016/s0140-6736(20)30304-4,32032529,10.1016/s0140-6736(20)30304-4,3004919484,,0,006-488-441-422-883; 024-982-561-486-693; 043-358-788-680-554; 050-494-230-798-801; 061-856-859-911-845; 067-054-926-016-116; 158-566-818-070-033,0
002-733-337-364-661,Understanding COVID-19 new diagnostic guidelines - a message of reassurance from an internal medicine doctor in Shanghai.,2020-03-05,2020,journal article,Swiss medical weekly,14243997; 00367672; 14247860,EMH Swiss Medical Publishers Ltd.,Switzerland,Evelyne Bischof; Guoting Chen; Maria Teresa Ferretti,,150,,w20216,,,,,,,,http://dx.doi.org/10.4414/smw.2020.20216,32134111,10.4414/smw.2020.20216,,,0,,0
002-782-630-613-787,DO Angiotensin Receptor Blockers (ARBs) reduce severity of pneumonia in 2019-nCov course of illness and improve survival?,2020-02-14,2020,preprint,,,Center for Open Science,,Elhassan Hussein Eltom Abdalla,"<p>Cases of pneumonia of unknown etiology detected in Wuhan City, Hubei Province of China had been reported to World Health Organization (WHO) on 31 December 2019. A novel coronavirus (2019-nCov) was identified and isolated by Chinese health authorities on 7 January 2020, and it was reported to share the same receptor, Angiotensin-converting enzyme 2 (ACE2) as SARS-CoV do, ACE2 RNA expression profile in the normal human lung and ACE2 virus receptor expression is concentrated in a small population of type II alveolar cells, recalling lessons from SARS, we can postulate that the use of ARBs empirically for patient infected with 2019-nCoV will stimulate AT2 receptor, and at the same time the free Angiotensin II can compete to the viral receptor site, therefore, we will promisingly noticed reduce in pneumonia severity, increase the recovery rate and improve overall survival.</p>",,,,,,,,,,,http://dx.doi.org/10.31219/osf.io/eg2vt,,10.31219/osf.io/eg2vt,,,0,,0
003-100-153-610-828,The design and realization of CoViD: a system for collaborative virtual 3D design,2006-09-19,2006,journal article,Virtual Reality,13594338; 14349957,Springer London,United Kingdom,Wolfgang Stuerzlinger; Loutfouz Zaman; Andriy Pavlovych; Ji-Young Oh,"Many important decisions in the design process are made during fairly early on, after designers have presented initial concepts. In many domains, these concepts are already realized as 3D digital models. Then, in a meeting, the stakeholders for the project get together and evaluate these potential solutions. Frequently, the participants in this meeting want to interactively modify the proposed 3D designs to explore the design space better. Today’s systems and tools do not support this, as computer systems typically support only a single user and computer-aided design tools require significant training. This paper presents the design of a new system to facilitate a collaborative 3D design process. First, we discuss a set of guidelines which have been introduced by others and that are relevant to collaborative 3D design systems. Then, we introduce the new system, which consists of two main parts. The first part is an easy-to-use conceptual 3D design tool that can be used productively even by naive users. The tool provides novel interaction techniques that support important properties of conceptual design. The user interface is non-obtrusive, easy-to-learn, and supports rapid creation and modification of 3D models. The second part is a novel infrastructure for collaborative work, which offers an interactive table and several large interactive displays in a semi-immersive setup. It is designed to support multiple users working together. This infrastructure also includes novel pointing devices that work both as a stylus and a remote pointing device. The combination of the (modified) design tool with the collaborative infrastructure forms a new platform for collaborative virtual 3D design. Then, we present an evaluation of the system against the guidelines for collaborative 3D design. Finally, we present results of a preliminary user study, which asked naive users to collaborate in a 3D design task on the new system.",10,2,135,147,Human–computer interaction; Conceptual design; Design education; User-centered design; User experience design; Design tool; Integrated design; Computer science; Simulation; Concurrent engineering; User interface,,,,,https://link.springer.com/article/10.1007/s10055-006-0048-0 https://core.ac.uk/display/24529430,http://dx.doi.org/10.1007/s10055-006-0048-0,,10.1007/s10055-006-0048-0,2029157887,,0,011-416-221-380-704; 017-745-652-035-756; 040-605-939-226-399; 041-319-074-234-312; 043-503-456-624-503; 051-995-386-880-969; 052-942-798-067-920; 053-585-055-874-67X; 056-795-038-106-77X; 064-730-417-717-143; 065-650-596-324-893; 068-021-731-280-756; 074-641-294-662-434; 090-307-822-746-727; 091-941-527-102-368; 094-723-421-299-856; 100-939-167-394-951; 105-238-981-028-294; 107-741-176-880-338; 149-646-603-573-171; 155-901-556-719-061; 178-694-267-560-731,10