Age,Gender,Occupation,Education,Ethnicity,Q1,Q2,Q3,Q41,Q42,Q43,Q44,Q45,Q4Total,Q5,Q61,Q62,Q63,Q64,Q65,Q66,Q67,Q71,Q72,Q73,Q74,Q75,Q76,Q77,Q78,Q79,Total
3.0,1,3.0,3.0,,1,1,1,1,1,1,1,1,1,1,1.0,1.0,1.0,0.0,0.0,,1.0,1,1,1,0,1,0,1,1,1,16
5.0,1,,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,1.0,0.0,0.0,1.0,1.0,1,1,1,1,1,1,1,1,1,18
3.0,1,3.0,3.0,4.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,1.0,0.0,0.0,1.0,1.0,1,1,1,1,1,0,1,1,1,17
5.0,1,3.0,4.0,4.0,0,1,1,1,1,1,1,1,1,1,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,0,1,1,1,16
2.0,2,,3.0,4.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1,1,1,0,1,1,1,1,1,17
4.0,1,,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,0,1,1,1,17
3.0,2,,2.0,2.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1,1,1,0,1,0,1,1,1,15
4.0,1,,3.0,1.0,0,1,1,1,1,1,1,1,1,1,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1,1,1,1,1,0,1,1,1,16
3.0,2,,3.0,5.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,1.0,0.0,0.0,1.0,1,1,1,0,1,0,1,1,1,16
4.0,1,1.0,2.0,1.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,1.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,17
1.0,1,5.0,1.0,4.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,1,0,1,1,1,15
3.0,1,,3.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
2.0,1,4.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,1.0,0.0,1.0,1,1,1,1,1,0,1,1,1,17
1.0,2,,2.0,4.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
6.0,2,2.0,,1.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1,1,1,1,1,1,1,1,1,18
3.0,2,,6.0,3.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,1.0,0.0,1.0,1,1,1,0,1,1,1,1,1,17
4.0,1,1.0,3.0,3.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0,1,1,1,1,1,1,1,1,17
4.0,1,3.0,4.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,1.0,1.0,1,1,1,1,1,1,1,1,1,18
3.0,1,4.0,3.0,5.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,1,0,1,1,1,17
3.0,1,4.0,4.0,3.0,1,1,1,1,1,1,1,1,1,1,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
4.0,2,,,2.0,1,1,1,1,1,1,1,1,1,1,1.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
3.0,2,,,1.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1,1,1,0,1,1,1,1,1,17
3.0,2,2.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1,1,1,1,1,1,1,1,1,18
4.0,1,4.0,3.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
5.0,2,5.0,3.0,2.0,1,1,1,0,1,1,1,1,0,1,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1,1,1,1,0,0,1,1,1,15
5.0,2,5.0,3.0,2.0,0,1,1,0,1,0,1,0,0,1,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1,1,1,1,0,0,1,1,1,12
6.0,2,5.0,3.0,2.0,0,1,1,0,1,1,1,1,0,1,1.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,14
5.0,2,5.0,1.0,3.0,0,1,1,0,1,0,1,0,0,1,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1,1,1,0,1,0,1,1,1,12
6.0,2,5.0,3.0,3.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,1.0,1.0,0.0,1.0,0.0,1,1,1,0,0,0,1,1,1,13
4.0,2,3.0,4.0,4.0,1,1,1,0,0,0,1,1,0,1,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1,1,1,0,0,0,1,1,1,12
4.0,2,5.0,3.0,4.0,0,1,1,0,1,0,1,0,0,1,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,1,1,0,1,1,1,13
2.0,2,5.0,3.0,2.0,1,1,0,1,0,0,0,0,0,1,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,0,0,1,1,1,10
3.0,2,5.0,3.0,2.0,1,1,1,1,1,1,0,1,0,1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,0,0,1,1,1,14
3.0,2,5.0,4.0,2.0,1,1,1,0,1,1,0,1,0,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,1,1,1,0,1,14
5.0,2,5.0,4.0,2.0,1,1,1,1,1,0,0,1,0,1,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,0,1,1,0,1,13
4.0,2,5.0,3.0,3.0,0,1,1,1,1,0,0,1,0,1,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1,1,1,0,1,1,0,1,1,13
4.0,1,1.0,3.0,3.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,0,0,0,1,0,1,12
3.0,1,3.0,6.0,3.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,1,1,0,1,1,1,16
6.0,1,4.0,3.0,4.0,0,1,1,1,0,0,1,1,0,1,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1,1,1,1,1,0,1,1,1,14
4.0,1,1.0,3.0,3.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,1,1,0,1,1,1,16
5.0,1,1.0,3.0,4.0,0,1,1,1,0,0,1,1,0,1,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1,1,1,1,1,0,1,1,1,14
,1,1.0,3.0,1.0,0,1,1,1,0,0,1,1,0,0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1,1,1,1,1,0,1,1,1,13
5.0,1,1.0,3.0,1.0,0,1,1,1,1,1,1,1,1,1,1.0,1.0,0.0,0.0,0.0,1.0,0.0,1,1,1,1,1,0,1,1,1,16
6.0,1,1.0,3.0,4.0,0,1,1,0,1,0,1,1,0,1,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,0,0,0,1,1,1,12
3.0,1,4.0,4.0,5.0,1,1,1,1,1,0,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,0,0,1,0,1,13
6.0,1,4.0,3.0,2.0,0,1,1,1,1,0,1,1,0,1,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0,1,1,0,1,0,1,0,1,12
7.0,1,4.0,3.0,3.0,0,1,1,1,1,1,1,1,1,1,1.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,0,0,1,1,1,14
4.0,1,2.0,3.0,2.0,0,1,0,0,0,0,0,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,1,1,1,1,0,9
6.0,1,2.0,1.0,3.0,0,1,1,0,0,0,0,0,0,1,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0,1,1,0,1,1,1,0,1,9
3.0,1,3.0,3.0,5.0,1,1,1,1,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0,1,1,1,1,1,1,0,1,15
6.0,1,4.0,4.0,5.0,1,1,1,1,1,0,0,1,0,1,0.0,1.0,2.0,0.0,0.0,0.0,0.0,1,1,1,0,0,0,0,1,1,12
7.0,1,3.0,5.0,2.0,0,1,1,0,1,1,1,1,0,1,0.0,1.0,1.0,0.0,1.0,0.0,1.0,1,1,1,1,0,0,1,1,1,14
3.0,2,5.0,3.0,4.0,1,1,1,1,0,0,1,1,0,1,1.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,1,1,0,1,1,1,15
6.0,2,5.0,,1.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,0,1,1,13
5.0,2,5.0,,1.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,0,0,1,1,1,14
5.0,1,1.0,3.0,1.0,1,1,1,0,1,0,1,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,0,0,1,1,1,12
3.0,2,,6.0,3.0,1,1,1,0,1,1,1,1,0,1,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1,1,1,1,0,0,1,1,1,15
7.0,1,,,1.0,1,1,1,0,1,0,1,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,1,0,1,1,1,14
6.0,1,4.0,3.0,1.0,1,1,1,0,1,0,1,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,13
7.0,2,5.0,,1.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,0,1,1,13
3.0,2,3.0,4.0,1.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,14
5.0,1,1.0,,1.0,1,1,1,0,1,0,1,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,13
6.0,2,5.0,,3.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,14
2.0,2,,3.0,1.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,14
5.0,2,1.0,,5.0,1,1,1,1,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,15
5.0,2,3.0,3.0,5.0,1,1,1,1,0,1,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,15
3.0,2,5.0,3.0,4.0,1,1,1,1,0,1,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,15
5.0,2,5.0,6.0,1.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,14
7.0,2,,,2.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,1,0,1,1,1,15
3.0,2,5.0,4.0,5.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,14
3.0,2,5.0,3.0,1.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,14
5.0,2,4.0,,4.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,14
5.0,2,1.0,,1.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,0,1,1,13
3.0,2,3.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,16
4.0,1,1.0,2.0,6.0,1,1,1,0,0,0,1,0,0,1,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,0,0,0,1,1,11
4.0,1,3.0,3.0,4.0,1,1,1,0,1,0,1,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,0,1,1,12
4.0,1,4.0,2.0,6.0,1,1,1,0,1,0,1,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,13
7.0,1,,,2.0,1,1,1,0,1,0,1,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,13
3.0,1,3.0,5.0,3.0,1,1,1,0,1,0,1,1,0,1,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0,1,1,1,1,1,1,1,1,15
6.0,1,,,1.0,1,1,1,0,1,0,1,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,13
4.0,2,4.0,3.0,2.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,14
7.0,1,,,2.0,1,1,1,0,1,1,1,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,0,1,1,13
3.0,1,5.0,3.0,1.0,1,1,1,0,1,0,1,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,0,1,1,12
4.0,1,3.0,3.0,5.0,1,1,1,0,1,0,1,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,0,1,1,12
4.0,1,3.0,4.0,1.0,1,1,1,0,1,0,1,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,13
4.0,1,3.0,4.0,1.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,0.0,,0.0,1.0,0.0,1,1,1,1,0,0,0,1,1,13
2.0,1,4.0,3.0,2.0,1,1,1,0,1,0,1,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,0,1,1,12
5.0,1,3.0,5.0,1.0,1,1,1,0,1,0,1,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,0,1,1,12
4.0,1,4.0,3.0,2.0,1,1,1,0,1,0,1,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,1,0,0,1,1,13
4.0,2,5.0,4.0,1.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1,1,1,1,0,0,1,1,1,14
5.0,1,4.0,3.0,1.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,0,1,1,13
5.0,2,3.0,3.0,1.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,0,1,1,13
6.0,1,1.0,,1.0,1,1,1,0,1,0,1,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,0,1,1,12
3.0,1,5.0,6.0,3.0,1,1,1,1,1,1,1,1,1,1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,0,0,1,1,1,15
3.0,1,4.0,,2.0,1,1,0,1,1,1,1,1,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,0,0,1,1,1,14
3.0,1,,3.0,1.0,1,1,1,1,0,1,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,1,0,1,1,1,15
3.0,1,,3.0,2.0,1,1,1,1,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,0,0,1,1,1,15
7.0,2,5.0,,1.0,1,1,1,0,0,0,0,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0,1,1,0,0,0,0,0,0,6
3.0,2,5.0,2.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,0,0,1,1,1,15
3.0,1,5.0,3.0,1.0,1,1,1,1,1,0,0,0,0,1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,0,0,1,1,0,11
3.0,1,3.0,3.0,4.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,1,1,1,1,1,18
3.0,2,3.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,1,0,1,1,1,16
2.0,2,5.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,0,0,1,1,1,15
4.0,1,2.0,3.0,5.0,0,1,1,0,0,0,1,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,1,0,1,1,1,11
5.0,2,4.0,2.0,5.0,1,1,1,0,1,1,1,1,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,0,0,1,1,1,13
4.0,1,3.0,4.0,4.0,1,1,1,1,1,1,0,1,0,1,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1,1,1,0,1,0,1,1,1,15
6.0,1,,3.0,5.0,1,1,1,1,1,1,0,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,0,0,1,1,0,13
6.0,1,5.0,2.0,5.0,1,1,1,0,0,0,1,0,0,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,0,0,1,1,1,11
5.0,1,1.0,3.0,3.0,1,1,1,0,1,1,0,1,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,13
3.0,1,5.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,1,0,1,1,1,16
3.0,1,4.0,3.0,4.0,0,1,1,1,1,1,0,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,16
2.0,1,5.0,2.0,2.0,0,1,1,1,1,1,0,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,1,0,1,1,1,14
8.0,1,2.0,4.0,3.0,0,1,1,1,1,1,0,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,1,1,1,1,1,15
4.0,2,3.0,3.0,3.0,1,1,1,1,0,1,1,1,0,1,0.0,1.0,0.0,0.0,1.0,0.0,1.0,1,1,1,1,1,1,1,1,1,17
5.0,2,4.0,3.0,3.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,1.0,1.0,1,1,1,1,0,0,1,1,1,15
6.0,1,4.0,,5.0,0,1,1,1,0,1,0,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,1,1,1,1,1,14
3.0,1,1.0,4.0,5.0,1,1,1,1,1,1,0,1,0,1,0.0,0.0,1.0,1.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,17
5.0,1,1.0,1.0,3.0,1,0,1,1,0,1,1,1,0,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,1,1,1,1,1,15
7.0,1,4.0,3.0,2.0,0,1,1,1,1,1,0,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,0,1,1,1,15
5.0,1,,3.0,2.0,1,1,1,1,0,1,1,1,0,1,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1,1,1,1,1,1,1,1,1,17
5.0,1,1.0,3.0,2.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,1,1,1,1,1,16
5.0,1,4.0,4.0,2.0,1,1,1,0,1,0,1,1,0,1,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1,1,1,1,1,1,1,1,1,16
3.0,1,5.0,3.0,5.0,0,1,1,1,1,0,1,1,0,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,1,0,1,1,1,15
2.0,1,5.0,3.0,3.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,1.0,1.0,1.0,1,1,1,0,0,0,1,1,1,14
4.0,1,4.0,3.0,1.0,1,1,1,0,1,1,1,1,0,1,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1,1,1,0,1,1,1,1,1,16
4.0,1,4.0,3.0,1.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0,1,1,0,1,0,1,1,1,14
5.0,2,5.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,1,1,13,1,1,1,30
5.0,2,,,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,0,0,0,0,0,0,0,11
3.0,1,4.0,4.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,0,0,1,1,1,15
2.0,2,5.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
5.0,1,4.0,3.0,2.0,1,1,1,1,0,1,1,1,0,1,0.0,1.0,1.0,0.0,0.0,1.0,1.0,1,1,1,0,1,1,1,0,1,15
5.0,2,5.0,3.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,1,1,1,1,1,17
3.0,1,5.0,5.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,1.0,1.0,0.0,1.0,1,1,1,0,1,0,1,1,1,16
6.0,2,,,2.0,1,1,1,1,1,0,0,0,0,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0,1,1,0,1,0,0,0,0,9
2.0,2,5.0,3.0,1.0,0,1,1,1,0,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,0,1,1,0,1,1,1,13
3.0,2,4.0,3.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,1,0,1,1,1,16
6.0,2,5.0,3.0,2.0,0,1,1,1,1,1,1,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,0,0,1,1,1,13
6.0,1,,3.0,2.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,0,0,1,1,1,14
9.0,1,4.0,3.0,2.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0,1,1,0,0,0,1,1,0,12
5.0,2,3.0,3.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,1,0,1,1,1,16
5.0,1,3.0,4.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,1.0,0.0,1.0,1.0,1,1,1,0,1,0,1,1,1,16
5.0,1,3.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,1,1,1,1,1,17
5.0,1,2.0,3.0,1.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,17
6.0,1,3.0,6.0,1.0,1,1,1,1,1,1,1,1,1,0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,1,1,1,1,1,1,1,1,1,17
6.0,1,4.0,,1.0,1,1,1,1,1,1,1,1,1,0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,1,1,1,1,1,1,1,1,1,17
3.0,1,5.0,4.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,1,1,0,1,1,1,17
4.0,1,3.0,3.0,2.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,1,1,1,1,1,16
5.0,1,2.0,,1.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,1.0,0.0,1.0,1,1,1,1,1,1,1,1,1,17
6.0,1,3.0,4.0,2.0,0,1,1,1,1,1,1,1,1,1,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1,1,1,0,1,0,1,1,1,15
4.0,2,5.0,,2.0,1,1,1,1,1,1,1,1,1,1,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1,1,1,1,1,1,1,1,1,18
5.0,1,4.0,3.0,2.0,1,1,1,1,1,1,1,1,1,1,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1,1,1,1,1,1,1,1,1,18
5.0,2,5.0,3.0,2.0,1,1,1,1,1,1,1,1,1,1,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1,1,1,1,1,1,1,1,1,18
6.0,1,4.0,3.0,2.0,0,1,1,1,1,1,1,1,1,1,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1,1,1,0,1,1,1,1,1,16
4.0,2,,,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,1.0,1.0,1.0,1,1,1,1,1,1,1,1,1,18
4.0,2,3.0,4.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,1.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
6.0,2,,,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,1.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
8.0,2,,,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,1.0,1.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
6.0,1,4.0,3.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
5.0,1,3.0,4.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,1.0,0.0,1.0,1.0,1,1,1,1,1,1,1,1,1,18
6.0,1,1.0,3.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
6.0,2,,3.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,1.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
2.0,2,5.0,3.0,2.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,1.0,0.0,1.0,1,1,1,1,1,1,1,1,1,17
5.0,2,5.0,3.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,1.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
5.0,2,5.0,4.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,1.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
6.0,1,4.0,4.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
2.0,2,5.0,3.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,1,1,1,1,1,17
7.0,2,5.0,,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,1.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
7.0,1,,,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,1,0,1,1,1,1,17
4.0,2,,,3.0,1,1,1,1,1,1,1,0,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,1,1,1,1,1,16
4.0,2,,,3.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,1,1,1,1,1,1,18
6.0,2,,,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,1,0,1,1,1,16
3.0,2,,,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1,1,1,1,1,1,1,1,1,18
3.0,2,,,1.0,1,1,1,1,1,1,1,1,1,1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,1,1,1,1,1,18
4.0,2,,,5.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,1,1,1,1,1,1,18
5.0,2,,,5.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,1,1,1,1,1,1,18
3.0,2,,,5.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,0,1,1,1,1,16
5.0,2,,,1.0,1,1,1,1,0,1,1,1,0,1,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,1,1,1,0,1,15
4.0,2,,,1.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1,1,1,0,0,1,1,1,1,16
4.0,2,,,1.0,1,1,1,1,0,1,1,1,0,1,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,1,0,1,1,1,15
4.0,2,,,1.0,1,1,1,1,0,1,1,1,0,0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1,1,1,1,0,1,1,1,1,15
6.0,1,,,5.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1,1,0,0,1,1,0,1,1,15
4.0,2,,,1.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,1,1,1,1,1,18
3.0,2,,,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1,1,1,1,1,1,1,1,1,18
7.0,1,,,1.0,1,1,1,1,0,1,1,1,0,1,1.0,1.0,0.0,0.0,0.0,1.0,1.0,1,1,1,0,1,0,1,1,1,15
4.0,1,,,1.0,1,1,1,1,1,1,1,1,1,1,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,0,0,1,1,1,15
5.0,1,,,1.0,1,1,1,1,0,1,1,1,0,1,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,0,0,1,1,1,14
6.0,1,,,1.0,0,0,1,1,0,1,1,1,0,1,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1,1,1,1,0,0,1,1,1,13
3.0,1,,,2.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,0,0,1,1,1,15
3.0,1,,3.0,1.0,1,1,1,0,1,0,0,1,0,1,0.0,1.0,1.0,0.0,0.0,1.0,1.0,1,1,1,1,0,0,1,1,1,13
3.0,1,5.0,4.0,4.0,1,1,1,0,1,0,0,1,0,1,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1,1,1,1,1,0,1,1,1,14
3.0,2,5.0,3.0,5.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,0,0,1,1,1,15
6.0,1,4.0,,5.0,0,1,1,1,1,1,0,1,0,1,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,0,0,0,0,0,11
4.0,1,1.0,3.0,1.0,0,1,1,0,1,0,0,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,0,0,1,1,0,10
4.0,1,5.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,0,0,1,1,1,15
3.0,2,5.0,6.0,1.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,0,0,1,1,1,14
5.0,1,,,3.0,1,1,1,1,1,1,1,1,1,1,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,0,0,1,1,1,16
2.0,1,5.0,3.0,1.0,1,1,1,1,0,1,1,1,0,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,1,0,0,1,1,14
4.0,2,,3.0,1.0,1,1,1,0,0,0,0,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,0,0,1,1,1,11
4.0,2,3.0,,1.0,1,1,1,1,0,0,1,1,0,0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,0,0,1,1,0,11
7.0,1,1.0,,3.0,1,1,1,0,0,0,0,1,0,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,0,0,1,1,1,11
5.0,1,1.0,3.0,2.0,1,1,1,1,0,0,0,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,1,0,1,1,1,13
6.0,1,1.0,1.0,1.0,1,1,0,0,0,0,0,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,0,0,0,1,0,7
4.0,1,,1.0,,1,1,0,0,0,0,0,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,0,0,0,0,0,0,0,5
5.0,1,1.0,3.0,3.0,1,1,0,1,1,1,1,1,1,1,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,1,1,1,1,1,16
4.0,1,4.0,3.0,1.0,1,1,1,1,0,1,1,1,0,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,1,0,1,1,1,15
6.0,1,,3.0,1.0,0,1,1,1,0,1,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,1,0,0,1,1,13
5.0,1,1.0,3.0,1.0,1,1,1,1,0,1,0,1,0,1,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1,1,1,0,1,0,1,1,1,14
4.0,1,3.0,4.0,1.0,1,1,1,1,0,1,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,0,1,14
4.0,1,3.0,4.0,4.0,1,1,1,1,1,1,0,1,0,0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,1,1,1,1,1,1,1,1,1,16
4.0,1,3.0,3.0,2.0,1,1,1,0,0,1,0,0,0,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,1,0,0,0,0,9
7.0,1,1.0,0.0,1.0,0,1,0,0,0,0,0,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,1,0,0,1,0,7
6.0,1,1.0,0.0,5.0,1,1,0,0,0,1,0,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,1,0,0,1,1,10
4.0,1,,3.0,1.0,1,1,1,0,1,0,1,0,0,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,1,0,0,1,1,1,13
2.0,1,5.0,3.0,2.0,1,1,1,0,0,1,1,0,0,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,1,0,0,1,1,12
5.0,1,1.0,0.0,5.0,1,1,1,0,0,0,0,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,0,1,1,0,0,1,0,9
4.0,1,,2.0,4.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,1,1,1,1,1,17
4.0,1,1.0,2.0,1.0,1,1,1,0,1,1,0,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,0,0,1,1,1,12
4.0,1,2.0,3.0,1.0,1,1,1,1,0,1,0,1,0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1,1,1,0,0,0,0,1,0,10
7.0,1,1.0,2.0,5.0,1,1,0,0,0,0,0,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,0,0,0,1,0,7
4.0,2,5.0,1.0,2.0,1,1,1,0,0,1,0,0,0,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,0,1,1,1,0,11
3.0,2,,3.0,3.0,1,1,1,0,0,0,1,0,0,1,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,0,0,0,1,1,1,11
7.0,2,5.0,0.0,1.0,0,1,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,0,0,0,0,1
5.0,2,5.0,0.0,1.0,0,1,0,0,0,0,0,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,0,0,0,0,0,0,1,5
4.0,2,5.0,,5.0,1,1,0,0,0,0,0,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,0,1,0,1,0,8
4.0,2,4.0,3.0,2.0,1,1,1,1,1,0,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,1,0,1,1,1,15
4.0,2,5.0,5.0,1.0,1,1,1,1,0,1,1,1,0,1,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,1,0,1,1,1,15
4.0,2,5.0,3.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,0,1,0,1,1,1,16
3.0,2,3.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,0,1,1,1,1,1,17
4.0,2,5.0,3.0,1.0,1,1,1,0,1,1,0,1,0,1,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0,1,1,0,1,0,0,1,1,12
6.0,2,5.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,1.0,1.0,1.0,1,1,1,1,1,0,1,1,1,17
5.0,2,1.0,3.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,1,1,0,1,1,1,17
6.0,2,5.0,0.0,1.0,1,1,0,1,0,0,0,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,0,0,1,1,0,9
3.0,2,5.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,1,0,0,1,1,1,16
5.0,2,5.0,2.0,1.0,1,1,1,1,0,0,0,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,0,0,0,1,0,9
3.0,2,5.0,3.0,3.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,0,1,1,1,17
4.0,2,5.0,2.0,1.0,1,1,1,1,0,1,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,0,1,1,1,16
5.0,2,5.0,1.0,3.0,1,1,0,1,0,1,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,1,0,1,1,1,14
4.0,2,5.0,3.0,3.0,1,1,1,1,1,1,1,1,1,1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,0,0,0,1,1,1,15
4.0,2,5.0,2.0,1.0,1,1,1,1,0,0,0,0,0,1,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,0,0,0,1,1,10
4.0,2,5.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,1,1,1,1,1,17
3.0,2,5.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,1,0,1,1,1,16
3.0,2,5.0,3.0,5.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,0,0,1,1,1,16
5.0,1,4.0,3.0,1.0,1,1,1,1,0,0,0,1,0,1,1.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,0,1,0,0,1,1,12
4.0,1,4.0,4.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,1,0,1,1,1,16
3.0,1,1.0,3.0,4.0,1,1,0,0,0,0,0,0,0,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0,1,0,0,0,0,0,1,0,5
3.0,1,1.0,3.0,4.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,0,1,1,1,17
5.0,1,4.0,3.0,1.0,0,1,1,0,1,1,1,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,16
2.0,2,5.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,1.0,1.0,0.0,0.0,0.0,1.0,0.0,1,1,1,1,1,1,1,1,1,18
2.0,2,5.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1,1,1,0,1,1,1,1,1,17
3.0,2,5.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,1.0,1.0,0.0,0.0,0.0,1.0,0.0,1,1,1,1,1,1,1,1,1,18
3.0,1,0.0,5.0,1.0,1,1,1,1,1,1,1,1,1,1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,1,0,1,1,1,17
3.0,1,5.0,5.0,2.0,1,1,1,1,1,1,1,1,1,1,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0,1,1,1,1,0,1,1,1,16
3.0,1,5.0,4.0,3.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,1,0,1,1,1,16
3.0,1,3.0,3.0,4.0,1,1,1,1,1,1,1,0,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0,0,1,1,1,1,1,1,1,15
2.0,1,5.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,1,1,1,1,1,18
3.0,1,,3.0,1.0,1,1,1,1,0,1,0,0,0,1,0.0,1.0,1.0,0.0,0.0,1.0,1.0,0,1,1,1,0,0,1,1,1,12
2.0,1,5.0,3.0,3.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,1.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
3.0,1,3.0,3.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
4.0,2,5.0,3.0,2.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,1,0,0,1,1,1,15
4.0,2,3.0,3.0,4.0,1,1,1,1,1,1,1,1,1,1,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
3.0,1,5.0,3.0,7.0,1,1,1,1,1,1,0,1,0,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,17
9.0,1,,,3.0,0,0,0,0,0,0,0,0,0,1,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1,1,1,0,0,0,0,1,0,5
4.0,1,1.0,3.0,5.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
3.0,2,5.0,3.0,4.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,1,1,1,1,1,17
5.0,2,5.0,1.0,3.0,0,1,1,1,1,1,1,1,1,1,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,17
4.0,2,5.0,2.0,5.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1,1,1,1,1,1,1,1,1,18
4.0,2,5.0,2.0,3.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1,1,1,1,1,1,1,1,1,18
4.0,1,4.0,3.0,7.0,1,1,1,1,1,1,0,1,0,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,0,1,1,1,1,1,16
4.0,2,5.0,3.0,3.0,1,1,1,1,1,1,1,1,1,1,1.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,0,1,1,1,1,1,17
4.0,2,5.0,4.0,3.0,1,1,1,1,1,1,0,1,0,1,1.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,15
5.0,1,3.0,3.0,3.0,1,1,1,1,1,1,0,1,0,1,1.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,0,1,1,1,1,1,16
3.0,2,5.0,3.0,3.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
3.0,1,3.0,3.0,3.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
3.0,1,3.0,4.0,3.0,1,1,1,1,1,1,1,1,1,1,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
5.0,1,3.0,4.0,4.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
4.0,1,3.0,3.0,4.0,1,1,1,1,1,1,1,1,1,1,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,0,1,1,1,1,17
4.0,1,3.0,4.0,4.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
4.0,1,5.0,3.0,4.0,1,1,1,1,1,1,1,1,1,1,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18