Unnamed: 0,Unnamed: 1,NCDS,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,BCS70,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Next Steps,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,MCS,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,All,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36
Sample,,Men,,,Women,,,Men,,,Women,,,Men,,,Women,,,Men,,,Women,,,Men,,,Women,,,,,,,
,,Proportion,Lower CI,Upper CI,Proportion,Lower CI,Upper CI,Proportion,Lower CI,Upper CI,Proportion,Lower CI,Upper CI,Proportion,Lower CI,Upper CI,Proportion,Lower CI,Upper CI,Proportion,Lower CI,Upper CI,Proportion,Lower CI,Upper CI,Proportion,Lower CI,Upper CI,Proportion,Lower CI,Upper CI,,,,,
All,Proportion remaining in employment,0.8338288846975138,0.8128698760441889,0.8528693563317146,0.8138487069879038,0.7934829273497255,0.8326321213782499,0.9638697775360626,0.9537633490236586,0.9718559148821369,0.9666521025696037,0.9584044278791879,0.973324426016932,0.9524991943762678,0.9237009986651562,0.9710981185739104,0.9280743756568102,0.8979385916372624,0.949965005839055,0.6747322146372394,0.5633337772554905,0.7694373054961232,0.646183991416522,0.5358920398544872,0.7428924954931556,0.8904202625329946,0.8810912322646344,0.8991019752896906,0.8727892255659527,0.8643039489071822,0.8808174033759184,0.019980177709610025,-0.0027823250335410332,0.024424818719457675,0.028548223220717373,0.017631036967041824
,Proportion in active work,0.7738914735321869,0.7506532028657836,0.795555671506618,0.7298536680450761,0.706964801093945,0.7515836566949646,0.9369363319538424,0.9242317195326278,0.9476437626448498,0.9019137477863901,0.888977985101735,0.9134927067221654,0.9228232133301887,0.8862128757289628,0.9485815515618582,0.8746647254906685,0.8452189051166097,0.8992108702740087,0.5684139877136186,0.4485511469467241,0.6807726264246236,0.43691282430763506,0.3436014823982757,0.534911252775908,0.8528721155526305,0.8423719808927991,0.8627871875973886,0.8027992905231544,0.7927583421051989,0.8124689588782084,0.04403780548711078,0.0350225841674523,0.04815848783952015,0.13150116340598356,0.05007282502947619
,Proportion in the same job,0.7358366610705019,0.7115056950709719,0.7588122579409033,0.6977340768481577,0.6741670539412751,0.7203041622990297,0.8726441150136686,0.8558098371058693,0.8877750829333821,0.8338109638003856,0.8179331049405513,0.8485619242408545,0.7882099802684222,0.7399333808521713,0.8296232782368524,0.7440822876353649,0.7049349202317821,0.7796665986287177,0.3997753057858195,0.28281189680219276,0.5293697585816108,0.3057220042578491,0.22240044339466683,0.40392482492546566,0.7568868171059135,0.7443193269132754,0.7690283884844268,0.7150507488132362,0.7037407284189638,0.7260970828051776,0.03810258422234425,0.03883315121328301,0.04412769263305727,0.09405330152797037,0.041836068292677386
,Proportion furloughed,0.05229946537208237,0.0415140879831908,0.06565780779946556,0.07159916534392104,0.059644512507779565,0.08571373338063189,0.02393722595991327,0.017557819071153377,0.03249265668833203,0.05929490367941432,0.05027882355819821,0.06979874163457271,0.02665341075347083,0.010721055622547482,0.058966890380575496,0.04748172002294498,0.03878948850815153,0.05798441812811772,0.0971977257697167,0.05120988782465116,0.17331717131693516,0.1953952404768182,0.13992740377471252,0.26578134004558934,0.03229172347186122,0.027560277508246727,0.03779863061616008,0.062107561229147235,0.05638802692519272,0.06836402127004759,-0.01929969997183867,-0.035357677719501046,-0.020828309269474148,-0.09819751470710149,-0.029815837757286016
,Unweighted N,1333,,,1520,,,1677,,,2272,,,1224,,,1883,,,396,,,587,,,4630,,,6262,,,,,,,
Partnered,Proportion remaining in employment,0.8483797794675205,0.8250506112788262,0.8690997987174979,0.7857181084111279,0.7582655110430151,0.8108350472753793,0.976226663420306,0.9665090079254259,0.9832277332252155,0.9681001059944101,0.9584843568501336,0.9755724019873933,0.9685895202858783,0.9311159087530557,0.9872268136652432,0.9320271133209392,0.8910193725842978,0.9587639592080847,0.9658596253194421,0.7153417978571753,1.0228229910414472,0.8978811081611587,0.772323242470029,0.9616247167964822,0.9320767960922768,0.9227060274959195,0.9403882863292302,0.8966894108915731,0.8867101499409928,0.9058841528069761,,,,,
,Proportion in active work,0.7856999910728827,0.7594746344653545,0.8097856315647436,0.6943627384645374,0.6640947738206994,0.72304184692613,0.9536553479752363,0.9409859434079659,0.9637369225843166,0.9049525661051476,0.8899311966837402,0.9181196380315813,0.934406909520753,0.8770363698701747,0.9671943041483605,0.8731753800582105,0.8351992033526021,0.9034904094657834,0.8305476978252659,0.32181186813891643,1.0000411130528046,0.6821878422195956,0.47956285028776136,0.8340351424834354,0.8929079829351919,0.8815783809092407,0.9032743327630975,0.8257465460984162,0.8134875297394669,0.8373613446914235,,,,,
,Proportion in the same job,0.7518767891048397,0.7244689287334315,0.7773982482104088,0.6651920852681643,0.6343306398743892,0.6947031356839214,0.8939430857235272,0.8762987377140494,0.9093402261918457,0.8484722850467877,0.8304805825864325,0.8648683159660415,0.8068341282058749,0.7443746838841714,0.8570802862135347,0.7479454013165162,0.698048880973307,0.7920720385881108,0.4691158475502731,0.07497469866563738,0.9059219321385279,0.46390720022408233,0.2553885281192821,0.685847868933569,0.8217162584576394,0.8079096396474486,0.8347341585179813,0.7526879605711504,0.7388662542304449,0.7660099346034419,,,,,
,Proportion furloughed,0.05451753448213651,0.04209400066300291,0.07027745626241858,0.0795759098837619,0.06382247031663278,0.0987661883224936,0.022253922951778082,0.015506784274610642,0.03172631465662684,0.05789024964969509,0.04763680904521678,0.07016813230293738,0.03174206458983943,0.006692706666068034,0.09423878083500936,0.05468680774333691,0.04427592295938486,0.06734662515181983,0.13531192749417612,-0.014200537959619397,0.6833156968635533,0.17897072596980446,0.08018849087135593,0.3449911060784567,0.03582507251738063,0.029837519982009224,0.04295059510832349,0.06390564532565864,0.05662159914665206,0.07205214034494668,,,,,
,Unweighted N,1022,,,936,,,1343,,,1674,,,739,,,1182,,,26,,,89,,,3130,,,3881,,,,,,,
Partnered with kids,Proportion remaining in employment,0.8607971289122822,0.8179632679639752,0.8949370934114413,0.6849352320795744,0.6246036409779453,0.7396250112106414,0.9815011109632921,0.9709781200528345,0.988368061347322,0.9637127915500299,0.9515169891199781,0.972971138997135,0.9548267362840291,0.9033167114525719,0.9810829776930391,0.9029982691101529,0.8338663290797996,0.9461687374899657,,,,,,,0.952437844279088,0.9409448394475748,0.9618033215731667,0.8979368090629116,0.8839271418078466,0.910431334621813,,,,,
,Proportion in active work,0.7948872210659196,0.746731151100798,0.8359375832560011,0.5979682365431798,0.535881777948954,0.6570659819352269,0.9614137722224988,0.9475390691252907,0.9717849580644249,0.9045683890569662,0.8866528107863676,0.919921171019088,0.9383730170694661,0.8901642075179551,0.967042400254999,0.8078200034701083,0.7452207498410489,0.85808832953942,,,,,,,0.9244121946584504,0.910519506415639,0.9363091421762623,0.8222807496147159,0.8049652213257793,0.8383691961396861,,,,,
,Proportion in the same job,0.7592763062844369,0.7090195571852246,0.8032854409268763,0.5506170395823263,0.4884000791022629,0.6112898279940457,0.9050028505922423,0.8852686913890692,0.9216618209716106,0.850961285144473,0.8297457802486047,0.8699535755967139,0.8009861281485422,0.7115985011808699,0.8681509180292957,0.7058023092754341,0.6272856014882947,0.7737908370655621,,,,,,,0.853837701983597,0.8358358056680244,0.8701757245444173,0.756713118632825,0.7374906385703328,0.7749581652407223,,,,,
,Proportion furloughed,0.06406770250170754,0.04144007983323896,0.09719970547030526,0.07539085043136144,0.04800713032164527,0.11572810544034293,0.019661977045402936,0.012551518280650169,0.030419645003074723,0.05495660465182845,0.04338672303665363,0.06934567729022943,0.013552536156180631,0.006298846483098929,0.027301532510231017,0.08815512741048923,0.0679887642346202,0.11348851782970389,,,,,,,0.026773906603932363,0.019902943368943618,0.03587015129550882,0.0684618896025454,0.05820372935485755,0.08036312827287687,,,,,
,Unweighted N,315,,,248,,,1008,,,1209,,,306,,,549,,,1,,,8,,,1630,,,2014,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes: proportions are based on weighted survey responses; 95% confidence intervals computed using the Agresti-Coull method; Ns are unweighted ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
