StartDate,EndDate,Status,IPAddress,Progress,Duration (in seconds),Finished,RecordedDate,ResponseId,RecipientLastName,RecipientFirstName,RecipientEmail,ExternalReference,LocationLatitude,LocationLongitude,city,state,DistributionChannel,UserLanguage,Q_RecaptchaScore,Q_BallotBoxStuffing,consent,gender,employment,modeducation,badeducation,parentdegree,whichparentdegree,military,Q158,married,relationship,race,race_7_TEXT,age,income,fsrespect,fsrelationships,fsactivities,fsothers,fscompetent,fsgood,fsmeaning,fsoptimistic,fsavg,spanepositive,spanegood,spanepleasant,spanehappy,spanejoyful,spanecontented,spanepos,spanebad,spaneunpleasant,spanesad,spanenegative,spaneafraid,spaneangry,spaneneg,spanebal,lgscontribute,lgsteach,lgsknowledge,lgsmade,lgscreative,lgssurvive,lgsavg,whomeaninglife,whomtcother,whopurpose,whoearthreason,whoavg,ladderses,cov6ft,cov10persons,covbldg,covmask,covrestaurant,covface,covwork,covff,covrel,covgym,covex,covavg,sciindex,riskindex,children,dummykids,childrenover18,numberkidshome,kidsathome,covschool,memsssense,memsknow,memshappen,memsunderstand,memsclear,comprehensionavg,memsstriving,memsgoals,memsguide,memsimportant,memsdirection,purposeavg,memsgrand,memscertain,memsspecial,mems1000,memsbig,matteringavg,memsavg,SC0,PROLIFIC_PID,opp,rid,RISN,V,Q_TotalDuration,QPMID,Q_RelevantIDDuplicate,Q_RelevantIDDuplicateScore,Q_RelevantIDFraudScore,gc,term,racetext,LS
2020-10-27 09:07:31.000,2020-10-27 09:14:43.000,0,173.47.24.135,100,431,1,2020-10-27 09:14:43.624,R_0cv5yoc7U7LpIFb,,,,,42.843505859375,-112.44309997558594,pocatello,idaho,anonymous,EN,0.9,,1,2.0,5,2,4,1.0,1.0,2.0,1,3.0,3.0,6,,66.0,3,3,3,4,4,4,4,3,4,3.625,3,3,3,3,2,3,17,2,4,2,3,2,4,17,0,2,3,3,3,2,3,2.6666666666666665,4,5,3,3,3.75,5,5.0,5.0,1.0,5.0,5.0,5.0,4.0,3.0,3.0,4.0,3.0,3.909090909090909,3.090909090909091,2.8333333333333335,4.0,1.0,4.0,0.0,0.0,3.0,4.0,5.0,3.0,4.0,3.0,3.8,5.0,4.0,4.0,4.0,4.0,4.2,2.0,3.0,4.0,2.0,3.0,2.8,3.6470588235294117,39,,Qual2911-1009COVID,5f9837ab-b80f-be27-d440-9282bb5c3b5f,8882256,H,431,4601,,,,1,,white,1326.0
2020-10-27 09:01:55.000,2020-10-27 09:11:12.000,0,24.255.24.52,100,556,1,2020-10-27 09:11:13.229,R_0OH03I51E4iqOqd,,,,,32.25059509277344,-110.88400268554688,tucson,arizona,anonymous,EN,0.9,,1,2.0,5,1,3,2.0,,2.0,2,1.0,5.0,6,,75.0,1,4,4,4,4,4,4,4,4,4.0,4,4,4,4,4,3,23,4,3,3,4,4,3,21,2,3,4,4,4,4,4,3.8333333333333335,3,4,3,4,3.5,8,4.0,5.0,1.0,4.0,5.0,5.0,4.0,3.0,4.0,4.0,4.0,3.909090909090909,2.727272727272727,3.0,4.0,1.0,4.0,0.0,0.0,3.0,3.0,3.0,4.0,3.0,3.0,3.2,4.0,4.0,3.0,4.0,3.0,3.6,4.0,4.0,4.0,4.0,4.0,4.0,3.5764705882352943,60,,Qual2911-1009COVID,5f983629-2563-0ba3-3bed-5fb0ed8bb564,8882256,H,556,4601,,,,1,,white,1326.0
2020-10-16 14:00:53.000,2020-10-16 14:10:34.000,0,73.145.214.101,100,581,1,2020-10-16 14:10:35.033,R_10q1FsEoR0bk9wA,,,,,43.19630432128906,-86.27169799804688,roosevelt park,michigan,anonymous,EN,0.9,,1,2.0,1,3,5,2.0,,2.0,4,3.0,3.0,4,,34.0,6,4,5,5,4,5,4,4,4,4.375,4,4,4,4,3,4,23,4,5,4,4,5,4,26,-3,5,4,3,4,4,5,4.166666666666667,4,2,3,3,3.0,6,3.0,3.0,1.0,1.0,1.0,1.0,4.0,2.0,4.0,2.0,2.0,2.1818181818181817,1.9090909090909092,1.8333333333333333,3.0,1.0,3.0,0.0,0.0,2.0,3.0,3.0,4.0,3.0,2.0,3.0,4.0,5.0,3.0,5.0,3.0,4.0,3.0,4.0,3.0,3.0,4.0,3.4,3.4705882352941178,42,,Qual2911-1009COVID,5f89fbea-cce2-41af-1cce-12797310e056,8747769,H,581,4601,,,,1,,hispanic,601.0
2020-10-27 09:12:07.000,2020-10-27 09:28:30.000,0,207.44.30.28,100,983,1,2020-10-27 09:28:30.742,R_1BQVdclUOYVPj83,,,,,40.79620361328125,-76.42259979248047,mt. carmel,pennsylvania,anonymous,EN,0.9,,1,2.0,4,2,4,2.0,,2.0,4,1.0,5.0,6,,57.0,1,3,2,2,3,4,2,2,1,2.375,2,2,3,3,3,1,14,2,2,2,2,3,3,14,0,1,3,4,2,3,4,2.8333333333333335,1,3,1,1,1.5,5,4.0,4.0,1.0,5.0,4.0,5.0,4.0,2.0,4.0,4.0,3.0,3.6363636363636362,2.8181818181818183,2.6666666666666665,3.0,1.0,3.0,0.0,0.0,3.0,1.0,1.0,2.0,1.0,2.0,1.4,4.0,5.0,2.0,4.0,1.0,3.2,3.0,2.0,2.0,2.0,2.0,2.2,2.270588235294117,26,,Qual2911-1009COVID,5f9838aa-37f5-b2eb-586a-f72b54976afd,8882256,H,983,4601,,,,1,,white,1326.0
2020-10-27 08:58:48.000,2020-10-27 09:05:58.000,0,73.210.104.117,100,430,1,2020-10-27 09:05:58.857,R_1DnVhHpC3LiL3SY,,,,,41.7088012695312,-85.97599792480469,Oslo Township,indiana,anonymous,EN,0.9,,1,2.0,5,1,3,2.0,,2.0,3,3.0,3.0,6,,67.0,1,4,4,5,4,5,4,4,4,4.25,4,4,4,4,4,4,24,4,4,4,4,4,5,25,-1,4,4,5,4,4,4,4.166666666666667,4,4,4,4,4.0,8,4.0,5.0,1.0,5.0,5.0,5.0,4.0,3.0,4.0,4.0,2.0,3.8181818181818183,3.0,3.0,4.0,1.0,4.0,0.0,0.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,74,,Qual2911-1009COVID,5f983571-2759-ffec-1572-079c722eafdf,8882256,H,430,4601,,,,1,,white,1326.0
2020-10-27 09:11:37.000,2020-10-27 09:21:18.000,0,144.163.87.15,100,580,1,2020-10-27 09:21:19.137,R_1DoqqE3awpz8dfK,,,,,33.5986022949219,-86.3433990478516,pell city,alabama,anonymous,EN,0.9,,1,2.0,3,1,3,1.0,1.0,2.0,1,3.0,3.0,6,,55.0,2,4,4,4,5,5,4,4,4,4.25,2,3,4,4,3,3,19,2,4,3,5,3,4,21,-2,4,4,4,4,4,4,4.0,4,4,4,5,4.25,6,5.0,2.0,1.0,5.0,5.0,5.0,4.0,2.0,4.0,4.0,2.0,3.5454545454545454,2.909090909090909,2.8333333333333335,2.0,1.0,2.0,0.0,0.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,3.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,3.929411764705882,64,,Qual2911-1009COVID,5f98387e-f27c-6fcb-2db9-179dfd947378,8882256,H,580,4601,,,,1,,white,1326.0
2020-10-27 09:08:35.000,2020-10-27 09:17:23.000,0,99.13.248.122,100,528,1,2020-10-27 09:17:24.255,R_1guxxx5YdMPpMc0,,,,,29.0247039794922,-80.9583969116211,new smyrna beach ,florida,anonymous,EN,0.9,,1,1.0,5,3,5,2.0,,1.0,4,1.0,5.0,6,,70.0,1,4,5,5,5,5,5,4,5,4.75,5,5,5,5,5,5,30,5,5,5,5,5,5,30,0,4,3,4,4,4,3,3.6666666666666665,4,5,4,5,4.5,7,5.0,5.0,1.0,5.0,5.0,5.0,4.0,4.0,4.0,4.0,2.0,4.0,3.0,3.1666666666666665,3.0,1.0,3.0,0.0,0.0,3.0,4.0,4.0,4.0,4.0,5.0,4.2,4.0,4.0,4.0,5.0,4.0,4.2,4.0,4.0,4.0,4.0,5.0,4.2,4.2,57,,Qual2911-1009COVID,5f9837e2-7f17-8c7e-f407-e0fbc99b46e2,8882256,H,528,4601,,,,1,,white,1326.0
2020-10-27 09:15:15.000,2020-10-27 09:20:13.000,0,99.21.10.6,100,297,1,2020-10-27 09:20:13.780,R_1gv99xv17xBlWwO,,,,,40.5025024414062,-86.1462020874023,kokomo,indiana,anonymous,EN,0.9,,1,2.0,5,4,6,2.0,,2.0,4,3.0,3.0,6,,67.0,6,3,4,5,3,5,4,3,4,3.875,5,5,5,5,5,5,30,5,5,4,5,5,4,28,2,3,1,1,2,4,2,2.1666666666666665,3,1,2,2,2.0,8,4.0,5.0,1.0,5.0,2.0,5.0,4.0,3.0,4.0,4.0,4.0,3.727272727272727,2.5454545454545454,2.5,3.0,1.0,3.0,0.0,0.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,3.0,4.0,4.0,3.8,1.0,3.0,2.0,1.0,3.0,2.0,3.341176470588235,45,,Qual2911-1009COVID,5f98397c-9d0f-4214-9af2-675b005cb529,8882256,H,297,4601,,,,1,,white,1326.0
2020-10-27 09:18:22.000,2020-10-27 09:26:45.000,0,32.212.123.103,100,502,1,2020-10-27 09:26:45.439,R_1H6Tr2KZ1s5qEaN,,,,,41.6867980957031,-72.7248001098633,newington,connecticut,anonymous,EN,0.9,,1,2.0,5,2,4,2.0,,1.0,3,3.0,3.0,6,,61.0,4,4,4,4,4,5,4,3,4,4.0,4,4,5,3,4,4,24,4,4,4,4,4,5,25,-1,2,2,4,4,3,3,3.0,3,4,2,2,2.75,7,5.0,5.0,1.0,5.0,5.0,5.0,4.0,3.0,4.0,4.0,4.0,4.090909090909091,2.909090909090909,3.0,2.0,1.0,2.0,0.0,0.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,5.0,4.0,2.0,5.0,4.0,4.0,3.0,2.0,3.0,2.0,2.0,2.4,3.176470588235294,41,,Qual2911-1009COVID,5f983a35-cda8-41f9-a957-38776210bad8,8882256,H,502,4601,,,,1,,white,1326.0
2020-10-26 18:11:11.000,2020-10-26 18:33:22.000,0,72.239.238.51,100,1330,1,2020-10-26 18:33:22.700,R_1H8kCcI3JmJ6ai2,,,,,29.1383056640625,-80.9955978393555,port orange ,florida,anonymous,EN,0.9,,1,1.0,1,1,3,2.0,,2.0,1,3.0,3.0,1,,39.0,3,3,2,4,4,4,4,3,4,3.5,4,4,3,3,3,5,22,2,2,2,2,4,3,15,7,2,5,5,4,5,2,3.8333333333333335,5,5,5,5,5.0,7,5.0,5.0,1.0,5.0,3.0,5.0,4.0,4.0,4.0,4.0,4.0,4.0,2.6363636363636362,2.8333333333333335,3.0,1.0,3.0,0.0,0.0,5.0,2.0,4.0,4.0,2.0,4.0,3.2,5.0,4.0,5.0,4.0,4.0,4.4,4.0,4.0,4.0,3.0,4.0,3.8,3.8,60,,Qual2911-1009COVID,5f976595-fbde-e68b-baa9-bdb7dfe36335,8747769,H,1330,4601,,,,1,,,601.0
2020-10-27 08:45:46.000,2020-10-27 08:53:06.000,0,72.186.104.128,100,440,1,2020-10-27 08:53:07.400,R_1hJWRhygITonIB4,,,,,27.8719024658203,-82.6371002197266,st petersburg,florida,anonymous,EN,0.9,,1,2.0,4,2,4,2.0,,2.0,3,2.0,6.0,6,,61.0,4,5,5,5,5,5,5,5,5,5.0,5,5,5,5,5,5,30,5,5,5,5,4,5,29,1,5,4,5,5,5,5,4.833333333333333,4,4,5,5,4.5,10,4.0,5.0,1.0,5.0,4.0,5.0,4.0,3.0,4.0,4.0,3.0,3.8181818181818183,2.8181818181818183,2.8333333333333335,2.0,1.0,2.0,0.0,0.0,3.0,5.0,5.0,4.0,5.0,5.0,4.8,5.0,5.0,4.0,5.0,5.0,4.8,5.0,5.0,4.0,5.0,5.0,4.8,4.8,46,,Qual2911-1009COVID,5f98325e-b1c2-9346-511a-0f3e3c0fe617,8882256,H,440,4601,,,,1,,white,1326.0
2020-10-27 09:18:13.000,2020-10-27 09:26:43.000,0,99.39.104.34,100,510,1,2020-10-27 09:26:44.387,R_1hze9LF3w4O9UdM,,,,,43.0213012695312,-85.6063995361328,grand rapids,michigan,anonymous,EN,0.9,,1,2.0,2,1,3,1.0,2.0,2.0,2,3.0,3.0,6,,61.0,6,4,4,4,4,5,4,4,5,4.25,4,4,5,4,4,5,26,5,5,3,3,4,3,23,3,5,5,5,5,3,5,4.666666666666667,5,4,5,5,4.75,9,4.0,3.0,1.0,4.0,2.0,4.0,4.0,2.0,3.0,4.0,3.0,3.090909090909091,2.4545454545454546,2.1666666666666665,4.0,1.0,4.0,0.0,0.0,3.0,5.0,4.0,4.0,4.0,4.0,4.2,5.0,3.0,3.0,4.0,4.0,3.8,5.0,5.0,5.0,4.0,5.0,4.8,4.235294117647059,59,,Qual2911-1009COVID,5f9839fd-80bf-1676-9a84-ad88375ff5b7,8882256,H,510,4601,,,,1,,white,1326.0
2020-10-27 09:11:24.000,2020-10-27 09:15:51.000,0,68.187.204.246,100,266,1,2020-10-27 09:15:52.191,R_1I6i0aOU8NntukA,,,,,35.5386047363281,-82.7037963867187,chandler,north carolina,anonymous,EN,0.9,,1,2.0,5,1,3,2.0,,2.0,1,3.0,3.0,6,,72.0,3,5,4,4,4,4,5,4,4,4.25,4,5,4,4,4,5,26,5,5,5,5,5,5,30,-4,4,5,4,5,5,4,4.5,3,4,4,5,4.0,9,5.0,5.0,1.0,5.0,2.0,5.0,4.0,2.0,2.0,4.0,4.0,3.5454545454545454,2.909090909090909,2.0,3.0,1.0,3.0,0.0,0.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,3.0,4.0,4.0,3.0,4.0,3.6,3.8823529411764706,64,,Qual2911-1009COVID,5f983869-48c0-5a12-8f7a-2212399d4b5d,8882256,H,266,4601,,,,1,,white,1326.0
2020-10-14 14:21:33.000,2020-10-14 14:27:45.000,0,67.209.199.166,100,372,1,2020-10-14 14:27:45.788,R_1ITrNRpDkQD6087,,,,,34.4129028320312,-103.219902038574,clovis,new mexico,anonymous,EN,0.9,,1,1.0,3,2,4,2.0,,1.0,4,3.0,3.0,6,,73.0,3,4,4,4,4,4,4,3,4,3.875,3,3,3,3,2,2,16,4,3,3,3,4,3,20,-4,4,4,5,4,3,4,4.0,3,4,2,3,3.0,6,4.0,5.0,1.0,5.0,5.0,5.0,4.0,4.0,4.0,4.0,1.0,3.8181818181818183,3.0,3.1666666666666665,5.0,1.0,5.0,0.0,0.0,3.0,,,,,,,,,,,,,,,,,,,,26,,Qual2911-1009COVID,5f875d8a-2410-ba39-68c8-eeeff6122b41,8747769,H,372,4601,,,,1,,white,601.0
2020-10-16 17:26:57.000,2020-10-16 17:31:58.000,0,172.58.27.114,100,301,1,2020-10-16 17:31:59.252,R_1jD7MZk305baJe8,,,,,33.9763946533203,-117.334098815918,riverside,california,anonymous,EN,0.9,,1,2.0,3,3,5,2.0,,2.0,3,1.0,1.0,4,,22.0,1,5,4,2,4,4,4,4,4,3.875,3,3,3,4,3,4,20,3,3,2,3,2,3,16,4,2,4,4,4,4,2,3.3333333333333335,4,4,4,4,4.0,6,3.0,3.0,1.0,3.0,4.0,3.0,4.0,3.0,3.0,3.0,2.0,2.909090909090909,2.4545454545454546,2.5,2.0,1.0,2.0,0.0,0.0,4.0,4.0,4.0,5.0,4.0,3.0,4.0,3.0,4.0,4.0,4.0,4.0,3.8,3.0,4.0,3.0,3.0,3.0,3.2,3.6941176470588233,59,,Qual2911-1009COVID,5f8a2c0e-9702-fa15-9197-431cbc0014c4,8747769,H,301,4601,,,,1,,hispanic,601.0
2020-10-27 09:16:34.000,2020-10-27 09:30:40.000,0,73.230.253.76,100,845,1,2020-10-27 09:30:40.612,R_1jfklLSk0DI4PhW,,,,,39.9071960449219,-77.6360015869141,chambersburg,pennsylvania,anonymous,EN,0.9,,1,1.0,1,3,5,2.0,,2.0,1,3.0,3.0,6,,59.0,7,3,2,3,2,3,4,3,3,2.875,3,3,3,3,2,2,16,4,4,4,3,4,3,22,-6,5,4,4,4,3,2,3.6666666666666665,3,2,3,2,2.5,5,1.0,1.0,1.0,1.0,2.0,1.0,4.0,3.0,4.0,4.0,3.0,2.272727272727273,1.2727272727272727,2.5,3.0,1.0,3.0,0.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,3.2,3.0588235294117645,14,,Qual2911-1009COVID,5f9839a3-037d-ba4f-c1a1-7e63e59dec7c,8882256,H,845,4601,,,,1,,white,1326.0
2020-10-27 08:59:18.000,2020-10-27 09:04:45.000,0,75.163.184.3,100,326,1,2020-10-27 09:04:45.666,R_1K8txaCB5GhWyIl,,,,,38.9129028320312,-104.779403686523,colorado springs,colorado,anonymous,EN,0.9,,1,2.0,5,2,4,2.0,,2.0,4,3.0,3.0,6,,66.0,5,3,2,4,4,5,5,3,3,3.625,4,4,4,4,2,4,22,3,4,4,3,5,5,24,-2,5,3,4,4,5,3,4.0,4,5,4,4,4.25,8,3.0,2.0,1.0,4.0,2.0,4.0,4.0,3.0,4.0,4.0,3.0,3.090909090909091,2.090909090909091,2.5,4.0,1.0,4.0,0.0,0.0,3.0,3.0,4.0,4.0,3.0,3.0,3.4,3.0,4.0,3.0,4.0,3.0,3.4,2.0,3.0,2.0,1.0,2.0,2.0,2.988235294117647,44,,Qual2911-1009COVID,5f983558-c21b-9302-2ecf-7e0423a0adf0,8882256,H,326,4601,,,,1,,white,1326.0
2020-10-27 09:16:44.000,2020-10-27 09:57:01.000,0,98.214.129.64,100,2417,1,2020-10-27 09:57:01.947,R_1KdOJ4xSPchZYx2,,,,,40.7720031738281,-89.6572036743164,peoria,illinois,anonymous,EN,0.9,,1,2.0,5,3,5,2.0,,2.0,2,3.0,3.0,6,,63.0,2,4,3,4,4,4,5,3,4,3.875,4,4,4,4,4,5,25,5,4,5,4,5,5,28,-3,4,3,4,4,3,4,3.6666666666666665,4,3,3,4,3.5,8,4.0,5.0,1.0,5.0,2.0,2.0,4.0,2.0,4.0,4.0,3.0,3.272727272727273,2.4545454545454546,2.3333333333333335,3.0,1.0,3.0,0.0,0.0,3.0,5.0,3.0,3.0,3.0,4.0,3.6,4.0,4.0,3.0,4.0,3.0,3.6,4.0,4.0,4.0,1.0,4.0,3.4,3.5411764705882356,51,,Qual2911-1009COVID,5f9839d3-b37b-b1a1-2f40-a3408714584e,8882256,H,2417,4601,,,,1,,white,1326.0
2020-10-27 09:01:48.000,2020-10-27 09:09:47.000,0,99.150.240.177,100,478,1,2020-10-27 09:09:47.716,R_1lmg3fgPAPsS6sU,,,,,33.0924072265625,-117.262405395508,carlsbad,california,anonymous,EN,0.9,,1,2.0,2,4,6,1.0,2.0,2.0,2,3.0,3.0,6,,71.0,7,5,5,5,5,5,5,4,5,4.875,5,5,5,5,5,5,30,5,5,5,5,5,5,30,0,5,5,5,5,5,4,4.833333333333333,4,5,4,4,4.25,9,4.0,4.0,1.0,5.0,2.0,5.0,4.0,2.0,3.0,4.0,3.0,3.3636363636363638,2.727272727272727,2.1666666666666665,4.0,1.0,4.0,0.0,0.0,3.0,4.0,4.0,4.0,5.0,4.0,4.2,4.0,4.0,4.0,4.0,4.0,4.0,5.0,5.0,4.0,3.0,5.0,4.4,4.188235294117647,56,,Qual2911-1009COVID,5f983652-89e8-70fe-30ab-29de748a6bdc,8882256,H,478,4601,,,,1,,white,1326.0
2020-10-27 09:06:59.000,2020-10-27 09:13:53.000,0,172.58.239.70,100,414,1,2020-10-27 09:13:53.825,R_1Lpdq2DALQjs0CN,,,,,40.7053070068359,-74.0866012573242,jersey city,new jersey,anonymous,EN,0.9,,1,1.0,3,1,3,2.0,,2.0,3,2.0,2.0,6,,57.0,2,4,3,2,4,4,3,3,2,3.125,3,2,3,3,2,3,16,1,1,1,1,1,1,6,10,1,1,4,2,3,1,2.0,5,5,3,4,4.25,4,2.0,5.0,1.0,3.0,5.0,5.0,4.0,3.0,4.0,4.0,4.0,3.6363636363636362,2.4545454545454546,3.0,4.0,1.0,4.0,0.0,0.0,3.0,4.0,4.0,5.0,2.0,2.0,3.4,3.0,1.0,5.0,3.0,2.0,2.8,5.0,2.0,1.0,5.0,2.0,3.0,3.0705882352941174,31,,Qual2911-1009COVID,5f983763-5587-087d-7a0c-23d17476504d,8882256,H,414,4601,,,,1,,white,1326.0
2020-10-27 09:02:45.000,2020-10-27 09:08:37.000,0,68.2.114.245,100,352,1,2020-10-27 09:08:38.108,R_1N3wFqdmDYCxuUY,,,,,33.6262054443359,-112.007400512695,phoenix,arizona,anonymous,EN,0.9,,1,2.0,5,3,5,1.0,2.0,2.0,4,3.0,3.0,6,,68.0,4,4,5,4,5,5,4,5,5,4.625,4,5,5,5,5,5,29,5,4,3,4,3,4,23,6,4,4,4,4,4,3,3.8333333333333335,4,4,5,5,4.5,9,5.0,5.0,1.0,5.0,5.0,5.0,4.0,3.0,4.0,4.0,3.0,4.0,3.0,3.0,3.0,1.0,3.0,0.0,0.0,1.0,4.0,5.0,5.0,4.0,5.0,4.6,4.0,5.0,5.0,4.0,5.0,4.6,5.0,5.0,4.0,3.0,5.0,4.4,4.541176470588235,55,,Qual2911-1009COVID,5f983675-64d9-72ec-2c30-335cf85353db,8882256,H,352,4601,,,,1,,white,1326.0
2020-10-27 09:15:57.000,2020-10-27 09:20:15.000,0,70.104.162.126,100,258,1,2020-10-27 09:20:16.533,R_1NfB0C9M2fEkQI5,,,,,36.8721008300781,-76.3884963989258,portsmouth,virginia,anonymous,EN,0.9,,1,2.0,5,1,3,2.0,,2.0,2,1.0,5.0,6,,78.0,1,4,4,4,4,4,4,4,4,4.0,4,4,4,4,4,4,24,4,4,4,4,3,3,22,2,4,2,4,3,3,4,3.3333333333333335,3,4,3,3,3.25,6,5.0,5.0,1.0,5.0,2.0,5.0,4.0,3.0,4.0,4.0,4.0,3.8181818181818183,2.6363636363636362,2.5,4.0,1.0,4.0,0.0,0.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,2.0,3.0,2.0,2.0,3.0,2.4,4.0,4.0,3.0,3.0,4.0,3.6,3.317647058823529,54,,Qual2911-1009COVID,5f983993-ad95-8344-7aca-5c96439d8862,8882256,H,258,4601,,,,1,,white,1326.0
2020-10-27 09:03:18.000,2020-10-27 09:09:43.000,0,73.226.129.241,100,385,1,2020-10-27 09:09:43.784,R_1Oww7xSBb5ApV3C,,,,,40.5180053710937,-74.8452987670898,flemington,new jersey,anonymous,EN,0.9,,1,1.0,1,4,6,2.0,,2.0,1,3.0,3.0,6,,55.0,7,4,4,4,4,5,4,4,4,4.125,4,4,4,4,4,4,24,4,3,4,3,3,3,20,4,5,5,4,4,4,5,4.5,4,5,5,4,4.5,8,5.0,5.0,1.0,5.0,4.0,5.0,4.0,3.0,4.0,4.0,3.0,3.909090909090909,2.909090909090909,2.8333333333333335,3.0,1.0,3.0,0.0,0.0,2.0,4.0,4.0,4.0,5.0,4.0,4.2,5.0,5.0,5.0,5.0,5.0,5.0,3.0,4.0,4.0,3.0,4.0,3.6,4.305882352941176,62,,Qual2911-1009COVID,5f983680-c0e7-1f14-96ad-9a94dfeaa49f,8882256,H,385,4601,,,,1,,white,1326.0
2020-10-27 09:14:46.000,2020-10-27 09:23:56.000,0,73.175.250.201,100,549,1,2020-10-27 09:23:56.625,R_1Pdu8tZryVlCgP8,,,,,39.9517059326172,-76.7063980102539,york,pennsylvania,anonymous,EN,0.9,,1,2.0,5,1,3,2.0,,2.0,4,1.0,4.0,6,,77.0,2,3,2,3,4,2,4,3,3,3.0,4,4,4,4,4,4,24,5,4,4,3,4,3,23,1,3,2,4,2,3,3,2.8333333333333335,3,1,3,4,2.75,8,4.0,4.0,1.0,5.0,5.0,5.0,4.0,2.0,4.0,4.0,4.0,3.8181818181818183,2.8181818181818183,2.8333333333333335,5.0,1.0,5.0,0.0,0.0,3.0,2.0,3.0,3.0,3.0,2.0,2.6,3.0,4.0,3.0,3.0,3.0,3.2,3.0,4.0,3.0,2.0,4.0,3.2,2.988235294117647,32,,Qual2911-1009COVID,5f98393b-97bf-4652-2051-9f91acdc8f47,8882256,H,549,4601,,,,1,,white,1326.0
2020-10-27 09:03:12.000,2020-10-27 09:09:12.000,0,23.132.128.75,100,360,1,2020-10-27 09:09:13.199,R_1pYCjp5tm8rdSgT,,,,,30.4026031494141,-87.6882019042969,foley,alabama,anonymous,EN,0.9,,1,2.0,5,1,3,2.0,,2.0,4,2.0,6.0,6,,64.0,1,3,4,4,4,4,4,3,4,3.75,4,4,4,4,4,4,24,4,4,4,3,4,4,23,1,4,3,4,4,3,4,3.6666666666666665,4,2,3,2,2.75,8,5.0,5.0,1.0,5.0,5.0,5.0,4.0,3.0,4.0,4.0,4.0,4.090909090909091,2.909090909090909,3.0,4.0,1.0,4.0,0.0,0.0,3.0,4.0,4.0,4.0,4.0,3.0,3.8,3.0,4.0,2.0,3.0,3.0,3.0,4.0,4.0,4.0,3.0,4.0,3.8,3.5176470588235293,50,,Qual2911-1009COVID,5f983684-6b76-756d-6d25-d11916f745bb,8882256,H,360,4601,,,,1,,white,1326.0
2020-10-27 09:03:17.000,2020-10-27 09:14:41.000,0,47.41.143.43,100,683,1,2020-10-27 09:14:41.404,R_1rp3DbRMxbIG58l,,,,,43.1204986572266,-89.3523025512695,madison,wisconsin,anonymous,EN,0.9,,1,2.0,1,3,5,2.0,,2.0,4,3.0,3.0,6,,56.0,3,4,4,4,4,4,4,3,3,3.75,3,3,3,3,2,2,16,4,4,3,3,3,3,20,-4,4,4,4,3,4,3,3.6666666666666665,2,4,2,2,2.5,5,5.0,5.0,1.0,5.0,5.0,5.0,4.0,4.0,4.0,4.0,3.0,4.090909090909091,2.909090909090909,3.1666666666666665,2.0,1.0,2.0,0.0,0.0,4.0,3.0,3.0,3.0,4.0,3.0,3.2,4.0,4.0,3.0,3.0,3.0,3.4,3.0,4.0,3.0,3.0,3.0,3.2,3.2705882352941176,33,,Qual2911-1009COVID,5f9836a5-86a2-0b39-5b69-9c59566a5f79,8882256,H,683,4601,,,,1,,white,1326.0
2020-10-27 09:06:44.000,2020-10-27 09:29:11.000,0,65.255.156.170,100,1346,1,2020-10-27 09:29:12.335,R_21vqNWjL7AHUpnC,,,,,39.4353942871094,-92.5530014038086,huntsville,missouri,anonymous,EN,0.9,,1,2.0,3,2,4,2.0,,2.0,1,3.0,3.0,6,,68.0,5,4,4,4,4,4,4,4,3,3.875,4,3,3,3,3,4,20,3,4,3,4,4,3,21,-1,4,4,5,4,4,4,4.166666666666667,3,4,4,4,3.75,7,4.0,4.0,1.0,4.0,2.0,4.0,4.0,3.0,3.0,4.0,2.0,3.1818181818181817,2.5454545454545454,2.3333333333333335,5.0,1.0,5.0,0.0,0.0,5.0,3.0,3.0,3.0,3.0,4.0,3.2,4.0,4.0,4.0,4.0,4.0,4.0,5.0,4.0,4.0,4.0,4.0,4.2,3.7764705882352945,60,,Qual2911-1009COVID,5f983761-3cc7-defb-7c56-e3d6d1e9c6b4,8882256,H,1346,4601,,,,1,,white,1326.0
2020-10-27 08:57:32.000,2020-10-27 09:08:31.000,0,73.114.21.45,100,658,1,2020-10-27 09:08:32.391,R_22E2cplcVsN78vm,,,,,42.1300048828125,-72.5803985595703,springfield,massachusetts,anonymous,EN,0.9,,1,1.0,5,2,4,2.0,,2.0,4,1.0,5.0,6,,75.0,2,4,3,4,5,4,3,5,4,4.0,4,4,3,3,3,2,19,3,2,2,3,3,2,15,4,4,4,4,4,4,4,4.0,3,4,4,4,3.75,5,5.0,5.0,1.0,5.0,1.0,5.0,4.0,2.0,4.0,4.0,4.0,3.6363636363636362,2.6363636363636362,2.1666666666666665,3.0,1.0,3.0,0.0,0.0,3.0,5.0,4.0,4.0,5.0,4.0,4.4,5.0,5.0,1.0,4.0,5.0,4.0,5.0,1.0,5.0,5.0,5.0,4.2,4.2,55,,Qual2911-1009COVID,5f983532-d65d-26f8-c30a-82897f6785af,8882256,H,658,4601,,,,1,,white,1326.0
2020-10-14 14:22:16.000,2020-10-14 14:28:36.000,0,108.72.199.69,100,380,1,2020-10-14 14:28:36.713,R_23VPzqPoeEAk0d2,,,,,27.7920074462891,-80.4806976318359,sebastian,florida,anonymous,EN,0.9,,1,1.0,5,2,4,2.0,,1.0,2,3.0,3.0,6,,66.0,2,4,4,4,4,4,4,4,4,4.0,5,5,5,5,5,5,30,4,4,4,4,4,4,24,6,4,4,4,4,4,4,4.0,4,3,4,4,3.75,9,5.0,5.0,1.0,5.0,5.0,5.0,4.0,4.0,4.0,4.0,4.0,4.181818181818182,2.8181818181818183,3.1666666666666665,3.0,1.0,3.0,0.0,0.0,3.0,,,,,,,,,,,,,,,,,,,,40,,Qual2911-1009COVID,5f875dd2-76c0-fe51-67fe-581f600b01c7,8747769,H,380,4601,,,,1,,white,601.0
2020-10-27 09:11:20.000,2020-10-27 09:29:56.000,0,72.209.137.128,100,1116,1,2020-10-27 09:29:56.642,R_23WaImyHEO5gcCK,,,,,37.7075958251953,-97.3637008666992,wichita,kansas,anonymous,EN,0.9,,1,2.0,3,1,3,1.0,1.0,2.0,1,3.0,3.0,6,,61.0,4,4,4,5,4,5,5,5,4,4.5,5,4,5,4,4,4,26,3,3,2,3,2,3,16,10,5,4,4,5,5,4,4.5,4,5,5,5,4.75,8,5.0,4.0,1.0,5.0,4.0,5.0,4.0,4.0,2.0,4.0,1.0,3.5454545454545454,3.090909090909091,2.6666666666666665,3.0,1.0,3.0,0.0,0.0,3.0,5.0,4.0,4.0,4.0,4.0,4.2,4.0,4.0,3.0,4.0,3.0,3.6,5.0,5.0,5.0,5.0,5.0,5.0,4.223529411764707,61,,Qual2911-1009COVID,5f983862-47fd-6433-5e7d-6dfe200d4fc5,8882256,H,1116,4601,,,,1,,white,1326.0
2020-10-27 09:20:42.000,2020-10-27 09:29:59.000,0,76.124.149.222,100,556,1,2020-10-27 09:30:00.161,R_24wu0fJHGeKUZvU,,,,,40.0254974365234,-75.0533981323242,philadelphia,pennsylvania,anonymous,EN,0.9,,1,2.0,5,1,3,2.0,,2.0,2,3.0,3.0,6,,57.0,3,4,4,4,4,4,4,4,3,3.875,4,4,4,4,3,4,23,3,4,3,3,5,4,22,1,4,3,4,3,4,4,3.6666666666666665,3,4,3,2,3.0,6,4.0,5.0,1.0,5.0,5.0,5.0,4.0,4.0,4.0,4.0,3.0,4.0,2.8181818181818183,3.1666666666666665,4.0,1.0,4.0,0.0,0.0,3.0,4.0,5.0,4.0,4.0,4.0,4.2,4.0,4.0,3.0,3.0,4.0,3.6,4.0,4.0,4.0,2.0,4.0,3.6,3.8117647058823536,56,,Qual2911-1009COVID,5f983a91-45fc-3e35-10af-ccc4fa13e1a4,8882256,H,556,4601,,,,1,,white,1326.0
2020-10-27 09:15:12.000,2020-10-27 09:24:26.000,0,73.65.158.98,100,553,1,2020-10-27 09:24:26.476,R_25Bl6GAQayXxHrG,,,,,41.1685028076172,-112.036102294922,roy,utah,anonymous,EN,0.9,,1,1.0,5,3,5,1.0,2.0,2.0,1,3.0,3.0,6,,72.0,4,5,5,5,5,4,5,5,5,4.875,5,5,4,5,5,5,29,5,4,4,5,5,5,28,1,5,4,5,4,3,4,4.166666666666667,5,4,5,5,4.75,8,4.0,5.0,1.0,5.0,2.0,5.0,4.0,2.0,3.0,4.0,2.0,3.3636363636363638,2.909090909090909,2.1666666666666665,5.0,1.0,5.0,0.0,0.0,3.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,47,,Qual2911-1009COVID,5f983948-6f7d-e17d-aa43-15a324a509cb,8882256,H,553,4601,,,,1,,white,1326.0
2020-10-27 09:02:12.000,2020-10-27 09:09:41.000,0,172.58.187.13,100,448,1,2020-10-27 09:09:41.432,R_26bfwbY9KJ8nRLQ,,,,,38.9635009765625,-76.9672012329102,chillum,maryland,anonymous,EN,0.9,,1,1.0,5,3,5,2.0,,1.0,3,3.0,3.0,6,,70.0,7,4,5,4,4,5,5,4,4,4.375,3,3,3,4,3,3,19,4,4,5,5,4,4,26,-7,4,4,4,3,4,4,3.8333333333333335,4,4,4,3,3.75,8,5.0,5.0,1.0,5.0,5.0,5.0,4.0,3.0,4.0,4.0,4.0,4.090909090909091,2.909090909090909,3.0,3.0,1.0,3.0,0.0,0.0,3.0,5.0,4.0,4.0,4.0,5.0,4.4,4.0,4.0,4.0,4.0,4.0,4.0,5.0,4.0,3.0,3.0,4.0,3.8,4.082352941176471,54,,Qual2911-1009COVID,5f983638-082b-c9d5-fc87-1492087e1844,8882256,H,448,4601,,,,1,,white,1326.0
2020-10-27 09:02:09.000,2020-10-27 09:07:02.000,0,207.118.129.196,100,292,1,2020-10-27 09:07:02.921,R_27EvxCL1rGrWNmT,,,,,45.3188934326172,-88.5016021728516,lakewood,wisconsin,anonymous,EN,0.9,,1,2.0,4,1,3,2.0,,2.0,4,3.0,3.0,6,,57.0,2,4,4,4,4,4,4,4,3,3.875,4,3,3,3,3,3,19,4,4,3,3,3,3,20,-1,4,4,4,4,4,3,3.8333333333333335,4,3,3,3,3.25,7,1.0,5.0,1.0,3.0,5.0,3.0,4.0,4.0,4.0,4.0,4.0,3.4545454545454546,2.090909090909091,3.1666666666666665,2.0,1.0,2.0,0.0,0.0,3.0,4.0,3.0,3.0,4.0,3.0,3.4,4.0,3.0,3.0,4.0,3.0,3.4,3.0,3.0,3.0,2.0,3.0,2.8,3.2235294117647055,35,,Qual2911-1009COVID,5f98365d-c8e5-3dbc-e912-7569f468ab22,8882256,H,292,4601,,,,1,,white,1326.0
2020-10-27 09:14:48.000,2020-10-27 09:21:08.000,0,68.98.59.242,100,380,1,2020-10-27 09:21:09.220,R_28Cy4CqeLyZIHDF,,,,,33.4053039550781,-111.722702026367,mesa,arizona,anonymous,EN,0.9,,1,1.0,5,2,4,2.0,,1.0,4,3.0,3.0,6,,66.0,3,5,5,5,4,5,5,5,5,4.875,5,5,5,5,4,4,28,3,3,3,3,4,3,19,9,5,1,1,1,1,5,2.3333333333333335,5,5,5,5,5.0,7,5.0,5.0,1.0,5.0,1.0,5.0,4.0,3.0,4.0,4.0,4.0,3.727272727272727,2.5454545454545454,2.3333333333333335,3.0,1.0,3.0,0.0,0.0,3.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,40,,Qual2911-1009COVID,5f98395c-2fa3-166e-797e-29f72b220128,8882256,H,380,4601,,,,1,,white,1326.0
2020-10-27 09:19:12.000,2020-10-27 09:27:24.000,0,71.224.69.83,100,492,1,2020-10-27 09:27:24.856,R_28GvZ8geeL27Dgq,,,,,40.2673034667969,-74.9486999511719,newtown grant,pennsylvania,anonymous,EN,0.9,,1,1.0,5,4,6,1.0,3.0,2.0,1,3.0,3.0,6,,64.0,7,3,4,4,4,4,3,4,4,3.75,4,4,4,4,4,4,24,3,3,3,4,3,3,19,5,4,4,4,4,4,4,4.0,4,4,5,5,4.5,7,4.0,5.0,1.0,4.0,2.0,4.0,4.0,4.0,2.0,1.0,4.0,3.1818181818181817,2.727272727272727,1.8333333333333333,3.0,1.0,3.0,0.0,0.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,5.0,4.0,4.0,5.0,4.0,4.4,4.0,4.0,4.0,3.0,3.0,3.6,4.023529411764706,69,,Qual2911-1009COVID,5f983a2d-c2f4-d206-f962-0b0a0e9e7a9d,8882256,H,492,4601,,,,1,,white,1326.0