id,ext_id,StartDate,EndDate,Consent,Gender,Age,Nationality,Religion,Ultraorthodox,Country_of_residence,ZIPcode,Employment_status,Occupation,Education,Household,Children,Provide_care_Corona,Social_distancing_1,Social_distancing_2,Social_distancing_3,Social_distancing_4,Lock_down_no_1,MA_perceived_threat_1,MA_perceived_threat_2,MA_specific_1,MA_specific_2,MA_supportpolicies_1,MA_supportpolicies_2,CHECK,MA_supportpolicies_4,Costs_of_compliance_1,Costs_of_compliance_2,Costs_of_compliance_3,Costs_of_compliance_4,Costs_of_compliance_5,DET_SD1_1,DET_SD1_2,SET_SD2,DET_LOCK1_1,DET_LOCK1_2,DET_LOCK2,ATC_1,ATC_2,ATC_3,OTC_1,OTC_2,OTC_3,OTC_4,OTC_5,SN_1,SN_2,Impulsivity_1,Impulsivity_2,Impulsivity_3,Impulsivity_4,Impulsivity_5,OTL_singleitem,PC_corona_creation_1,PC_corona_creation_2,PC_corona_creation_3,PC_corona_effective_1,PC_corona_effective_2,PC_corona_effective_3,PC_corona_effective_4,LEG_COR,Current_measures_1,Current_measures_2,Current_measures_3,Current_measures_4,Current_measures_5,Current_measures_6,Current_measures_7,Strain_1,Strain_2,Strain_3,Strain_4,Strain_5,Strain_6,Trust_in_science,Trust_in_media,CommunityoriginRace,Insurance_1,Insurance_2,Insurance_3,Political_orientation,SES_before_1,SES_after_1,Over75_FrFam,Health_issues_self,Health_issues_other,Social_distancing_1R,Social_distancing_3R,Social_distancing_4R,MA_perceived_threat_1R,MA_perceived_threat_2R,MA_specific_1R,MA_specific_2R,MA_supportpolicies_1R,MA_supportpolicies_2R,MA_supportpolicies_4R,OTL_singleitem_R,Impulsivity_5R,Over75_FrFam_R,Health_issues_self_R,Health_issues_other_R,Political_orientatio_missing,Race_missing,filter__,DV_Compliance_Soc_Dist,DV_Compliance_Lockdown,DV_Compliance_SD1,DV_Compliance_SD2,DV_Compliance_SC5,DV_Compliance_SC3,MA_Perc_Threat_SC2,MA_MoralBelief_SC2,MA_Authority_SC3,MA_Authority_SC2,Costs_Comply_SC5,Deterr_SD_Likely_SC2,Deterr_SD_Severe,Deterr_Lock_Likely_SC2,Deterr_Lock_Severe,Deterr_Likely_SC4,Deterr_Severe_SC2,Ability_Comply_SC3,Ability_Comply_SC2,Opportunity_Comply_SC5,Opportunity_Comply_SC4,SN_SC2,Impulsivity_SC5,PJ_creation_SC3,PJ_enforcement_SC4,PJ_SC7,WTR_SC2,Strain_SC6,SD_2_BINAIR,LD_BINAIR,SD_1_BINAIR,SD_3_BINAIR,SD_4_BINAIR,DV_Compliance_Sum5,Religion_d1,Religion_d2,Religion_d3,Ethnicity,Community,Community_d1,Community_d2,Community_d3,Community_d4
anonymized,,2020-04-07 20:50:08,2020-04-07 21:08:55,1.0,1.0,52.0,3.0,,,1.0,anonymized,6.0,19.0,5.0,4.0,2.0,2.0,2.0,7.0,2.0,1.0,7.0,1.0,1.0,1.0,1.0,3.0,3.0,5.0,5.0,3.0,2.0,2.0,1.0,1.0,6.0,7.0,5.0,6.0,7.0,5.0,7.0,5.0,7.0,1.0,3.0,2.0,1.0,1.0,5.0,6.0,3.0,2.0,1.0,3.0,4.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,2.0,7.0,7.0,7.0,6.0,6.0,5.0,7.0,4.0,5.0,4.0,3.0,3.0,2.0,5.0,5.0,5.0,1.0,0.0,0.0,1.0,6.0,6.0,1.0,2.0,1.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,3.0,1.0,2.0,2.0,1.0,2.0,1.0,,Selected,6.5,7.0,6.0,7.0,6.6,6.666666666666667,7.0,7.0,5.0,5.0,1.8,6.5,5.0,6.5,5.0,6.5,5.0,6.333333333333333,7.0,1.6,1.25,5.5,2.2,7.0,6.75,6.857142857142857,5.5,3.5,1.0,1.0,0.0,0.0,1.0,3.0,,,,,,,,,
anonymized,,2020-04-08 00:37:59,2020-04-08 00:54:48,1.0,2.0,62.0,3.0,,,1.0,anonymized,2.0,6.0,3.0,5.0,3.0,2.0,3.0,5.0,3.0,3.0,3.0,2.0,1.0,2.0,2.0,2.0,3.0,5.0,5.0,7.0,7.0,5.0,5.0,6.0,4.0,4.0,5.0,4.0,4.0,5.0,5.0,5.0,4.0,4.0,3.0,4.0,1.0,1.0,4.0,4.0,3.0,2.0,1.0,4.0,3.0,5.0,5.0,5.0,5.0,5.0,3.0,4.0,5.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,6.0,4.0,5.0,5.0,4.0,4.0,5.0,5.0,1.0,0.0,0.0,3.0,5.0,8.0,1.0,2.0,1.0,5.0,5.0,5.0,6.0,7.0,6.0,6.0,6.0,5.0,3.0,3.0,3.0,2.0,1.0,2.0,3.0,,Selected,5.0,3.0,5.0,5.0,4.6,4.333333333333333,6.5,6.0,5.333333333333333,5.5,6.0,4.0,5.0,4.0,5.0,4.0,5.0,4.666666666666667,4.5,2.6,2.5,4.0,2.6,5.0,4.25,4.571428571428571,4.0,4.833333333333333,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,
anonymized,,2020-04-08 09:25:10,2020-04-08 09:37:44,1.0,1.0,37.0,3.0,,,1.0,anonymized,1.0,2.0,6.0,4.0,2.0,3.0,3.0,6.0,3.0,2.0,7.0,2.0,1.0,2.0,2.0,2.0,2.0,5.0,5.0,2.0,2.0,2.0,5.0,5.0,5.0,2.0,2.0,6.0,6.0,2.0,6.0,6.0,5.0,5.0,3.0,4.0,5.0,1.0,6.0,6.0,1.0,2.0,1.0,3.0,2.0,7.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,6.0,6.0,6.0,5.0,5.0,6.0,6.0,2.0,6.0,5.0,5.0,5.0,4.0,5.0,3.0,4.0,0.0,1.0,1.0,3.0,5.0,4.0,1.0,2.0,1.0,5.0,5.0,6.0,6.0,7.0,6.0,6.0,6.0,6.0,3.0,1.0,4.0,2.0,1.0,2.0,3.0,4.0,Selected,5.5,7.0,5.0,6.0,5.8,6.0,6.5,6.0,5.666666666666667,6.0,3.2,3.5,2.0,6.0,2.0,4.75,2.0,5.666666666666667,5.5,3.6,3.75,6.0,2.2,5.0,5.0,5.0,4.0,4.5,0.0,1.0,0.0,0.0,0.0,1.0,,,,,,,,,
anonymized,,2020-04-08 09:50:46,2020-04-08 10:02:15,1.0,2.0,37.0,3.0,,,1.0,anonymized,1.0,6.0,3.0,4.0,2.0,3.0,2.0,5.0,6.0,1.0,5.0,1.0,1.0,1.0,1.0,2.0,2.0,5.0,5.0,7.0,6.0,3.0,1.0,6.0,1.0,1.0,6.0,1.0,1.0,6.0,6.0,6.0,6.0,4.0,1.0,4.0,4.0,2.0,4.0,4.0,4.0,3.0,4.0,5.0,2.0,4.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,4.0,5.0,6.0,6.0,5.0,6.0,5.0,6.0,6.0,6.0,4.0,5.0,5.0,4.0,3.0,2.0,5.0,1.0,0.0,0.0,1.0,4.0,6.0,1.0,2.0,1.0,6.0,2.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,3.0,4.0,4.0,2.0,1.0,2.0,1.0,,Selected,5.0,5.0,6.0,5.0,5.0,5.333333333333333,7.0,7.0,5.666666666666667,6.0,4.6,1.0,6.0,1.0,6.0,1.0,6.0,6.0,6.0,3.0,3.5,4.0,4.0,7.0,6.75,6.857142857142857,6.0,5.0,0.0,0.0,0.0,0.0,1.0,1.0,,,,,,,,,
anonymized,,2020-04-08 10:57:08,2020-04-08 11:09:54,1.0,2.0,31.0,3.0,,,1.0,anonymized,4.0,14.0,2.0,5.0,3.0,3.0,3.0,7.0,2.0,2.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,6.0,2.0,2.0,2.0,2.0,3.0,7.0,7.0,2.0,7.0,7.0,2.0,7.0,5.0,7.0,1.0,1.0,1.0,1.0,1.0,6.0,6.0,1.0,1.0,1.0,4.0,3.0,6.0,6.0,6.0,6.0,5.0,5.0,6.0,5.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,7.0,7.0,3.0,4.0,4.0,5.0,0.0,0.0,1.0,5.0,6.0,6.0,2.0,2.0,1.0,5.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,2.0,3.0,1.0,1.0,2.0,,,Not Selected,6.0,7.0,5.0,7.0,6.2,6.333333333333333,7.0,7.0,6.666666666666667,7.0,2.2,7.0,2.0,7.0,2.0,7.0,2.0,6.333333333333333,7.0,1.0,1.0,6.0,2.0,6.0,5.25,5.571428571428571,6.5,6.0,1.0,1.0,0.0,0.0,0.0,2.0,,,,,,,,,
anonymized,,2020-04-08 17:35:28,2020-04-08 17:51:09,1.0,2.0,32.0,3.0,,,1.0,anonymized,1.0,2.0,2.0,5.0,3.0,3.0,3.0,7.0,2.0,1.0,7.0,5.0,3.0,1.0,1.0,1.0,2.0,5.0,6.0,1.0,1.0,1.0,1.0,3.0,3.0,5.0,3.0,5.0,5.0,3.0,7.0,7.0,7.0,4.0,2.0,4.0,6.0,1.0,6.0,6.0,5.0,3.0,1.0,2.0,5.0,6.0,6.0,5.0,6.0,5.0,4.0,5.0,6.0,2.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,1.0,5.0,4.0,3.0,4.0,7.0,4.0,3.0,5.0,0.0,1.0,1.0,2.0,5.0,5.0,2.0,2.0,1.0,5.0,6.0,7.0,3.0,5.0,7.0,7.0,7.0,6.0,2.0,2.0,1.0,1.0,1.0,2.0,2.0,,Selected,6.25,7.0,5.0,7.0,6.4,6.333333333333333,4.0,7.0,6.333333333333333,6.5,1.4,4.0,3.0,5.0,3.0,4.5,3.0,7.0,7.0,3.4,3.75,6.0,2.4,5.666666666666667,5.0,5.285714285714286,3.5,4.0,1.0,1.0,0.0,0.0,1.0,3.0,,,,,,,,,
anonymized,,2020-04-07 18:47:44,2020-04-07 19:03:50,1.0,1.0,25.0,2.0,,,1.0,anonymized,1.0,9.0,5.0,6.0,6.0,3.0,1.0,7.0,6.0,6.0,6.0,1.0,1.0,1.0,1.0,2.0,2.0,6.0,4.0,3.0,6.0,6.0,5.0,7.0,7.0,7.0,2.0,6.0,7.0,2.0,6.0,6.0,6.0,6.0,5.0,6.0,6.0,5.0,6.0,6.0,5.0,2.0,2.0,1.0,5.0,7.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,2.0,7.0,6.0,7.0,6.0,7.0,7.0,7.0,5.0,6.0,6.0,6.0,5.0,7.0,5.0,4.0,4.0,0.0,0.0,1.0,3.0,6.0,6.0,1.0,2.0,1.0,7.0,2.0,2.0,7.0,7.0,7.0,7.0,6.0,6.0,4.0,1.0,1.0,2.0,1.0,2.0,3.0,4.0,Not Selected,4.5,6.0,7.0,7.0,4.8,6.666666666666667,7.0,7.0,5.333333333333333,6.0,5.4,7.0,2.0,6.5,2.0,6.75,2.0,6.0,6.0,5.6,5.75,6.0,2.2,5.666666666666667,6.0,5.857142857142857,7.0,5.833333333333333,1.0,0.0,1.0,0.0,0.0,2.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 19:09:25,2020-04-07 19:15:16,1.0,2.0,57.0,2.0,,,1.0,anonymized,5.0,19.0,4.0,7.0,1.0,3.0,4.0,4.0,3.0,5.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,5.0,2.0,3.0,4.0,3.0,4.0,2.0,3.0,3.0,4.0,3.0,5.0,4.0,6.0,6.0,6.0,5.0,6.0,6.0,6.0,6.0,5.0,4.0,3.0,2.0,3.0,2.0,3.0,7.0,5.0,4.0,3.0,5.0,4.0,5.0,5.0,4.0,4.0,5.0,6.0,5.0,6.0,6.0,6.0,5.0,4.0,5.0,5.0,4.0,4.0,3.0,3.0,5.0,1.0,0.0,0.0,5.0,3.0,4.0,2.0,2.0,2.0,4.0,5.0,3.0,6.0,6.0,6.0,6.0,5.0,6.0,6.0,1.0,3.0,1.0,1.0,1.0,,,Selected,4.0,2.0,4.0,4.0,3.6,3.3333333333333335,6.0,6.0,4.333333333333333,5.5,3.2,3.0,4.0,4.0,4.0,3.5,4.0,6.0,6.0,5.8,5.75,4.5,2.6,4.0,4.75,4.428571428571429,4.5,4.5,0.0,0.0,0.0,0.0,0.0,0.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 19:14:37,2020-04-07 19:28:29,1.0,2.0,23.0,2.0,,,1.0,anonymized,1.0,22.0,6.0,2.0,1.0,3.0,7.0,7.0,1.0,1.0,7.0,1.0,1.0,1.0,1.0,4.0,4.0,5.0,7.0,4.0,3.0,3.0,5.0,5.0,5.0,5.0,5.0,1.0,1.0,5.0,7.0,3.0,6.0,1.0,6.0,1.0,1.0,1.0,7.0,7.0,3.0,1.0,1.0,2.0,4.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,6.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,7.0,7.0,6.0,7.0,6.0,4.0,4.0,5.0,0.0,0.0,1.0,1.0,6.0,6.0,2.0,2.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,4.0,1.0,2.0,2.0,1.0,1.0,2.0,1.0,,Selected,5.5,7.0,1.0,7.0,5.8,5.0,7.0,7.0,5.0,4.0,4.0,5.0,5.0,1.0,5.0,3.0,5.0,5.333333333333333,6.5,2.0,1.0,7.0,1.8,6.666666666666667,6.75,6.714285714285714,7.0,6.166666666666667,1.0,1.0,0.0,1.0,1.0,4.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 19:21:03,2020-04-07 19:27:25,1.0,2.0,31.0,2.0,,,1.0,anonymized,7.0,22.0,2.0,4.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,1.0,1.0,4.0,0.0,0.0,1.0,5.0,8.0,7.0,2.0,2.0,2.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,5.0,1.0,1.0,1.0,,4.0,Not Selected,4.5,3.0,5.0,3.0,4.2,3.6666666666666665,5.0,5.0,4.333333333333333,5.0,3.0,3.0,2.0,3.0,2.0,3.0,2.0,2.0,2.0,1.0,1.0,1.0,1.8,2.0,1.0,1.4285714285714286,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 19:25:49,2020-04-07 19:43:23,1.0,1.0,31.0,2.0,,,1.0,anonymized,1.0,14.0,5.0,5.0,3.0,3.0,2.0,7.0,1.0,2.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,5.0,5.0,5.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,3.0,3.0,0.0,1.0,0.0,5.0,4.0,5.0,2.0,2.0,2.0,6.0,7.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,,3.0,Not Selected,6.5,7.0,6.0,7.0,6.6,6.666666666666667,7.0,7.0,5.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,4.2,6.0,6.0,6.0,7.0,7.0,1.0,1.0,0.0,1.0,0.0,3.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 19:31:04,2020-04-07 19:35:33,1.0,2.0,38.0,2.0,,,1.0,anonymized,3.0,12.0,3.0,3.0,1.0,3.0,1.0,3.0,2.0,3.0,3.0,3.0,4.0,3.0,3.0,4.0,3.0,5.0,3.0,2.0,3.0,3.0,4.0,3.0,3.0,4.0,5.0,3.0,4.0,6.0,3.0,3.0,3.0,3.0,4.0,3.0,3.0,4.0,3.0,4.0,2.0,3.0,2.0,3.0,3.0,4.0,3.0,4.0,3.0,3.0,4.0,3.0,4.0,4.0,3.0,4.0,4.0,3.0,4.0,3.0,4.0,3.0,4.0,3.0,4.0,4.0,4.0,4.0,3.0,4.0,1.0,0.0,0.0,5.0,2.0,7.0,2.0,2.0,2.0,7.0,6.0,5.0,5.0,4.0,5.0,5.0,4.0,5.0,5.0,4.0,3.0,1.0,1.0,1.0,,4.0,Selected,5.25,3.0,7.0,3.0,4.8,4.333333333333333,4.5,5.0,4.0,4.5,3.0,3.5,5.0,3.5,6.0,3.5,5.5,3.0,3.0,3.4,3.25,3.5,2.6,3.3333333333333335,3.5,3.4285714285714284,3.0,3.6666666666666665,0.0,0.0,1.0,0.0,0.0,1.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 19:45:18,2020-04-07 20:24:38,1.0,1.0,64.0,2.0,,,1.0,anonymized,1.0,6.0,2.0,7.0,6.0,3.0,3.0,3.0,2.0,2.0,5.0,2.0,1.0,1.0,1.0,2.0,2.0,5.0,5.0,6.0,6.0,6.0,5.0,4.0,6.0,2.0,2.0,6.0,2.0,2.0,5.0,3.0,4.0,5.0,5.0,4.0,3.0,3.0,5.0,3.0,5.0,1.0,3.0,2.0,4.0,7.0,6.0,6.0,6.0,7.0,6.0,2.0,7.0,4.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,7.0,3.0,3.0,6.0,6.0,5.0,5.0,2.0,1.0,0.0,0.0,3.0,6.0,8.0,1.0,2.0,1.0,5.0,6.0,6.0,6.0,7.0,7.0,7.0,6.0,6.0,3.0,1.0,2.0,2.0,1.0,2.0,3.0,2.0,Selected,5.0,5.0,5.0,3.0,5.0,4.333333333333333,6.5,7.0,5.666666666666667,6.0,5.4,4.0,2.0,4.0,2.0,4.0,2.0,4.0,4.5,4.0,3.75,4.0,2.6,6.0,5.5,5.714285714285714,7.0,5.333333333333333,0.0,0.0,0.0,0.0,0.0,0.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 20:01:28,2020-04-07 20:10:11,1.0,1.0,40.0,2.0,,,1.0,anonymized,1.0,13.0,5.0,5.0,3.0,3.0,3.0,7.0,1.0,1.0,7.0,4.0,3.0,1.0,1.0,5.0,5.0,5.0,2.0,4.0,2.0,5.0,7.0,7.0,2.0,6.0,2.0,5.0,5.0,2.0,7.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,3.0,4.0,1.0,1.0,1.0,3.0,5.0,3.0,6.0,7.0,7.0,7.0,6.0,6.0,6.0,3.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,5.0,4.0,7.0,5.0,4.0,4.0,5.0,0.0,1.0,1.0,5.0,4.0,5.0,1.0,2.0,1.0,5.0,7.0,7.0,4.0,5.0,7.0,7.0,3.0,3.0,6.0,5.0,1.0,2.0,1.0,2.0,,,Selected,6.5,7.0,5.0,7.0,6.6,6.333333333333333,4.5,7.0,2.6666666666666665,3.0,5.0,4.0,2.0,5.0,2.0,4.5,2.0,5.666666666666667,6.0,4.4,4.25,3.5,1.4,6.666666666666667,6.25,6.428571428571429,6.0,5.5,1.0,1.0,0.0,1.0,1.0,4.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 20:25:12,2020-04-07 20:49:01,1.0,1.0,21.0,2.0,,,1.0,anonymized,9.0,22.0,2.0,6.0,1.0,3.0,1.0,1.0,1.0,2.0,1.0,1.0,2.0,1.0,1.0,2.0,2.0,6.0,5.0,3.0,1.0,1.0,3.0,1.0,1.0,3.0,6.0,1.0,3.0,5.0,5.0,5.0,5.0,1.0,1.0,1.0,1.0,3.0,7.0,6.0,3.0,1.0,1.0,1.0,5.0,7.0,5.0,7.0,7.0,6.0,6.0,7.0,4.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,5.0,5.0,6.0,3.0,5.0,5.0,5.0,3.0,5.0,1.0,1.0,0.0,4.0,3.0,5.0,1.0,1.0,1.0,7.0,7.0,6.0,7.0,6.0,7.0,7.0,6.0,6.0,3.0,1.0,1.0,2.0,2.0,2.0,4.0,,Not Selected,5.25,1.0,7.0,1.0,4.4,3.0,6.5,7.0,5.666666666666667,6.0,1.8,2.0,6.0,2.0,5.0,2.0,5.5,5.0,5.0,1.4,1.5,6.5,1.4,6.333333333333333,5.75,6.0,6.5,4.833333333333333,0.0,0.0,1.0,1.0,0.0,2.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 20:25:37,2020-04-07 20:33:53,1.0,2.0,28.0,2.0,,,1.0,anonymized,1.0,22.0,8.0,4.0,2.0,3.0,3.0,2.0,1.0,1.0,5.0,2.0,2.0,3.0,3.0,3.0,3.0,5.0,5.0,4.0,4.0,4.0,4.0,5.0,3.0,3.0,4.0,3.0,3.0,5.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,4.0,3.0,4.0,3.0,6.0,4.0,4.0,4.0,5.0,3.0,5.0,5.0,4.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,5.0,5.0,5.0,6.0,4.0,5.0,3.0,5.0,1.0,0.0,0.0,4.0,5.0,7.0,2.0,2.0,1.0,5.0,7.0,7.0,6.0,6.0,5.0,5.0,5.0,5.0,3.0,2.0,3.0,1.0,1.0,2.0,4.0,,Selected,5.25,5.0,5.0,2.0,5.2,4.0,6.0,5.0,5.0,5.0,4.2,3.0,4.0,3.0,5.0,3.0,4.5,3.0,3.0,2.0,2.0,3.0,3.4,4.0,4.5,4.285714285714286,4.5,4.833333333333333,0.0,0.0,0.0,1.0,1.0,2.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 20:26:07,2020-04-07 20:42:09,1.0,2.0,20.0,2.0,,,1.0,anonymized,1.0,3.0,6.0,5.0,1.0,3.0,2.0,5.0,1.0,3.0,6.0,3.0,3.0,3.0,3.0,3.0,4.0,5.0,3.0,5.0,5.0,5.0,6.0,6.0,3.0,3.0,2.0,6.0,4.0,2.0,1.0,1.0,1.0,2.0,5.0,2.0,2.0,2.0,2.0,2.0,3.0,5.0,2.0,2.0,5.0,6.0,5.0,7.0,7.0,6.0,6.0,6.0,4.0,4.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,7.0,7.0,6.0,6.0,7.0,7.0,3.0,4.0,4.0,0.0,0.0,1.0,1.0,4.0,7.0,2.0,2.0,1.0,6.0,7.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,5.0,2.0,1.0,1.0,1.0,2.0,1.0,4.0,Selected,5.75,6.0,6.0,5.0,5.8,5.666666666666667,5.0,5.0,4.0,4.5,5.4,3.0,2.0,5.0,2.0,4.0,2.0,1.0,1.0,2.6,2.0,2.0,2.6,6.333333333333333,5.5,5.857142857142857,3.0,6.666666666666667,0.0,0.0,0.0,1.0,0.0,1.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 20:28:11,2020-04-07 20:36:26,1.0,1.0,56.0,2.0,,,1.0,anonymized,1.0,16.0,5.0,5.0,3.0,3.0,2.0,2.0,2.0,2.0,6.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,5.0,4.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,3.0,3.0,3.0,2.0,2.0,3.0,3.0,6.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,3.0,3.0,4.0,0.0,0.0,1.0,5.0,4.0,3.0,1.0,2.0,1.0,6.0,6.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,3.0,2.0,1.0,2.0,,4.0,Not Selected,5.0,6.0,6.0,2.0,5.2,4.666666666666667,5.0,5.0,4.333333333333333,5.0,4.0,4.0,4.0,4.5,2.0,4.25,3.0,4.0,4.0,4.0,4.0,3.0,2.6,3.0,3.0,3.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 20:31:04,2020-04-07 20:36:48,1.0,1.0,39.0,2.0,,,1.0,anonymized,1.0,1.0,3.0,3.0,3.0,1.0,2.0,3.0,3.0,3.0,3.0,3.0,4.0,2.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,3.0,3.0,3.0,4.0,3.0,3.0,3.0,4.0,2.0,2.0,3.0,2.0,2.0,3.0,2.0,3.0,2.0,2.0,3.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,3.0,2.0,2.0,3.0,0.0,1.0,0.0,3.0,8.0,6.0,1.0,1.0,1.0,6.0,5.0,5.0,5.0,4.0,6.0,6.0,7.0,5.0,5.0,6.0,4.0,2.0,2.0,2.0,3.0,3.0,Not Selected,4.75,3.0,6.0,3.0,4.4,4.0,4.5,6.0,5.0,6.0,2.6,3.5,3.0,3.5,2.0,3.5,2.5,2.3333333333333335,2.0,2.4,2.25,2.5,2.2,2.3333333333333335,2.25,2.2857142857142856,3.0,2.6666666666666665,0.0,0.0,0.0,0.0,0.0,0.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 20:40:18,2020-04-07 20:50:37,1.0,1.0,32.0,2.0,,,1.0,anonymized,1.0,13.0,5.0,2.0,1.0,3.0,6.0,6.0,2.0,1.0,6.0,1.0,2.0,1.0,1.0,1.0,1.0,5.0,6.0,1.0,1.0,1.0,1.0,4.0,3.0,3.0,3.0,1.0,1.0,4.0,5.0,5.0,6.0,5.0,6.0,6.0,6.0,6.0,3.0,5.0,5.0,5.0,2.0,1.0,4.0,6.0,6.0,6.0,7.0,6.0,6.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,2.0,2.0,3.0,3.0,4.0,4.0,5.0,0.0,1.0,1.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,6.0,7.0,7.0,6.0,7.0,7.0,7.0,7.0,2.0,2.0,2.0,1.0,1.0,1.0,2.0,,Selected,5.25,6.0,2.0,6.0,5.4,4.666666666666667,6.5,7.0,6.666666666666667,7.0,1.6,3.0,3.0,1.0,4.0,2.0,3.5,5.333333333333333,5.5,5.8,5.75,4.0,3.0,6.333333333333333,6.25,6.285714285714286,6.0,3.6666666666666665,0.0,0.0,0.0,0.0,1.0,1.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 20:42:09,2020-04-07 20:45:54,1.0,2.0,31.0,2.0,,,1.0,anonymized,2.0,7.0,3.0,4.0,6.0,1.0,1.0,3.0,4.0,5.0,3.0,4.0,2.0,2.0,4.0,1.0,4.0,5.0,3.0,2.0,3.0,4.0,4.0,2.0,1.0,3.0,2.0,2.0,3.0,4.0,2.0,2.0,3.0,2.0,3.0,3.0,2.0,2.0,2.0,3.0,1.0,3.0,3.0,3.0,4.0,5.0,1.0,3.0,3.0,2.0,3.0,3.0,3.0,5.0,2.0,2.0,4.0,4.0,3.0,4.0,4.0,3.0,3.0,3.0,4.0,5.0,3.0,3.0,4.0,3.0,0.0,1.0,0.0,3.0,6.0,5.0,1.0,1.0,1.0,7.0,4.0,3.0,4.0,6.0,6.0,4.0,7.0,4.0,5.0,3.0,2.0,2.0,2.0,2.0,3.0,3.0,Not Selected,4.25,3.0,7.0,3.0,4.0,4.333333333333333,5.0,5.0,4.666666666666667,5.5,3.0,2.0,2.0,2.5,4.0,2.25,3.0,2.3333333333333335,2.5,2.4,2.25,2.5,2.4,2.3333333333333335,2.75,2.5714285714285716,2.0,3.5,0.0,0.0,1.0,0.0,0.0,1.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 20:42:39,2020-04-07 20:57:43,1.0,1.0,59.0,2.0,,,1.0,anonymized,1.0,2.0,5.0,5.0,3.0,3.0,4.0,4.0,3.0,3.0,6.0,5.0,5.0,3.0,4.0,4.0,4.0,5.0,4.0,4.0,2.0,2.0,4.0,5.0,5.0,3.0,6.0,5.0,2.0,6.0,4.0,3.0,5.0,6.0,6.0,4.0,4.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,4.0,6.0,6.0,6.0,6.0,6.0,4.0,6.0,6.0,4.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,3.0,4.0,3.0,3.0,3.0,3.0,5.0,4.0,5.0,0.0,1.0,1.0,2.0,4.0,3.0,2.0,2.0,2.0,4.0,5.0,5.0,3.0,3.0,5.0,4.0,4.0,4.0,4.0,2.0,2.0,1.0,1.0,1.0,2.0,,Selected,4.5,6.0,4.0,4.0,4.8,4.666666666666667,3.0,4.5,4.0,4.0,3.4,4.0,6.0,3.5,6.0,3.75,6.0,4.0,4.5,4.6,4.25,3.0,2.6,6.0,5.5,5.714285714285714,3.0,3.1666666666666665,0.0,0.0,0.0,0.0,0.0,0.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 20:47:38,2020-04-07 21:04:45,1.0,2.0,24.0,2.0,,,1.0,anonymized,5.0,1.0,3.0,7.0,1.0,3.0,1.0,7.0,1.0,1.0,7.0,7.0,7.0,2.0,2.0,3.0,2.0,2.0,2.0,6.0,6.0,6.0,6.0,6.0,2.0,3.0,2.0,2.0,3.0,2.0,2.0,3.0,3.0,4.0,3.0,3.0,2.0,6.0,3.0,2.0,2.0,2.0,3.0,4.0,3.0,6.0,2.0,2.0,2.0,3.0,2.0,5.0,5.0,2.0,3.0,2.0,2.0,4.0,5.0,5.0,7.0,3.0,3.0,2.0,2.0,7.0,1.0,2.0,4.0,5.0,0.0,0.0,1.0,3.0,2.0,7.0,2.0,2.0,2.0,7.0,7.0,7.0,1.0,1.0,6.0,6.0,5.0,6.0,6.0,2.0,3.0,1.0,1.0,1.0,3.0,,Not Selected,7.0,7.0,7.0,7.0,7.0,7.0,1.0,6.0,4.333333333333333,5.5,6.0,2.5,2.0,2.5,2.0,2.5,2.0,2.6666666666666665,2.5,3.6,3.75,2.5,2.8,2.0,3.75,3.0,2.0,3.0,1.0,1.0,1.0,1.0,1.0,5.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 20:50:10,2020-04-07 20:52:51,1.0,2.0,25.0,2.0,,,1.0,anonymized,3.0,8.0,5.0,4.0,6.0,1.0,2.0,3.0,2.0,4.0,4.0,2.0,4.0,4.0,3.0,2.0,4.0,4.0,5.0,3.0,3.0,4.0,4.0,3.0,4.0,4.0,3.0,1.0,3.0,4.0,3.0,3.0,4.0,2.0,2.0,2.0,5.0,4.0,2.0,4.0,2.0,3.0,2.0,2.0,3.0,3.0,2.0,3.0,3.0,2.0,3.0,3.0,4.0,5.0,2.0,4.0,4.0,3.0,4.0,3.0,3.0,3.0,4.0,5.0,3.0,5.0,5.0,3.0,3.0,3.0,0.0,1.0,0.0,2.0,5.0,8.0,1.0,1.0,1.0,6.0,6.0,4.0,6.0,4.0,4.0,5.0,6.0,4.0,3.0,5.0,3.0,2.0,2.0,2.0,2.0,3.0,Not Selected,4.75,4.0,6.0,3.0,4.6,4.333333333333333,5.0,4.5,5.0,5.0,3.4,4.0,3.0,2.0,4.0,3.0,3.5,3.3333333333333335,3.5,3.0,3.25,3.0,2.4,2.6666666666666665,3.0,2.857142857142857,3.5,4.166666666666667,0.0,0.0,0.0,0.0,0.0,0.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 20:53:23,2020-04-07 21:07:21,1.0,1.0,30.0,2.0,,,1.0,anonymized,2.0,19.0,6.0,4.0,1.0,3.0,1.0,7.0,1.0,1.0,7.0,7.0,4.0,1.0,1.0,2.0,2.0,5.0,5.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,6.0,3.0,4.0,5.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,1.0,1.0,1.0,1.0,5.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,4.0,4.0,1.0,1.0,5.0,4.0,4.0,5.0,0.0,0.0,1.0,1.0,4.0,3.0,1.0,2.0,1.0,7.0,7.0,7.0,1.0,4.0,7.0,7.0,6.0,6.0,3.0,2.0,1.0,2.0,1.0,2.0,1.0,,Selected,7.0,7.0,7.0,7.0,7.0,7.0,2.5,7.0,5.666666666666667,6.0,1.0,3.0,6.0,3.5,5.0,3.25,5.5,7.0,7.0,1.0,1.0,7.0,1.0,7.0,7.0,7.0,5.0,2.8333333333333335,1.0,1.0,1.0,1.0,1.0,5.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 20:54:30,2020-04-07 21:01:31,1.0,2.0,57.0,2.0,,,1.0,anonymized,1.0,3.0,6.0,6.0,1.0,3.0,3.0,3.0,1.0,3.0,7.0,4.0,1.0,1.0,1.0,5.0,5.0,5.0,6.0,6.0,5.0,1.0,1.0,7.0,4.0,3.0,2.0,2.0,5.0,2.0,6.0,6.0,6.0,3.0,5.0,4.0,1.0,1.0,5.0,5.0,1.0,1.0,1.0,1.0,5.0,3.0,6.0,6.0,6.0,6.0,5.0,6.0,6.0,1.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,3.0,6.0,6.0,7.0,4.0,4.0,5.0,1.0,0.0,0.0,1.0,5.0,7.0,2.0,2.0,1.0,5.0,7.0,5.0,4.0,7.0,7.0,7.0,3.0,3.0,2.0,5.0,1.0,1.0,1.0,2.0,1.0,,Selected,5.0,7.0,5.0,3.0,5.4,5.0,5.5,7.0,4.0,3.0,4.0,3.5,2.0,3.5,2.0,3.5,2.0,6.0,6.0,2.8,2.25,5.0,1.0,6.0,5.75,5.857142857142857,6.0,5.666666666666667,0.0,1.0,0.0,1.0,0.0,2.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 20:57:19,2020-04-07 21:18:28,1.0,2.0,20.0,2.0,,,1.0,anonymized,2.0,19.0,5.0,5.0,3.0,3.0,2.0,7.0,1.0,1.0,7.0,1.0,1.0,1.0,1.0,2.0,6.0,5.0,5.0,6.0,6.0,2.0,5.0,6.0,6.0,6.0,4.0,5.0,5.0,6.0,7.0,7.0,7.0,1.0,4.0,1.0,1.0,1.0,7.0,7.0,1.0,1.0,1.0,1.0,5.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,7.0,6.0,3.0,3.0,6.0,5.0,3.0,5.0,0.0,0.0,1.0,1.0,4.0,4.0,1.0,2.0,2.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,2.0,3.0,2.0,1.0,2.0,1.0,1.0,1.0,,Selected,6.75,7.0,6.0,7.0,6.8,6.666666666666667,7.0,7.0,4.333333333333333,4.0,5.0,6.0,4.0,5.0,6.0,5.5,5.0,7.0,7.0,1.6,1.0,7.0,1.0,5.0,5.0,5.0,7.0,4.833333333333333,1.0,1.0,0.0,1.0,1.0,4.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 21:03:52,2020-04-07 21:22:57,1.0,1.0,67.0,2.0,,,1.0,anonymized,1.0,17.0,1.0,4.0,2.0,3.0,2.0,7.0,2.0,2.0,6.0,5.0,3.0,1.0,1.0,2.0,2.0,7.0,7.0,6.0,5.0,6.0,5.0,7.0,6.0,7.0,2.0,7.0,7.0,2.0,7.0,2.0,7.0,1.0,6.0,1.0,1.0,1.0,3.0,3.0,1.0,3.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,7.0,3.0,5.0,4.0,3.0,3.0,4.0,2.0,1.0,0.0,0.0,5.0,6.0,6.0,2.0,2.0,1.0,6.0,6.0,6.0,3.0,5.0,7.0,7.0,6.0,6.0,1.0,1.0,5.0,1.0,1.0,2.0,,2.0,Not Selected,6.25,6.0,6.0,7.0,6.2,6.333333333333333,4.0,7.0,6.333333333333333,6.0,5.8,6.5,2.0,7.0,2.0,6.75,2.0,5.333333333333333,7.0,2.0,1.0,3.0,2.2,7.0,7.0,7.0,7.0,4.0,1.0,0.0,0.0,0.0,0.0,1.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 21:04:59,2020-04-07 21:17:59,1.0,2.0,46.0,2.0,,,1.0,anonymized,2.0,16.0,5.0,6.0,4.0,1.0,5.0,7.0,1.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,6.0,1.0,7.0,7.0,6.0,7.0,5.0,7.0,1.0,6.0,7.0,2.0,5.0,7.0,7.0,7.0,1.0,7.0,1.0,1.0,1.0,7.0,7.0,5.0,4.0,4.0,1.0,5.0,7.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,5.0,5.0,0.0,0.0,1.0,1.0,5.0,7.0,1.0,1.0,1.0,3.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,2.0,2.0,2.0,1.0,,Not Selected,6.0,7.0,3.0,7.0,6.2,5.666666666666667,7.0,7.0,5.0,7.0,6.4,4.0,6.0,4.5,5.0,4.25,5.5,7.0,7.0,2.2,1.0,7.0,3.0,5.0,5.0,5.0,7.0,6.0,1.0,1.0,0.0,1.0,1.0,4.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 21:12:26,2020-04-07 21:20:49,1.0,2.0,39.0,2.0,,,1.0,anonymized,2.0,8.0,3.0,7.0,5.0,3.0,1.0,7.0,7.0,6.0,4.0,4.0,3.0,2.0,4.0,2.0,4.0,4.0,4.0,1.0,3.0,2.0,3.0,4.0,1.0,5.0,4.0,4.0,3.0,3.0,2.0,3.0,1.0,1.0,2.0,1.0,4.0,4.0,1.0,5.0,4.0,2.0,2.0,3.0,4.0,3.0,1.0,2.0,4.0,1.0,2.0,4.0,4.0,5.0,2.0,3.0,4.0,4.0,4.0,2.0,4.0,1.0,2.0,3.0,4.0,1.0,7.0,3.0,3.0,3.0,0.0,0.0,1.0,4.0,5.0,7.0,2.0,2.0,1.0,7.0,1.0,2.0,4.0,5.0,6.0,4.0,6.0,4.0,4.0,5.0,2.0,1.0,1.0,2.0,4.0,3.0,Not Selected,4.25,4.0,7.0,7.0,4.2,6.0,4.5,5.0,4.666666666666667,5.0,2.6,3.0,4.0,3.5,3.0,3.25,3.5,2.0,1.5,2.4,2.5,3.0,2.6,2.3333333333333335,2.75,2.5714285714285716,2.0,3.0,1.0,0.0,1.0,0.0,0.0,2.0,,,,Arab,arab,secular,secular,secular,arab
anonymized,,2020-04-07 21:17:38,2020-04-07 21:35:55,1.0,1.0,25.0,2.0,,,1.0,anonymized,1.0,13.0,5.0,5.0,3.0,3.0,2.0,7.0,1.0,2.0,7.0,1.0,1.0,1.0,1.0,4.0,4.0,5.0,4.0,4.0,4.0,1.0,1.0,4.0,4.0,7.0,6.0,7.0,4.0,6.0,7.0,1.0,7.0,7.0,7.0,4.0,4.0,1.0,1.0,1.0,5.0,1.0,1.0,5.0,2.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,4.0,7.0,7.0,7.0,4.0,4.0,7.0,7.0,5.0,1.0,5.0,0.0,1.0,1.0,1.0,6.0,1.0,2.0,2.0,2.0,6.0,7.0,6.0,7.0,7.0,7.0,7.0,4.0,4.0,4.0,4.0,4.0,1.0,1.0,1.0,1.0,,Selected,6.5,7.0,6.0,7.0,6.6,6.666666666666667,7.0,7.0,4.0,4.0,2.8,5.5,6.0,5.5,6.0,5.5,6.0,5.0,7.0,4.6,4.0,1.0,3.2,7.0,7.0,7.0,2.5,6.0,1.0,1.0,0.0,1.0,0.0,3.0,,,,Arab,arab,secular,secular,secular,arab