countyFIPS,CountyName,State,stateFIPS,population,Jan_Cases,Feb_Cases,Mar_Cases,Apr_Cases,May_Cases,Jun_Cases,Jul_Cases,Aug_Cases,Total_Cases,Cases_100k,Jan_Deaths,Feb_Deaths,Mar_Deaths,Apr_Deaths,May_Deaths,Jun_Deaths,Jul_Deaths,Aug_Deaths,Total_Deaths,Deaths_100k,Twenty_plus,Fifty_plus,OneHundred_plus,OneFifty_Plus,OverallIATDscore,IAT_sample,IAT_SD,IAT_SE,White_Theremo,White_Termo_sample,White_Thermo_SD,whiterating_se,Reverse_AfAm_Theremo,Black_Thermo_Sample,Black_Thermo_SD,blackrating_se,Explicit_Racial_Attitudes,FairorPoorHealth,Uninsured,Unemployed,FoodInsecure,MedianHouseholdIncome,log_income,@65andover,Black,Asian,Hispanic,NonHispanicWhite,Female,zhealth,zinsure,zunemploy,zfoodin,Zlog_inc,Z@65,ZFemale,ZBlack,ZHisp,ZAsian,ZImplicit,ZExplicit,PerBlack_by_IAT,PerBlack_by_Explicit,racism_weight,log_racism_weight
2270.0,Wade Hampton Census Area,AK,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,-0.39499,1.0,,,2.0,1.0,,,2.0,1.0,,,0.0,,,,,,,,,,,,,,,,,,,,,,,-3.7150962244489407,-0.026710980558441396,,,,
17145.0,Perry County,IL,17.0,20916.0,0.0,0.0,0.0,21.0,20.0,10.0,50.0,190.0,291.0,1391.2794033275961,0.0,0.0,0.0,0.0,0.0,1.0,0.0,8.0,9.0,43.029259896729776,0.0,0.0,0.0,0.0,0.28807,12.0,0.440869,0.12726791791368058,4.15,13.0,1.068,0.2962099047842724,4.08,13.0,1.382,0.38329783559163333,0.07000000000000028,15.280889094,5.6608776349,5.9720908231,12.5,49965.0,10.81907803929589,18.631340323,8.7796354019,0.5383961462,3.2209313309,85.600264475,44.937187116,-0.5573073523056373,-1.1269344188875647,1.2142216415067395,-0.18711080084453052,-0.1004324827107434,-0.14450444676694058,-2.16501307555893,-0.0012741229175942338,-0.46361111418952866,-0.34236187739161283,-0.13453965203579182,0.0512366579000394,0.00017142005398395607,-6.528180005137586e-05,26.64772786881784,3.2827038887714566
39023.0,Clark County,OH,39.0,134083.0,0.0,0.0,6.0,51.0,228.0,444.0,329.0,362.0,1420.0,1059.0455165830122,0.0,0.0,0.0,2.0,4.0,2.0,5.0,14.0,27.0,20.136780949113607,1.0,1.0,0.0,0.0,0.3223,78.0,0.413128,0.04677753465620885,2.37,82.0,1.985,0.21920657925857037,2.6799999999999997,82.0,2.137,0.23599217122194704,-0.3099999999999996,19.290545862,7.1571647234,4.5582326128,14.9,50089.0,10.821556702087694,19.409295241,8.7245978378,0.7333655311,3.51599361,84.030909834,51.5904447,0.286326569036141,-0.8373887061061167,0.2764599115383278,0.4219251680336056,-0.09014410757851113,0.02097245728984758,0.7614596726210464,-0.005174134428031132,-0.44236788001780597,-0.275903046214758,0.04489180563074113,-0.37190766516028306,-0.00023227623705049952,0.0019243002543544948,165.25880529055283,5.107512761975171
1003.0,Baldwin County,AL,1.0,223234.0,0.0,0.0,19.0,155.0,114.0,392.0,2421.0,1444.0,4545.0,2035.9801822303057,0.0,0.0,0.0,3.0,6.0,1.0,12.0,20.0,42.0,18.814338317639784,1.0,1.0,1.0,1.0,0.30697,164.0,0.433592,0.03385784688240224,2.63,172.0,2.069,0.15775977100907954,2.4400000000000004,172.0,1.932,0.1473136189412961,0.1899999999999995,17.50913436,11.333404467,3.6153821564,11.6,57588.0,10.961069491646246,20.443349754,8.783975929,1.150342626,4.6467787654,83.111337388,51.538376861,-0.08848336056918671,-0.029246790961285234,-0.3488991723174454,-0.4154992891738316,0.4889422931489125,0.24092368515417248,0.7385573409487318,-0.000966549246263031,-0.36095613898692763,-0.1337688831060837,-0.035467068048135396,0.18486118097171936,3.4280667889084896e-05,-0.00017867743513150914,319.5303322535841,5.766852205942329
6013.0,Contra Costa County,CA,6.0,1153526.0,0.0,0.0,222.0,669.0,559.0,1682.0,4538.0,6268.0,13938.0,1208.2952616586015,0.0,0.0,3.0,24.0,10.0,39.0,43.0,56.0,175.0,15.170876079082744,1.0,1.0,1.0,1.0,0.25538,2000.0,0.441265,0.009866985360914448,2.7300000000000004,2069.0,1.994,0.04383741215774781,3.3,2065.0,2.169,0.0477308890803125,-0.5699999999999994,12.300484401,5.8956173288,3.1514249783,10.1,101463.0,11.527449478986327,15.77470299,8.73010698,18.018022717,25.843429272,43.249305565,51.097577409,-1.1843860884227908,-1.081510066495063,-0.65662542293914,-0.7961467697226666,2.8398590037287774,-0.7521328464859598,0.5446692241271499,-0.004783751635042705,1.1651129056274134,5.615884089784662,-0.30589852878481216,-0.6614274651489246,0.0014633425872315033,0.00316410471786832,3743.5787143519537,8.227797308390228
20173.0,Sedgwick County,KS,20.0,516042.0,0.0,0.0,58.0,314.0,203.0,685.0,2936.0,3110.0,7306.0,1415.776235267672,0.0,0.0,1.0,8.0,12.0,7.0,11.0,11.0,50.0,9.689133830192116,1.0,1.0,1.0,1.0,0.28216,389.0,0.435552,0.02208336301649393,2.7199999999999998,406.0,2.08,0.10322866673297675,2.88,405.0,2.164,0.10753002451798989,-0.16000000000000014,16.077416112,11.379945839,3.7939214533,13.8,56381.0,10.939887501296903,14.502722899,8.7348887379,4.5530921502,14.900108449,67.84136509,50.525207016,-0.3897176431283119,-0.02024059500254322,-0.2304804237409794,0.1427836822977933,0.4010205865408186,-1.022692647073983,0.2929088893089508,-0.004444911950636645,0.3772401637494513,1.026119661866861,-0.16551949179066197,-0.20487701132068267,0.0007357195671236175,0.0009106602760300216,743.624561771418,6.611536286193951
2016.0,Aleutians West Census Area,AK,2.0,5634.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,7.0,124.24565140220093,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.42113,1.0,,,,0.0,0.0,,,0.0,0.0,,,15.172626467,20.234886407,3.540802213,12.3,82633.0,11.322164395462405,6.8845011358,6.4826140136,41.219640049,13.821422331,23.204612965,34.474925738,-0.5800858667360207,1.6932742098128841,-0.3983653891093613,-0.23786379825104167,1.9877665144519792,-2.6431461240354635,-6.7668975540259915,-0.16404313351211638,0.29957933271284726,13.524573805804673,0.5629523069799514,,-0.09234846045486608,,,
2105.0,Hoonah-Angoon Census Area,AK,2.0,2148.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,12.0,18.0,837.9888268156425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,17.067995134,22.855428914,12.607944732,15.9,51188.0,10.843260408557487,22.454672245,1.9060901906,1.4876801488,6.3691306369,45.839144584,47.280334728,-0.18129928886962565,2.2003739862495357,5.615546891870645,0.6756901550661623,-5.687398647997042e-05,0.6687472147310725,-1.1343664269200224,-0.4883397458232774,-0.23695410035297867,-0.018781304472225972,,,,,,
2158.0,Kusilvak Census Area,AK,2.0,8314.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,4.0,8.0,96.22323791195574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,36.931952831,17.650850954,19.903988183,27.4,32728.0,10.395986259609234,5.9737444297,0.4094905456,0.4937974226,2.5773816693,3.5168011562,47.320245694,3.9980879990966938,1.1932388938352059,10.454752321871084,3.5939875059405635,-1.8565918760635625,-2.836870974392906,-1.1168113641740045,-0.5943901486247284,-0.5099439636618545,-0.3575641566825684,,,,,,
2185.0,North Slope Borough,AK,2.0,9832.0,0.0,0.0,0.0,0.0,1.0,3.0,9.0,26.0,39.0,396.6639544344996,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.53275,1.0,,,2.0,1.0,,,2.0,1.0,,,0.0,16.333936667,17.808672625,7.0319367126,14.2,89276.0,11.399487973744076,6.81726094,1.4586709887,6.0676661264,4.2949756888,30.996758509,37.753241491,-0.3357455816175802,1.2237788808291887,1.9171796238538823,0.24428967711081565,2.308719401855222,-2.657448623025715,-5.324911941721521,-0.5200442746470824,-0.38628447021700474,1.5423895174688602,1.1480571654298026,-0.026710980558441396,-0.5970405558493271,0.013890892509626974,,
2188.0,Northwest Arctic Borough,AK,2.0,7621.0,0.0,0.0,0.0,0.0,2.0,2.0,24.0,38.0,66.0,866.0280803044221,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,23.528243468,24.104741684,14.227086183,22.9,59337.0,10.990988336449519,7.3132577239,1.068961022,0.8212749316,3.7804719072,10.885151871,46.017468387,1.1779404042506891,2.4421278309874768,6.689465674597203,2.4520450642940586,0.6131287294310027,-2.551946349921124,-1.6898452859405897,-0.5476594749328442,-0.42332656298502486,-0.24593754158086598,,,,,,
2195.0,Petersburg Census Area,AK,2.0,3266.0,0.0,0.0,0.0,4.0,0.0,0.0,2.0,1.0,7.0,214.32945499081447,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,30.61849357011635,0.0,,,,,,,,,,,,,,,,,12.253775012,18.731231231,8.6894586895,12.6,66075.0,11.09854573947249,19.093449239,2.1421918659,3.2598571872,6.0229742316,71.220117976,47.221359826,-1.1942137687669128,1.4023027023671495,3.0165548406859815,-0.16173430214127496,1.0595754644238626,-0.04621037986482893,-1.1603068690794602,-0.471609367828525,-0.2618758951695145,0.5852972008322458,,,,,,
2198.0,Prince of Wales-Hyder Census Area,AK,2.0,6203.0,0.0,0.0,0.0,2.0,0.0,0.0,3.0,20.0,25.0,403.03079155247457,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.55627,2.0,0.407354,0.2880427757434649,2.0,2.0,0.0,0.0,1.5,2.0,0.707,0.499924494298889,0.5,18.486602722,23.176601259,10.865815799,16.5,49356.0,10.806814618018425,17.066334475,0.513858611,0.9654313298,3.6904391155,45.484272812,45.235129243,0.11717650383683947,2.262523874645578,4.460054898305424,0.8279491472856961,-0.15133520288888896,-0.47739304553508727,-2.033961556180345,-0.5869945332293511,-0.42980854259641676,-0.1967992333487756,1.2713474921699977,0.530057865573562,-0.7462740277386339,-0.3111410693868992,8.02697747283699,2.0828080527218056
2230.0,Skagway Municipality,AK,2.0,1183.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,11.604993577,14.083080041,9.8086124402,14.4,74635.0,11.22036484506734,14.547038328,0.6968641115,2.5261324042,5.487804878,81.358885017,47.996515679,-1.3307177285249956,0.5028414560807314,3.7588496123338255,0.29504267451732724,1.565219338522944,-1.0132664196368961,-0.8193502097653803,-0.574026598145479,-0.30040582157939366,0.3351938755913019,,,,,,
2240.0,Southeast Fairbanks Census Area,AK,2.0,6893.0,0.0,0.0,0.0,1.0,2.0,0.0,11.0,4.0,18.0,261.13448425939356,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.09708,1.0,,,3.0,1.0,,,6.0,1.0,,,-3.0,14.797082491,21.075085324,9.5918367347,15.4,63527.0,11.059220291360612,14.527320035,1.6334200636,2.3561723041,6.3746747615,72.882335935,44.854004047,-0.6591005194707966,1.8558606520609724,3.615070017517405,0.5488076615498839,0.8963443206974799,-1.017460649923804,-2.2016016160543246,-0.5076613973396874,-0.23655494686743572,0.27725991018878154,-2.153471171763084,-3.367324057350462,1.0932341841879811,1.7094604362500814,,
2275.0,Wrangell City and Borough,AK,2.0,2502.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,6.0,11.0,439.6482813749001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,15.080494507,18.935516888,7.0409134158,14.0,57832.0,10.965297534680133,21.893727527,0.4794246904,3.3160207751,2.9964043148,66.919696364,48.22213344,-0.599470480231124,1.4418339103964777,1.923133550959811,0.1935366797043045,0.5064919545839792,0.5494300240636713,-0.7201109693277762,-0.5894345519490289,-0.4797761082221069,0.6044415726957925,,,,,,
2282.0,Yakutat City and Borough,AK,2.0,579.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,16.43724912,18.623481781,8.1632653061,13.6,59523.0,10.99411807146258,19.536423841,1.9867549669,6.7880794702,4.6357615894,32.61589404,44.536423841,-0.31400858643549556,1.3814521640300614,2.66754953455248,0.09203068489128172,0.6261195598034663,0.04801367350730742,-2.3412910548722956,-0.4826237669059472,-0.36174932898868906,1.7879553985825243,,,,,,
5097.0,Montgomery County,AR,5.0,8986.0,0.0,0.0,0.0,1.0,1.0,2.0,21.0,76.0,101.0,1123.970620965947,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,33.385265969285555,0.0,,,,,,,,,,,,,,,,,21.744151884,11.429461227,4.8089591568,14.9,38318.0,10.553675038655937,27.017032721,0.4594352308,1.6024204393,4.5607350964,90.239802779,50.537875392,0.8025665839639387,-0.010658898801126143,0.4427578867791065,0.4219251680336056,-1.2020610062974375,1.6391958477963822,0.2984811457051009,-0.5908510231138094,-0.3671509186623795,0.02032999292163882,,,,,,
5113.0,Polk County,AR,5.0,19964.0,0.0,0.0,4.0,3.0,12.0,55.0,51.0,99.0,224.0,1122.0196353436186,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,3.0,15.027048687637746,0.0,0.0,0.0,0.0,-0.05939,1.0,,,1.0,1.0,,,1.0,1.0,,,0.0,23.878847287,12.98405467,4.1609396476,17.0,39048.0,10.572546937566983,22.998653299,0.5187291137,1.0324704474,6.5838695197,87.645269091,51.284353334,1.2517076346582703,0.29016964539893364,0.012949655958187908,0.9548316408019745,-1.1237279728180747,0.7844561055661434,0.6268236646591197,-0.5866494050082492,-0.22149381045415195,-0.17394774104341257,-1.9559026167104507,-0.026710980558441396,1.1474291063472637,0.015669980851796557,,
8009.0,Baca County,CO,8.0,3581.0,0.0,0.0,3.0,7.0,2.0,2.0,0.0,2.0,16.0,446.8025691147724,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,15.613659835,15.795586527,1.8393898609,13.1,38294.0,10.55304850493315,24.714086471,0.7531380753,0.3905160391,11.018131102,84.490934449,49.790794979,-0.4872922110152098,0.834227668621536,-1.5268515265957894,-0.034851808624996615,-1.204661607716213,1.1493417356340754,-0.030126373504926158,-0.5700389742353955,0.09775423934331952,-0.39276947896052006,,,,,,
8017.0,Cheyenne County,CO,8.0,1831.0,0.0,0.0,0.0,0.0,5.0,0.0,3.0,1.0,9.0,491.53468050245766,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.07315,1.0,,,5.0,1.0,,,5.0,1.0,,,0.0,12.989137495,14.8981026,1.8010291595,9.8,54504.0,10.906029372453505,20.52238806,0.9061833689,0.9061833689,11.673773987,84.434968017,49.147121535,-1.0394931103574505,0.6605560347817924,-1.5522948118174613,-0.8722762658324333,0.2604830628533554,0.25773573155449264,-0.3132497561202523,-0.5591940464770796,0.14495774967192535,-0.21699496937700166,-2.028031651401993,-0.026710980558441396,1.1340632255310747,0.014936621303845448,,
8111.0,San Juan County,CO,8.0,728.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,4.0,6.0,824.1758241758242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,15.05190653,8.5766423358,3.0828516378,8.9,46878.0,10.7553037612248,23.359580052,0.1312335958,0.7874015748,12.335958005,83.858267717,43.963254593,-0.6054854058307951,-0.5627063538900792,-0.7021076742345851,-1.1006647541617345,-0.3651452539486668,0.8612279599446111,-2.593402770552836,-0.6141076874516156,0.19263219386741245,-0.25748388616270484,,,,,,
8115.0,Sedgwick County,CO,8.0,2248.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,12.0,533.8078291814946,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,44.48398576512455,0.0,,,,,,,,,,,,,,,,,14.63173681,12.107101281,2.5538707103,12.5,40009.0,10.59685970778737,26.226660877,0.7381676075,1.432913591,16.673903604,79.678679983,50.629613548,-0.6938893388910021,0.12047086496725869,-1.0529618589603922,-0.18711080084453052,-1.0228110988656114,1.4710777695213442,0.3388326893080306,-0.5710997951073103,0.5049459008747362,-0.03744947343031385,,,,,,
12059.0,Holmes County,FL,12.0,19617.0,0.0,0.0,1.0,9.0,9.0,158.0,245.0,200.0,622.0,3170.719274098996,0.0,0.0,0.0,0.0,0.0,0.0,2.0,3.0,5.0,25.4880970586736,0.0,,,,,,,,,,,,,,,,,23.773558654,15.679643088,3.9667764571,17.6,38040.0,10.546393516659327,19.874724033,6.6591364173,0.66745392,2.9676028136,86.455819685,46.932279098,1.2295548501507794,0.8117915158634171,-0.11583186406483628,1.107090633021509,-1.232284976287407,0.11997268696517571,-1.2874606522954406,-0.15153459652401272,-0.48184969430147623,-0.2983702075946645,,,,,,
13101.0,Echols County,GA,13.0,4006.0,0.0,0.0,0.0,5.0,112.0,67.0,31.0,20.0,235.0,5866.200698951573,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,49.92511233150275,0.0,,,,,,,,,,,,,,,,,22.226981684,27.566765579,3.2105263158,11.5,38667.0,10.562741802072889,13.025,4.775,0.525,30.1,61.475,48.325,0.9041542312572106,3.1120622199482755,-0.6174256134436128,-0.4408757878770872,-1.164426898270617,-1.3370155014226486,-0.6748645346695163,-0.2850462050928813,1.4715679666376296,-0.34692819542755937,,,,,,
13241.0,Rabun County,GA,13.0,17137.0,0.0,0.0,2.0,11.0,7.0,23.0,143.0,92.0,278.0,1622.2209254828733,0.0,0.0,0.0,0.0,1.0,2.0,0.0,2.0,5.0,29.176635350411388,0.0,0.0,0.0,0.0,0.39497,18.0,0.328075,0.07732801907925886,2.17,18.0,1.543,0.36368858779028096,2.24,17.0,1.393,0.33785212567561185,-0.07000000000000028,17.795756519,21.272666219,4.0045121263,11.7,44213.0,10.696774142468731,27.645698702,1.2865358392,1.0790300587,8.2350151183,87.620798008,50.821130017,-0.028177905531141672,1.8940944251881084,-0.09080314041156483,-0.3901227904705761,-0.6080886168378115,1.7729178640915526,0.42307228476634984,-0.5322419268393378,-0.10261832182965928,-0.15807705781469053,0.4258232700954493,-0.1046586190169222,-0.2266409977686297,0.05570370504591083,61.18527451927034,4.113906548136242
15005.0,Kalawao County,HI,15.0,86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,14.529875513,,,17.8,,,42.045454545,0.0,7.9545454545,1.1363636364,26.136363636,53.409090909,-0.7153210100771451,,,1.15784363042802,,4.835855009857226,1.561401430778493,-0.6234070186001759,-0.6136911576845613,2.18556636690916,,,,,,
16003.0,Adams County,ID,16.0,4294.0,0.0,0.0,1.0,2.0,0.0,8.0,7.0,7.0,25.0,582.2077317186772,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,14.961626565,14.383094751,5.4587688734,14.0,45311.0,10.721305107600823,28.729411765,0.2352941176,0.8235294118,4.2117647059,91.129411765,47.976470588,-0.6244803585906891,0.5608971418642349,0.8737534983261801,0.1935366797043045,-0.5062660645853445,2.0034318417037347,-0.8281671557209013,-0.6067338648735545,-0.3922753084928957,-0.24516906134444214,,,,,,
16007.0,Bear Lake County,ID,16.0,6125.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,24.0,30.0,489.7959183673469,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,13.549483693,10.239194293,2.8924162257,12.7,53780.0,10.892656929822856,20.628099174,0.3305785124,0.5454545455,4.1652892562,93.388429752,50.132231405,-0.9215959716047256,-0.24098681545160686,-0.8284166917846908,-0.13635780343801937,0.20497704296500316,0.2802212862625791,0.12005635778266091,-0.599981926582648,-0.39562134399504345,-0.3399558946897741,,,,,,
16033.0,Clark County,ID,16.0,845.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,21.0,2485.207100591716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,24.897308587,26.19047619,2.962962963,11.6,48471.0,10.788720959944941,17.723004695,0.7042253521,1.0563380282,44.483568075,51.17370892,49.295774648,1.4659924350708544,2.845737197702019,-0.7816255567669597,-0.4154992891738316,-0.22643793263087567,-0.33771431547287833,-0.24786384874567566,-0.5735049739867693,2.5071239373097844,-0.16581204566846583,,,,,,
16077.0,Power County,ID,16.0,7681.0,0.0,0.0,0.0,2.0,3.0,12.0,24.0,78.0,119.0,1549.2774378336155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,18.545596473,16.880443389,2.8850855746,8.6,51921.0,10.857478611593109,15.435118435,0.3604531411,0.5278063852,34.835221421,60.35015448,49.1246138,0.12958882049396184,1.0441577387182648,-0.833278851234097,-1.1767942502715016,0.05895970826925927,-0.8243650536829612,-0.3231499098823962,-0.5978649834056511,1.8124838499151683,-0.34597158841810666,,,,,,
17047.0,Edwards County,IL,17.0,6395.0,0.0,0.0,0.0,0.0,2.0,0.0,10.0,27.0,39.0,609.8514464425333,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.07809,1.0,,,1.0,1.0,,,1.0,1.0,,,0.0,13.881104925,5.8189655172,4.5340050378,9.5,51280.0,10.845056091594552,21.51126408,0.5319148936,0.3911138924,1.5957446809,96.245306633,50.735294118,-0.8518226876206458,-1.0963429174875559,0.26039062504310073,-0.9484057619422006,0.007396604867117596,0.46807715173123177,0.3853168820831404,-0.5857150487331305,-0.5806176684804172,-0.39256568988074425,-2.0539268135659623,-0.026710980558441396,1.203015843702071,0.015645023279497204,,
17059.0,Gallatin County,IL,17.0,4828.0,0.0,0.0,0.0,2.0,0.0,0.0,40.0,21.0,63.0,1304.8881524440762,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,41.42502071251035,0.0,,,,,,,,,,,,,,,,,16.572608522,6.622004638,5.7518488085,12.2,43330.0,10.676600514733956,23.289837881,0.6524317912,0.2372479241,1.7200474496,95.37366548,51.16646896,-0.28552889610112897,-0.940947247491822,1.0681429674795888,-0.26324029695429774,-0.6918248356569716,0.846393271876891,0.5749715600935476,-0.5771751124999763,-0.5716683956972545,-0.44501368019654586,,,,,,
17159.0,Richland County,IL,17.0,15513.0,0.0,0.0,0.0,3.0,0.0,1.0,8.0,51.0,63.0,406.1110036743376,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,19.338619222587507,0.0,,,,,,,,,,,,,,,,,16.571638331,6.3428980208,4.6948356808,11.5,48152.0,10.782117953227607,20.478335342,0.7739643469,0.894499778,1.8334073463,94.988263655,50.52337753,-0.2857330248046911,-0.9949570194402035,0.36706385501261074,-0.4408757878770872,-0.2538455373818036,0.24836538473713798,0.29210417960778606,-0.568563205816359,-0.5635069633426151,-0.22097753205247397,,,,,,
18131.0,Pulaski County,IN,18.0,12353.0,0.0,0.0,0.0,23.0,23.0,13.0,11.0,32.0,102.0,825.7103537602202,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,8.095199546668825,0.0,0.0,0.0,0.0,0.83094,1.0,,,3.0,1.0,,,2.0,1.0,,,1.0,17.893912898,10.005027652,3.125,11.7,49730.0,10.814363651708785,19.592589622,0.9062474938,0.2486165691,3.2079557302,94.065281899,49.017563558,-0.00752575106711178,-0.28630027668447267,-0.6741521686795972,-0.3901227904705761,-0.12000085166164272,0.05996056058105314,-0.370236560586024,-0.5591895025287382,-0.46454530247353987,-0.44113847251123617,2.711149960100662,1.0868267117055654,-1.5160465974694977,-0.6077420882535796,,
19093.0,Ida County,IA,19.0,6860.0,0.0,0.0,0.0,0.0,14.0,7.0,8.0,11.0,40.0,583.0903790087464,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83664,1.0,,,5.0,1.0,,,5.0,1.0,,,0.0,12.840331578,4.8344620015,1.9555120997,10.1,60312.0,11.007286367891538,22.204356088,0.4239146324,0.6139453296,2.4557813185,95.205379331,50.080397603,-1.0708019546155054,-1.2868536653113336,-1.4498317867438086,-0.7961467697226666,0.6807782144464285,0.6155030719956023,0.09725696860038438,-0.5933680448040481,-0.5186986738040226,-0.3166095756766278,2.7410289933667804,-0.026710980558441396,-1.6264390145452547,0.015849442308761313,,
20003.0,Anderson County,KS,20.0,7858.0,0.0,0.0,0.0,0.0,1.0,3.0,23.0,8.0,35.0,445.4059557139221,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,16.692746084,10.385756677,3.4841519477,13.9,50646.0,10.832615533211776,21.274435136,0.6219852755,0.6854531607,1.9421172887,94.529068291,50.355420157,-0.26025188901679064,-0.2126256070522415,-0.4359394898246129,0.1681601810010489,-0.0442413718353537,0.41770184136632144,0.21822718495746146,-0.5793325801064086,-0.5556803079997441,-0.29223484178014747,,,,,,
20023.0,Cheyenne County,KS,20.0,2657.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.0,7.0,263.45502446368084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,16.264187886,13.513513514,2.3610053313,10.8,43274.0,10.675307271747375,26.954887218,0.3383458647,2.0676691729,6.2781954887,90.187969925,49.323308271,-0.3504207623196906,0.3926249426160634,-1.1808825868979393,-0.6185112787998767,-0.6971927981838097,1.625977028556921,-0.23575302989477995,-0.5994315249820144,-0.24350104580986712,0.17891841467527345,,,,,,
20025.0,Clark County,KS,20.0,1994.0,0.0,0.0,0.0,1.0,31.0,2.0,10.0,3.0,47.0,2357.071213640923,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,50.150451354062184,0.0,,,,,,,,,,,,,,,,,16.29501756,12.451612903,2.441314554,10.8,51235.0,10.844178171233818,21.945137157,0.349127182,1.2967581047,10.822942643,84.039900249,50.374064838,-0.3439341824762781,0.1871371243503306,-1.1276163434635353,-0.6185112787998767,0.0037525537128713666,0.5603652417919373,0.22642815270238073,-0.5986675510988085,0.08370149713986957,-0.08386052654234666,,,,,,
20033.0,Comanche County,KS,20.0,1700.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,6.0,9.0,529.4117647058823,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,14.1008155,14.525993884,2.4943310658,9.6,46818.0,10.754023023344816,25.57208238,0.3432494279,0.5148741419,8.180778032,88.844393593,51.43020595,-0.8055954655235383,0.588549476525369,-1.0924523818581424,-0.923029263238945,-0.37046131057359755,1.3318439647860092,0.6909777576858531,-0.5990840540640173,-0.10652316228767106,-0.35037977678395454,,,,,,