ID,ResponseDate,CompletionDate,LDLevel,E,washhands_now,elbowsneeze_now,facetouch_now,mask_now,social_now,isolate_now,L,washhands_L3,elbowsneeze_L3,facetouch_L3,mask_L3,social_L3,isolate_L3,LDL5_needed,LDL3_needed,Ldnow_needed,Self_LDL5,Others_LDL5,Self_LDL3,Others_LDL3,Self_LDnow,Others_LDnow,Likelihood_infection,Risk,Public_goods,Dictator,TP_now,TP_later,RA_understanding,PGG_understanding,DG_understanding,TP_understanding,Risks_all_SR,Risks_Health_SR,Risks_Money_SR,Trust_YN,Trust_SR,Patience_SR,employment,Q22_EMPLOYMENT_STATUS_Otherple,rooms,number_people,kids_u14,kids_back_school,Q26_WHY_HOMESCHOOLING_Financial,Q26_WHY_HOMESCHOOLING_Someonein,Q26_WHY_HOMESCHOOLING_Ithinkit,Q26_WHY_HOMESCHOOLING_OtherPle,BB,sleep,mood,hadcovid,comorbidities,live_with_old,HHincome,Gender,Race,Age,Province
152,2021-06-03 10:43:30.000,2021-06-03 10:53:52.000,2,2,1,2,3,1,2,2,2,2,2,2,1,2,3,5,4,5,8,6,8,8,7,8,7,3,60,120,5,6,2,2,2,1,9,7,6,2,5,9,2,,3,3,2,,,,,,,2,2,3,2,1,4,2,2.0,2,3.0
396,2021-06-03 10:47:08.999,2021-06-03 11:09:46.999,2,1,1,1,1,1,3,2,1,1,1,1,1,3,2,5,5,5,10,10,10,10,9,10,3,3,200,150,1,2,3,3,3,4,8,9,8,1,10,10,98,Covid contract ,2,6,1,1.0,,,,,,2,1,2,2,1,4,2,1.0,3,4.0
57,2021-06-03 10:54:00.000,2021-06-03 11:10:10.000,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,10,4,10,4,10,3,2,11,100,200,1,1,2,2,2,2,7,2,6,2,2,7,10,,3,2,2,,,,,,,3,2,3,2,1,5,1,3.0,4,4.0
221,2021-06-03 11:02:01.999,2021-06-03 11:19:42.000,2,1,1,1,2,1,1,1,1,1,1,2,1,1,1,5,5,5,10,8,10,8,10,8,6,4,60,200,6,6,1,1,1,1,5,0,5,2,0,8,2,,3,5,1,3.0,0.0,0.0,1.0,0.0,,2,2,3,1,1,5,2,3.0,2,4.0
30,2021-06-03 11:01:07.000,2021-06-03 11:23:28.000,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,10,10,10,10,10,10,2,6,200,120,1,1,2,2,4,2,5,2,5,2,5,8,10,,3,2,2,,,,,,,2,2,3,2,2,5,2,3.0,6,3.0
496,2021-06-03 11:07:37.000,2021-06-03 11:33:21.000,2,2,1,1,2,1,1,1,1,1,1,2,1,1,1,5,5,5,10,8,10,9,10,10,5,6,100,200,6,6,1,2,2,3,10,10,10,2,0,10,7,,2,4,1,1.0,,,,,,3,3,3,2,2,5,2,1.0,5,4.0
220,2021-06-03 10:56:30.000,2021-06-03 11:37:46.000,2,2,2,1,2,1,2,1,1,1,1,2,1,2,1,5,4,5,9,6,8,5,8,6,6,5,40,120,2,2,2,2,2,2,5,3,4,2,7,6,1,,2,3,2,,,,,,,3,2,3,2,1,2,2,1.0,1,7.0
64,2021-06-03 11:16:03.000,2021-06-03 11:38:22.000,2,2,2,1,4,2,3,3,2,2,1,4,2,3,4,1,2,1,5,2,6,3,3,0,8,1,20,200,1,1,4,4,1,5,7,3,7,2,2,8,5,,2,4,1,1.0,,,,,,2,1,3,1,2,5,1,1.0,4,3.0
485,2021-06-03 12:17:59.999,2021-06-03 12:35:17.000,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,5,5,10,10,10,10,10,10,10,6,100,180,2,2,2,2,2,2,7,0,7,1,8,10,6,,2,4,1,1.0,,,,,,1,1,3,2,2,5,2,1.0,4,3.0
408,2021-06-03 12:27:08.999,2021-06-03 12:46:51.999,2,1,1,1,1,1,3,1,1,1,1,1,1,1,1,2,4,5,10,10,10,10,9,9,0,11,100,100,1,1,1,1,2,2,10,0,0,1,10,10,2,,1,2,2,,,,,,,1,2,3,2,2,2,2,1.0,2,3.0
421,2021-06-03 12:15:18.000,2021-06-03 12:56:13.000,2,1,1,2,2,1,3,1,1,1,1,2,1,3,1,4,3,4,2,9,9,9,9,7,8,2,50,300,6,6,2,3,2,3,7,5,6,1,8,7,98,I work at a university and word from level 4 on,2,1,2,,,,,,,2,2,3,1,2,5,2,4.0,6,7.0
515,2021-06-03 10:36:50.000,2021-06-03 13:03:34.000,2,3,1,2,3,1,3,3,2,1,2,2,1,1,3,4,4,4,8,4,7,2,7,3,7,6,100,200,11,11,2,4,1,1,4,4,4,2,7,7,10,,2,4,2,,,,,,,2,2,3,2,2,5,1,4.0,2,9.0
501,2021-06-03 16:19:12.000,2021-06-03 16:40:38.000,2,2,1,2,2,1,2,1,2,1,2,2,1,2,2,5,4,3,10,7,10,5,7,2,4,2,50,0,9,2,4,4,2,2,6,0,10,2,0,10,9,,3,2,1,1.0,,,,,,1,1,3,2,2,5,2,1.0,6,3.0
504,2021-06-03 17:56:12.000,2021-06-03 18:16:19.000,2,1,1,1,2,1,2,3,1,1,1,1,1,2,3,4,5,5,10,10,5,5,0,0,2,11,200,100,6,6,2,2,2,1,10,0,7,1,8,6,6,,3,3,2,,,,,,,2,2,2,1,1,99,2,4.0,4,3.0
47,2021-06-03 18:13:22.999,2021-06-03 18:26:51.000,2,2,3,4,4,1,4,2,2,3,4,4,2,4,2,1,1,1,5,2,2,2,5,3,0,1,0,0,1,1,1,1,1,1,0,10,0,2,0,5,2,,1,1,2,,,,,,,3,3,2,2,2,5,1,4.0,9,1.0
229,2021-06-03 10:41:56.000,2021-06-03 19:10:30.000,2,2,2,3,3,1,2,3,2,2,3,3,1,2,3,4,4,4,8,5,8,5,8,5,7,6,50,100,6,1,2,2,2,2,7,5,5,2,7,7,10,,2,3,2,,,,,,,2,1,3,1,2,5,2,3.0,5,3.0
423,2021-06-03 22:03:25.000,2021-06-03 22:32:04.000,2,1,1,1,1,1,3,1,1,1,1,1,1,1,1,5,4,4,9,2,7,1,5,1,5,11,100,200,11,1,3,2,2,4,10,2,5,2,3,5,2,,1,2,1,3.0,1.0,0.0,0.0,0.0,,2,2,3,1,1,1,1,4.0,1,9.0
542,2021-06-04 02:24:27.000,2021-06-04 03:11:35.000,2,3,2,2,2,2,3,4,2,2,1,2,2,4,3,2,2,2,5,5,5,5,5,5,0,11,200,200,4,6,3,3,2,2,5,5,5,2,0,5,1,,2,3,2,,,,,,,3,2,3,2,1,1,2,4.0,9,9.0
182,2021-06-04 10:53:03.999,2021-06-04 11:16:21.000,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,5,5,2,9,4,8,8,9,4,0,11,200,100,2,2,2,2,2,2,10,0,3,2,0,0,10,,4,4,1,1.0,,,,,,1,1,1,2,1,5,2,1.0,5,7.0
406,2021-06-04 10:53:25.000,2021-06-04 11:17:45.999,2,3,3,3,3,2,1,4,3,3,3,3,3,1,4,1,1,1,0,7,0,3,4,1,0,1,0,200,6,6,3,3,2,2,0,0,0,2,0,8,2,,2,4,1,3.0,1.0,0.0,0.0,0.0,,3,1,3,2,2,4,1,2.0,5,3.0
313,2021-06-04 11:09:27.000,2021-06-04 11:26:08.000,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,10,10,10,10,10,10,10,1,0,0,1,11,1,1,1,1,10,10,10,2,0,10,2,,3,5,1,3.0,1.0,0.0,1.0,0.0,,1,3,3,2,2,2,2,1.0,2,6.0
343,2021-06-04 11:03:34.000,2021-06-04 11:27:15.999,2,2,1,3,3,2,3,2,2,1,2,3,1,2,1,5,5,5,9,7,8,6,7,5,4,6,50,200,1,1,3,2,1,1,10,5,8,2,6,8,1,,1,5,1,1.0,,,,,,3,2,3,1,2,3,2,1.0,5,4.0
450,2021-06-04 11:02:01.999,2021-06-04 11:29:54.999,2,2,2,1,3,1,3,1,1,2,2,2,2,2,1,5,5,4,10,6,5,6,6,5,0,1,0,0,1,1,2,2,2,2,10,0,6,2,0,10,1,,3,5,1,1.0,,,,,,2,2,3,2,1,1,2,1.0,1,1.0
281,2021-06-04 11:03:54.000,2021-06-04 11:33:44.000,2,2,1,1,2,2,3,1,3,1,2,3,1,3,1,5,5,5,10,5,9,1,7,4,9,4,50,100,5,2,4,4,5,5,7,0,7,2,4,9,1,,2,5,1,2.0,,,,,,2,2,3,2,1,5,2,1.0,4,3.0
85,2021-06-04 11:16:26.000,2021-06-04 11:36:26.000,2,2,2,4,3,1,1,1,1,1,4,3,1,1,1,2,4,5,8,2,9,2,8,2,0,11,200,0,9,9,3,3,3,3,8,2,8,2,2,0,9,,3,3,2,,,,,,,3,1,3,1,2,5,1,4.0,10,3.0
440,2021-06-04 11:09:22.999,2021-06-04 11:42:10.000,2,2,1,2,2,2,2,2,2,1,2,2,2,3,2,5,5,5,9,5,7,3,7,4,6,3,60,200,6,6,2,4,1,1,7,3,3,2,7,3,6,,2,3,1,1.0,,,,,,3,3,3,1,2,4,2,1.0,3,4.0
386,2021-06-04 11:33:04.000,2021-06-04 11:45:27.999,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,10,5,10,4,10,4,8,11,200,400,2,2,1,1,1,2,10,1,10,2,7,10,4,,2,4,1,1.0,,,,,,1,1,3,1,1,4,2,4.0,2,6.0
448,2021-06-04 11:13:16.999,2021-06-04 11:51:53.000,2,1,2,1,3,2,3,1,1,1,1,2,2,2,1,3,4,4,9,9,7,7,6,6,5,4,50,100,6,5,1,2,3,2,7,5,3,2,4,8,5,,3,4,1,1.0,,,,,,3,2,3,2,2,5,1,4.0,8,7.0
79,2021-06-04 11:03:58.000,2021-06-04 11:57:44.000,2,1,1,2,2,1,3,2,1,1,2,2,1,3,2,4,2,2,8,6,7,5,6,3,2,4,80,120,6,6,1,1,1,1,5,2,4,2,1,4,1,,2,3,2,,,,,,,3,2,3,1,2,5,1,4.0,9,3.0
284,2021-06-04 11:43:04.000,2021-06-04 12:03:01.000,2,2,1,2,2,2,2,2,1,1,1,1,1,3,1,5,4,4,10,0,7,0,8,0,7,3,100,200,6,6,1,1,1,1,6,0,3,2,0,7,2,,4,5,2,,,,,,,2,2,3,2,1,99,2,4.0,2,3.0
296,2021-06-04 11:28:32.000,2021-06-04 12:07:02.000,2,1,1,1,1,1,2,2,1,1,1,1,1,1,1,5,5,5,10,8,10,8,10,8,1,2,20,20,2,2,1,1,3,4,5,0,2,2,0,5,9,,2,5,1,1.0,,,,,,3,3,3,2,2,5,2,1.0,2,5.0
253,2021-06-04 11:33:18.000,2021-06-04 12:17:34.000,2,1,1,1,2,1,4,1,1,3,1,2,1,4,1,4,4,4,8,10,8,9,10,7,1,4,50,50,1,1,1,1,1,1,4,2,2,2,4,4,5,,2,1,2,,,,,,,3,3,3,2,2,3,1,4.0,10,3.0
201,2021-06-04 12:01:13.000,2021-06-04 12:20:59.999,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,10,10,10,10,10,10,10,11,100,200,6,4,2,2,2,2,5,7,7,1,10,7,8,,6,5,1,1.0,,,,,,2,1,2,2,1,4,1,1.0,1,4.0
500,2021-06-04 11:58:32.000,2021-06-04 12:22:38.000,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,10,10,10,10,10,10,10,1,200,400,1,1,1,1,1,1,10,10,10,2,10,10,3,,2,5,1,1.0,,,,,,1,1,3,2,2,2,2,1.0,2,7.0
43,2021-06-04 11:58:05.999,2021-06-04 12:25:55.999,2,1,1,1,2,1,1,1,1,1,1,2,1,1,1,5,4,5,10,9,8,5,8,4,5,6,100,200,6,6,1,1,1,1,6,6,4,2,7,8,9,,3,4,2,,,,,,,3,3,3,1,2,5,2,2.0,6,9.0
519,2021-06-04 11:08:47.999,2021-06-04 12:30:59.000,2,1,1,1,2,1,2,1,1,1,1,2,1,1,1,5,4,5,10,9,10,9,10,7,2,6,40,200,6,6,1,2,1,2,5,2,5,2,2,8,10,,2,3,1,3.0,0.0,0.0,1.0,0.0,,2,2,3,2,2,5,1,1.0,3,3.0
228,2021-06-04 12:00:36.000,2021-06-04 12:34:10.999,2,1,2,1,2,1,2,1,1,2,1,2,1,1,2,4,4,2,10,8,9,8,8,8,0,6,100,200,2,2,2,2,2,4,9,1,8,2,0,9,5,,2,4,1,1.0,,,,,,2,2,3,2,2,5,2,1.0,4,1.0
240,2021-06-04 12:40:21.999,2021-06-04 12:54:44.999,2,1,1,1,1,1,1,1,2,1,2,1,1,1,1,5,4,4,10,9,10,9,9,5,8,1,100,100,1,1,1,3,1,1,10,0,9,2,0,8,10,,3,3,1,1.0,,,,,,1,1,3,2,2,5,2,1.0,2,3.0
145,2021-06-04 12:41:04.999,2021-06-04 12:57:37.000,2,1,1,1,1,1,2,1,1,1,1,1,1,2,1,5,5,5,9,7,10,7,8,9,0,10,200,20,4,4,1,1,1,1,1,0,8,2,0,10,7,,1,1,1,3.0,0.0,0.0,1.0,0.0,,3,2,3,2,2,5,1,1.0,3,3.0
345,2021-06-04 12:32:33.999,2021-06-04 12:58:19.000,2,2,3,1,2,1,1,4,2,1,1,1,1,1,4,5,5,5,9,6,8,5,9,4,2,8,100,200,2,1,2,1,2,3,7,0,0,2,9,9,6,,2,2,2,,,,,,,1,2,2,1,2,5,2,4.0,6,1.0
78,2021-06-04 12:44:12.000,2021-06-04 13:05:30.000,2,1,1,1,2,1,2,1,1,1,2,2,1,2,1,5,5,5,10,7,9,8,7,7,5,11,100,200,6,6,1,1,1,1,5,0,5,2,3,5,2,,3,5,1,1.0,,,,,,3,3,3,1,2,3,2,4.0,5,3.0
84,2021-06-04 12:42:17.000,2021-06-04 13:05:42.000,2,3,1,1,2,1,3,1,3,1,2,2,1,2,1,5,4,5,9,6,9,6,8,6,8,6,100,200,6,6,2,2,2,2,5,7,5,2,7,7,4,,1,3,2,,,,,,,3,2,3,2,1,5,2,2.0,7,1.0
3,2021-06-03 21:54:27.000,2021-06-04 13:12:29.000,2,2,1,1,1,1,2,1,2,1,1,1,1,3,1,5,5,5,8,3,9,2,9,5,1,6,60,200,6,1,4,3,2,4,9,0,7,2,2,4,98,I lost my job with the Covid19 epidemic but found another job during the Covid19,2,6,1,1.0,,,,,,1,1,3,2,2,3,2,2.0,4,9.0
430,2021-06-04 12:40:47.000,2021-06-04 13:17:47.000,2,1,1,2,4,1,2,1,2,1,2,4,1,2,1,5,5,5,9,7,9,8,10,7,2,1,100,100,3,3,1,2,2,4,5,4,0,1,10,8,98,Retired,4,3,2,,,,,,,3,3,3,2,2,5,2,4.0,10,1.0
256,2021-06-04 12:44:07.999,2021-06-04 13:18:19.999,2,3,1,2,3,1,2,4,1,1,2,1,1,1,4,1,4,1,10,4,8,0,8,0,10,11,200,390,7,6,4,3,4,5,10,4,10,2,0,9,10,,2,5,1,1.0,,,,,,3,3,3,1,1,4,1,1.0,5,3.0
172,2021-06-04 12:43:27.000,2021-06-04 13:18:40.000,2,1,1,1,1,2,3,1,1,1,1,1,2,2,1,1,5,5,10,10,7,0,10,4,5,6,200,200,1,1,2,3,2,2,8,0,5,2,0,10,10,,3,4,1,1.0,,,,,,3,2,3,2,2,5,1,1.0,5,2.0
7,2021-06-04 12:58:16.000,2021-06-04 13:30:33.000,2,2,1,1,3,1,2,1,1,1,2,2,1,1,1,5,5,5,10,3,10,4,10,3,5,2,40,200,3,6,5,4,3,5,9,6,8,2,0,0,10,,2,2,2,,,,,,,3,2,3,1,2,5,2,1.0,4,3.0
417,2021-06-04 13:07:14.000,2021-06-04 13:35:13.000,2,2,1,1,2,1,3,1,2,1,1,2,1,3,1,5,4,4,7,4,6,4,7,4,2,3,80,100,5,5,4,4,4,3,4,4,4,2,3,8,6,,2,3,2,,,,,,,3,2,3,2,2,4,1,4.0,9,3.0
36,2021-06-04 13:32:49.000,2021-06-04 13:45:39.999,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,5,8,6,8,6,9,7,5,11,200,200,11,11,1,1,1,1,6,2,5,2,5,3,98,medical disability,3,2,2,,,,,,,3,3,3,1,1,5,1,4.0,6,3.0
28,2021-06-04 12:58:57.000,2021-06-04 13:46:35.000,2,1,1,1,1,2,3,1,1,1,1,1,2,3,1,1,4,4,10,9,9,7,9,7,5,6,150,200,1,1,2,2,2,4,8,6,6,2,7,6,5,,1,1,2,,,,,,,2,2,3,2,2,5,2,4.0,6,3.0
171,2021-06-04 13:37:21.000,2021-06-04 13:56:24.000,2,1,1,1,2,1,1,1,2,1,2,2,1,2,1,5,1,5,10,5,7,4,9,4,3,3,60,150,11,11,2,2,1,4,7,0,5,2,3,7,2,,3,6,1,2.0,,,,,,2,2,3,1,1,4,2,1.0,2,4.0
141,2021-06-04 13:27:27.000,2021-06-04 13:57:02.000,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,5,5,5,9,6,10,3,10,3,9,5,20,60,11,1,1,2,2,2,9,10,10,2,7,10,1,,3,5,1,1.0,,,,,,1,1,3,1,1,5,1,1.0,6,4.0
467,2021-06-04 13:37:17.000,2021-06-04 14:02:06.999,2,1,1,1,2,1,2,1,1,1,1,1,1,1,1,5,5,4,10,7,10,5,8,4,7,4,140,200,2,2,3,4,2,4,10,7,6,2,7,10,1,,3,4,1,2.0,,,,,,1,2,3,1,2,5,2,2.0,2,6.0
164,2021-06-04 13:52:22.000,2021-06-04 14:05:57.000,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,10,2,10,3,10,3,5,11,200,200,7,7,1,1,1,1,10,0,10,2,0,10,98,pensioner,2,1,2,,,,,,,1,1,3,1,2,5,1,4.0,10,9.0
282,2021-06-04 14:16:27.000,2021-06-04 14:33:07.000,2,1,1,1,1,1,2,2,1,1,1,1,1,2,2,5,4,3,10,0,10,1,8,3,5,1,0,0,11,11,4,5,5,5,0,0,0,2,0,10,2,,2,6,1,1.0,,,,,,2,2,2,2,1,1,2,1.0,3,9.0
102,2021-06-04 14:05:55.999,2021-06-04 14:35:35.999,2,1,1,1,1,1,2,1,1,1,1,1,1,2,1,5,5,5,10,10,10,5,10,5,0,3,40,0,1,1,1,1,1,1,10,5,10,2,7,10,1,,2,5,1,3.0,0.0,0.0,1.0,0.0,,3,1,3,2,2,4,1,1.0,4,1.0
323,2021-06-04 14:27:18.999,2021-06-04 14:44:05.000,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,5,5,5,10,7,10,7,10,4,1,6,200,200,6,6,3,2,2,2,10,0,10,2,0,5,6,,2,2,1,2.0,,,,,,3,3,3,2,2,5,2,1.0,3,3.0
596,2021-06-04 14:17:18.999,2021-06-04 14:52:47.000,2,2,2,3,3,1,2,2,1,2,2,2,1,1,2,5,5,5,10,7,10,5,9,4,5,6,60,160,6,6,1,1,1,1,10,5,10,2,5,10,11,,4,3,1,1.0,,,,,,3,2,2,2,2,4,2,1.0,3,6.0
46,2021-06-04 10:52:35.000,2021-06-04 15:05:50.000,2,2,1,1,2,2,2,1,2,1,1,2,2,2,1,5,5,5,9,9,9,9,9,9,1,6,100,200,6,6,1,1,1,1,5,3,5,1,5,3,98,I am retired,2,2,2,,,,,,,3,3,3,1,1,5,2,4.0,10,4.0
286,2021-06-03 11:21:07.000,2021-06-04 15:10:49.999,2,1,1,1,1,1,1,1,1,1,2,2,1,2,1,5,5,5,10,10,10,10,10,10,0,1,10,0,1,1,5,5,4,2,0,0,0,2,0,0,11,,3,4,2,,,,,,,3,3,3,2,2,99,2,1.0,1,7.0
156,2021-06-03 19:07:31.000,2021-06-04 15:16:22.999,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,10,10,10,6,10,0,10,3,60,100,2,2,1,2,1,1,0,0,0,2,5,10,2,,2,5,1,1.0,,,,,,2,3,3,2,2,4,2,1.0,8,3.0
37,2021-06-04 14:17:50.999,2021-06-04 15:29:17.000,2,2,1,1,1,1,2,1,1,1,1,1,1,2,1,5,4,5,8,5,8,7,8,7,1,1,100,200,6,1,1,2,1,2,8,2,7,1,9,10,5,,3,5,1,1.0,,,,,,3,2,3,2,1,5,2,1.0,6,3.0
463,2021-06-04 12:48:09.000,2021-06-04 15:40:56.999,2,2,3,1,3,2,3,1,2,1,1,1,1,1,1,4,2,1,6,0,5,2,3,0,3,6,50,150,6,6,1,2,2,3,9,3,9,2,7,10,2,,3,5,1,2.0,,,,,,2,1,3,2,2,5,1,1.0,2,4.0
392,2021-06-04 15:33:38.000,2021-06-04 15:57:15.000,2,2,2,1,2,2,1,1,1,1,1,2,1,1,1,5,5,5,10,7,8,6,10,8,4,6,100,150,5,8,2,1,1,1,5,1,4,2,0,8,2,,3,5,1,1.0,,,,,,3,3,3,2,1,4,2,4.0,9,6.0
155,2021-06-04 15:49:43.000,2021-06-04 16:06:04.000,2,3,3,2,4,1,3,2,4,4,2,4,4,3,3,5,3,2,10,9,9,9,6,5,1,10,180,120,2,2,4,4,3,3,5,5,5,2,5,4,98,Was not employed,2,4,2,,,,,,,2,3,3,2,2,2,2,1.0,2,5.0
194,2021-06-04 17:45:34.000,2021-06-04 18:06:19.000,2,1,1,1,2,1,2,1,2,2,1,3,1,2,2,5,4,5,10,7,8,6,10,5,5,10,100,200,3,11,1,1,2,4,10,0,7,2,2,6,1,,3,6,1,1.0,,,,,,1,2,1,2,1,3,2,1.0,1,4.0
316,2021-06-04 17:50:41.000,2021-06-04 18:13:36.000,2,2,1,1,3,1,2,1,1,1,1,3,1,2,1,5,5,5,9,5,9,5,6,3,6,6,200,100,3,4,4,3,2,4,10,0,7,2,0,6,1,,2,6,1,1.0,,,,,,2,3,3,2,2,2,2,1.0,2,2.0
72,2021-06-04 18:10:46.999,2021-06-04 18:43:27.000,2,2,2,1,1,2,2,1,2,2,1,2,2,3,1,3,4,5,10,10,10,10,10,10,5,11,200,240,2,2,2,1,1,3,10,0,10,1,10,10,2,,2,5,1,1.0,,,,,,2,1,3,2,2,2,1,1.0,2,6.0
477,2021-06-04 18:28:20.000,2021-06-04 18:48:59.000,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,4,3,1,2,6,2,5,0,0,2,11,200,100,2,2,3,2,2,2,10,10,10,1,10,10,98,Security officer,2,4,1,2.0,,,,,,2,2,3,2,2,1,1,1.0,2,3.0
108,2021-06-04 18:39:37.000,2021-06-04 19:01:46.000,2,3,1,3,4,3,3,1,3,1,3,3,4,3,2,4,2,1,6,3,6,5,5,7,5,7,100,250,9,7,3,2,2,1,5,6,4,1,3,4,2,,3,3,1,1.0,,,,,,2,1,1,2,1,3,2,1.0,2,6.0
207,2021-06-04 20:13:16.999,2021-06-04 20:27:49.000,2,2,1,3,3,1,2,3,2,1,3,3,1,2,2,5,4,4,8,9,8,7,7,7,9,2,40,200,2,2,4,4,3,3,10,2,8,2,4,5,10,,2,4,1,1.0,,,,,,3,2,3,2,2,5,2,2.0,5,5.0
352,2021-06-04 17:02:31.000,2021-06-04 23:33:09.000,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,10,10,10,10,10,10,10,11,200,160,4,4,1,1,1,1,10,10,10,2,9,10,98,Unemployed,2,6,1,1.0,,,,,,1,2,3,1,2,1,1,1.0,2,5.0
98,2021-06-05 05:24:15.000,2021-06-05 05:38:41.999,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,5,5,5,9,7,9,7,7,6,4,6,120,400,11,10,3,3,3,3,6,3,3,1,7,3,6,,2,3,2,,,,,,,1,2,3,2,1,5,1,2.0,5,9.0
236,2021-06-05 05:39:24.999,2021-06-05 06:27:10.000,2,2,2,1,2,1,1,2,2,2,1,2,1,1,2,5,5,5,10,8,10,5,9,4,3,5,80,200,2,2,2,3,4,2,8,7,7,2,5,9,9,,6,6,1,1.0,,,,,,2,2,3,2,2,4,1,1.0,3,5.0
506,2021-06-05 06:31:50.999,2021-06-05 06:50:26.999,2,2,2,1,2,1,3,2,2,2,2,2,1,1,2,5,4,4,9,4,9,1,9,2,9,1,50,100,1,1,3,3,4,3,3,3,3,2,5,5,98,Homemaker,4,6,1,2.0,,,,,,2,2,3,2,1,5,2,2.0,4,9.0
460,2021-06-05 06:43:18.000,2021-06-05 07:06:44.000,2,2,1,1,2,1,3,1,2,1,1,3,1,3,1,5,4,5,10,7,10,7,10,8,8,6,100,200,6,6,2,2,2,2,8,2,8,2,6,5,8,,2,3,1,1.0,,,,,,1,2,3,2,2,4,2,2.0,4,8.0
349,2021-06-04 12:41:01.000,2021-06-05 07:21:10.000,2,2,1,1,2,1,3,1,1,1,1,3,1,2,1,5,5,5,8,6,7,5,6,3,7,1,0,0,1,1,5,5,5,5,10,10,3,2,0,0,11,,3,2,2,,,,,,,3,1,3,2,1,5,2,1.0,1,3.0
165,2021-06-05 07:08:32.000,2021-06-05 07:47:32.000,2,2,2,1,2,1,4,4,1,1,1,1,1,4,4,4,4,4,10,10,7,5,7,3,5,1,200,400,6,6,1,1,1,1,8,4,8,1,10,10,10,,4,4,2,,,,,,,3,3,3,2,1,5,1,4.0,6,3.0
61,2021-06-04 15:25:31.000,2021-06-05 08:20:25.000,2,2,2,2,3,1,2,1,2,3,2,2,1,2,1,5,5,5,10,10,10,4,10,4,10,2,20,40,1,2,1,1,4,2,10,0,10,2,0,10,3,,2,3,1,1.0,,,,,,1,1,3,1,1,5,1,1.0,5,4.0
445,2021-06-05 08:37:54.000,2021-06-05 09:42:00.000,2,3,1,1,2,3,4,1,3,1,1,2,3,3,1,1,1,1,5,8,3,8,2,7,1,5,130,200,1,6,1,1,1,1,6,6,5,1,6,6,3,,2,2,2,,,,,,,1,2,3,2,2,4,2,4.0,8,3.0
92,2021-06-05 10:07:23.999,2021-06-05 10:37:02.000,2,2,3,1,2,1,3,2,2,2,2,2,1,2,2,4,4,4,8,6,7,5,6,6,6,11,20,100,1,1,2,3,4,3,8,4,7,2,3,5,4,,4,5,1,1.0,,,,,,3,2,3,2,1,4,1,1.0,2,5.0
100,2021-06-04 14:11:06.000,2021-06-05 10:41:37.999,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,5,10,0,10,0,10,8,0,4,40,140,6,6,2,1,2,1,0,0,0,2,0,7,2,,2,5,1,1.0,,,,,,1,1,2,2,2,5,2,1.0,2,3.0
248,2021-06-04 12:35:20.999,2021-06-05 11:37:36.999,2,2,1,1,2,1,2,1,1,1,1,1,1,1,1,5,5,5,7,7,7,7,8,6,8,1,0,200,6,1,4,4,2,1,8,3,7,1,8,9,2,,3,2,2,,,,,,,2,2,2,1,1,5,1,4.0,4,4.0
193,2021-06-05 11:55:36.000,2021-06-05 13:31:48.000,2,2,1,1,3,1,2,1,1,1,1,1,1,1,1,5,5,5,10,10,10,10,10,10,10,2,100,100,1,1,1,2,1,2,10,6,7,1,10,10,1,,3,3,1,1.0,,,,,,2,2,3,2,2,2,2,1.0,4,4.0
222,2021-06-05 15:07:30.000,2021-06-05 15:25:39.999,2,2,2,1,3,2,4,4,2,2,1,2,2,4,4,1,2,1,9,7,7,8,8,2,10,6,200,200,6,6,3,2,2,4,5,4,5,2,5,6,98,Teacher,5,2,2,,,,,,,2,1,3,2,2,5,2,4.0,2,5.0
21,2021-06-05 18:07:22.000,2021-06-06 00:51:03.000,2,3,2,2,1,2,1,1,2,2,2,1,1,1,2,4,5,5,1,0,3,5,1,2,10,11,200,200,10,5,5,5,1,3,10,10,10,1,10,10,10,,1,1,2,,,,,,,1,1,3,2,2,4,1,1.0,4,3.0
247,2021-06-04 14:54:51.000,2021-06-06 03:20:54.000,2,1,1,1,2,1,2,3,1,1,1,1,1,1,1,5,5,5,9,5,9,6,9,6,7,2,20,200,7,6,2,2,2,2,9,0,9,2,3,9,10,,3,4,1,1.0,,,,,,3,3,3,2,1,5,2,1.0,4,3.0
508,2021-06-06 15:10:13.000,2021-06-06 15:28:37.000,2,3,3,1,3,2,1,1,2,3,3,3,1,1,1,5,1,5,10,5,10,3,10,2,8,2,125,200,6,5,1,1,1,1,10,0,10,2,0,10,11,,4,6,1,1.0,,,,,,1,1,3,2,1,4,1,1.0,3,5.0
318,2021-06-05 16:56:19.000,2021-06-06 20:53:15.999,2,1,1,1,2,1,2,1,1,1,1,1,1,1,1,5,5,5,10,9,10,9,10,9,0,6,180,200,6,6,1,1,1,1,8,5,7,2,6,1,6,,2,5,1,1.0,,,,,,3,2,3,2,2,5,2,2.0,4,9.0
588,2021-06-07 04:16:39.999,2021-06-07 04:40:14.000,2,2,1,1,2,1,2,1,1,1,1,2,1,2,1,2,2,3,7,8,7,8,9,9,7,1,20,20,1,1,1,1,1,1,5,5,5,2,3,9,6,,2,1,2,,,,,,,3,2,3,2,2,5,1,4.0,4,2.0
153,2021-06-07 08:09:16.000,2021-06-07 08:45:03.000,2,1,1,1,2,1,3,1,1,1,1,1,1,3,1,1,3,4,10,5,6,4,5,3,0,11,200,180,6,6,1,1,1,1,10,10,3,2,3,5,6,,3,3,2,,,,,,,2,2,1,2,1,5,2,4.0,1,3.0
217,2021-06-07 10:07:14.000,2021-06-07 10:20:19.000,2,1,1,1,2,1,2,1,1,1,1,2,1,2,1,4,4,4,10,6,9,6,9,6,6,2,180,160,5,4,2,2,2,2,8,3,7,2,4,2,9,,3,2,2,,,,,,,1,1,3,1,1,5,2,4.0,8,3.0
183,2021-06-07 10:10:10.000,2021-06-07 10:31:42.000,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,7,2,10,1,10,0,0,11,50,400,1,1,3,2,2,2,6,8,5,2,5,7,10,,1,3,1,1.0,,,,,,3,3,3,2,1,4,2,2.0,3,9.0
17,2021-06-07 10:13:42.999,2021-06-07 10:44:51.000,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,5,5,5,10,0,10,2,10,0,5,2,100,200,2,4,3,1,4,3,5,0,0,2,0,1,1,,2,4,2,,,,,,,1,1,3,2,2,1,2,1.0,2,3.0
51,2021-06-07 10:55:17.000,2021-06-07 11:16:35.999,2,1,1,1,2,1,1,1,2,1,1,1,1,2,1,5,5,5,9,5,9,3,10,0,8,1,50,200,6,6,1,1,1,1,10,10,10,1,7,10,2,,3,6,1,1.0,,,,,,1,1,2,1,1,2,2,1.0,2,4.0
40,2021-06-07 11:03:59.999,2021-06-07 11:29:56.000,2,2,1,1,4,1,2,1,2,1,1,1,1,2,1,5,5,5,10,6,10,6,10,7,5,11,200,200,11,11,2,3,2,4,8,2,4,2,2,2,11,,1,1,2,,,,,,,1,2,3,2,2,4,2,1.0,2,6.0
246,2021-06-04 11:24:11.000,2021-06-07 11:42:56.999,2,1,1,1,1,2,1,4,1,1,1,1,2,1,4,5,5,5,8,0,8,2,9,1,0,6,100,100,6,1,1,2,3,4,8,0,8,1,1,10,98,"I work for an NPO that could not operate on level 3,4 or 5",3,5,1,1.0,,,,,,1,1,2,2,2,4,2,1.0,2,4.0
341,2021-06-04 11:17:05.000,2021-06-07 11:45:00.000,2,1,1,1,2,1,1,1,2,1,1,2,1,2,1,5,5,5,10,7,10,8,10,9,2,11,200,200,11,11,4,4,4,1,8,0,8,2,6,6,2,,2,6,1,2.0,,,,,,1,1,3,2,2,4,1,1.0,3,3.0
498,2021-06-07 10:05:10.000,2021-06-07 11:54:13.000,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,10,9,10,10,10,10,0,11,150,200,1,6,3,4,2,1,10,0,6,2,5,10,6,,2,4,1,1.0,,,,,,3,1,3,2,2,2,2,1.0,2,3.0
218,2021-06-07 12:02:10.999,2021-06-07 12:29:14.000,2,1,1,2,2,1,3,1,1,1,2,2,1,2,1,3,5,4,10,5,9,4,8,4,1,2,200,150,3,3,3,3,2,4,5,0,5,2,0,4,1,,2,6,1,1.0,,,,,,3,3,3,2,2,3,2,1.0,3,3.0
401,2021-06-07 12:15:02.000,2021-06-07 12:30:30.000,2,3,2,4,1,1,2,1,3,2,3,1,1,3,2,5,5,5,10,10,7,6,10,10,1,4,80,200,1,1,1,1,1,1,10,0,6,2,0,5,2,,2,4,1,3.0,0.0,0.0,1.0,0.0,,1,2,3,2,2,4,2,2.0,4,3.0
457,2021-06-07 12:20:05.000,2021-06-07 12:39:48.000,2,1,2,1,1,1,1,2,1,1,1,1,1,1,1,5,5,5,10,10,9,9,8,8,4,6,100,200,2,2,3,3,3,4,10,0,10,2,0,0,11,,2,1,2,,,,,,,1,1,3,2,2,1,1,1.0,3,3.0
505,2021-06-07 12:10:32.000,2021-06-07 12:52:40.000,2,2,2,1,3,2,2,2,2,2,1,2,2,1,2,5,5,5,10,10,8,5,7,4,8,11,200,100,6,6,3,4,3,2,8,2,7,2,7,7,7,,3,4,1,2.0,,,,,,1,1,3,2,1,5,2,1.0,6,9.0
491,2021-06-07 12:30:40.000,2021-06-07 12:57:01.000,2,1,1,1,3,1,2,1,1,3,1,3,1,1,1,5,5,5,9,3,8,0,9,0,6,11,160,100,3,3,2,1,1,4,10,0,10,2,2,8,11,,4,3,2,,,,,,,2,1,3,2,2,3,2,1.0,1,5.0
340,2021-06-07 12:50:37.000,2021-06-07 13:14:13.000,2,1,1,1,1,1,1,1,2,1,1,2,1,1,1,5,5,5,10,9,9,9,9,9,9,1,0,0,1,1,1,2,2,2,10,0,9,2,9,10,1,,3,6,1,1.0,,,,,,1,1,2,2,2,3,2,1.0,4,4.0
288,2021-06-07 10:06:52.000,2021-06-07 13:21:00.000,2,2,1,1,2,1,2,1,1,1,2,1,1,2,2,5,5,5,9,7,9,6,9,6,2,1,200,200,6,1,2,2,1,1,10,4,10,2,7,6,3,,1,1,2,,,,,,,1,2,3,2,2,2,1,4.0,10,4.0
67,2021-06-07 12:48:57.999,2021-06-07 13:38:40.000,2,1,2,1,3,1,1,2,2,2,2,3,1,1,1,5,5,5,10,7,10,5,10,4,9,11,200,200,8,6,2,4,4,2,10,8,10,2,10,10,4,,2,3,1,1.0,,,,,,2,2,3,2,2,4,2,1.0,4,3.0
251,2021-06-07 13:31:46.000,2021-06-07 13:43:49.000,2,1,1,1,1,1,4,4,2,2,1,2,1,2,2,5,5,5,10,10,9,10,10,10,10,11,200,400,1,1,1,1,1,1,10,2,10,1,10,10,2,,2,4,1,1.0,,,,,,2,2,3,2,1,2,2,1.0,4,3.0
93,2021-06-04 12:16:20.000,2021-06-07 16:01:01.999,2,1,1,2,2,1,1,2,1,1,1,1,1,1,1,5,5,5,10,6,10,7,10,6,0,11,60,200,1,1,1,1,1,1,10,0,8,1,7,8,10,,4,4,2,,,,,,,3,2,3,2,2,5,2,1.0,5,3.0
464,2021-06-07 16:21:57.000,2021-06-07 16:48:37.000,2,2,1,2,2,1,2,3,2,1,2,2,1,2,3,2,3,2,5,5,5,5,5,5,5,6,60,100,6,11,2,2,2,3,5,0,0,2,0,3,6,,2,3,1,1.0,,,,,,2,2,3,2,2,5,2,2.0,5,9.0
475,2021-06-07 14:12:22.999,2021-06-07 17:52:17.000,2,2,2,1,2,1,2,4,2,1,2,2,1,2,1,5,4,5,9,9,9,10,6,5,7,1,200,200,1,1,3,3,3,3,8,5,5,2,5,5,98,was employed during covid 19,2,5,1,1.0,,,,,,3,2,3,2,2,5,2,1.0,2,3.0
231,2021-06-07 20:27:30.000,2021-06-07 20:58:32.000,2,2,1,1,3,3,3,2,1,1,1,3,1,3,2,5,5,4,10,7,8,3,6,1,8,2,10,100,6,6,1,1,2,2,3,6,3,2,2,8,11,,2,2,2,,,,,,,3,3,3,2,1,5,2,1.0,1,3.0
476,2021-06-07 21:20:38.999,2021-06-07 21:39:46.999,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,5,5,5,10,8,9,6,9,5,1,6,150,160,6,4,1,1,1,4,10,3,7,2,2,10,11,,3,6,1,1.0,,,,,,3,2,3,2,1,4,2,1.0,1,3.0
76,2021-06-08 02:37:57.000,2021-06-08 02:58:50.000,2,1,1,1,2,1,3,1,1,1,1,2,1,3,1,5,5,5,8,5,8,5,8,5,6,2,20,40,2,2,1,1,1,1,7,3,5,2,6,6,10,,3,6,1,2.0,,,,,,1,1,3,2,1,5,2,4.0,4,1.0
234,2021-06-08 07:26:02.000,2021-06-08 07:48:02.000,2,1,1,1,1,1,2,1,1,1,1,1,1,2,1,4,4,3,10,8,10,8,10,9,7,6,100,20,2,2,2,2,2,2,7,7,6,2,2,10,10,,3,3,1,3.0,0.0,0.0,1.0,0.0,,3,2,3,2,2,5,2,4.0,4,3.0
276,2021-06-08 07:27:41.000,2021-06-08 08:10:21.999,2,1,1,1,1,1,3,3,1,1,1,1,1,3,1,5,5,5,10,7,10,7,10,7,5,1,20,100,2,1,2,2,1,3,10,0,7,2,0,10,10,,3,3,1,1.0,,,,,,3,2,3,1,2,4,1,1.0,3,5.0
306,2021-06-08 07:53:49.999,2021-06-08 08:57:30.000,2,2,1,1,1,1,3,4,2,1,1,1,1,3,4,5,5,2,4,3,7,6,8,7,6,11,100,100,3,4,2,4,4,4,8,6,9,2,3,9,11,,4,6,1,2.0,,,,,,3,3,3,2,2,99,2,1.0,1,3.0
279,2021-06-04 11:55:37.000,2021-06-08 13:38:32.000,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,10,10,10,10,10,10,10,9,150,300,1,1,1,1,1,1,10,0,0,1,6,5,2,,3,6,2,,,,,,,2,2,3,2,2,2,1,1.0,2,5.0
232,2021-06-09 17:13:56.999,2021-06-09 18:09:15.000,2,3,1,1,2,1,1,1,3,2,1,2,1,1,2,4,2,4,8,8,10,4,10,3,8,3,200,200,1,1,3,2,2,2,7,0,7,2,5,8,10,,3,3,1,2.0,,,,,,2,2,3,2,2,5,1,1.0,3,3.0
5,2021-06-10 16:19:42.000,2021-06-10 16:43:51.000,2,2,1,2,2,2,1,1,1,1,1,1,1,1,1,5,2,1,10,5,8,6,3,2,0,3,50,200,6,6,1,1,4,1,10,0,10,2,0,10,5,,2,2,2,,,,,,,3,2,3,2,2,4,1,1.0,3,3.0
200,2021-06-03 11:25:49.999,2021-06-12 06:40:15.000,2,1,1,2,2,1,2,2,1,1,1,3,2,2,3,5,4,5,9,8,7,8,6,6,7,1,0,0,2,1,2,3,5,2,6,6,8,1,0,9,2,,2,4,2,,,,,,,3,2,3,1,1,4,2,1.0,2,3.0
959,2021-06-17 12:10:24.000,2021-06-17 12:40:48.999,3,3,2,2,2,1,2,3,3,2,2,2,1,2,3,5,4,3,9,2,5,0,5,0,4,1,20,20,11,11,1,1,1,2,2,6,2,2,5,6,4,,1,6,1,1.0,,,,,,2,2,3,2,2,5,2,1.0,2,3.0
54,2021-06-17 12:11:00.999,2021-06-17 12:41:57.000,3,1,1,1,2,2,2,1,1,1,2,2,1,1,2,5,5,5,8,9,5,4,2,0,0,6,100,200,8,7,3,3,2,2,10,0,0,2,5,8,10,,3,6,2,,,,,,,2,2,3,1,1,5,2,2.0,7,1.0
1015,2021-06-17 12:22:09.000,2021-06-17 12:43:54.000,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,10,5,10,3,10,2,7,6,100,100,6,6,3,3,3,3,8,8,9,2,10,10,2,,2,4,1,1.0,,,,,,1,1,3,2,1,4,1,1.0,2,4.0
244,2021-06-17 12:12:41.000,2021-06-17 12:45:14.000,3,2,2,2,3,2,2,1,2,2,3,3,2,2,1,5,3,4,8,10,8,3,8,5,0,6,100,100,6,8,3,3,3,4,5,0,5,2,0,5,11,,3,5,2,,,,,,,2,2,3,2,2,1,2,1.0,1,3.0
1039,2021-06-17 12:27:29.000,2021-06-17 12:47:14.000,3,1,1,1,2,1,2,4,2,1,1,2,1,1,4,5,5,4,10,3,10,5,10,5,8,5,60,80,11,11,1,2,3,2,9,0,10,2,0,7,1,,2,4,2,,,,,,,3,3,3,2,2,4,2,4.0,8,4.0