Unnamed: 0,Unnamed: 1,HES (+),Unnamed: 3,HES (-),Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11
,chronic disease,CD,N,CD,N,,,,,,
Aemro et al 2021,(+),9,192,6,226,,,,,,
Ali et al 2021,(+),89,369,186,765,,,,TOT,ACC,HES
Chen et al 2021,(+),436,1124,491,1420,,,CD,,40,20
Chudasama et al 2022,(+),1,18,56,255,,,NON CD,,214,123
Ikiisik et al 2021,(+),128,174,150,210,,,,,,
Koh et al 2022,(+),7,27,95,501,,,,,,
Lee et al 2022,(+),173,541,195,475,,,,,254,143
Nery et al 2022,(+),158,468,808,2053,,,,,,
Patwary et al 2021,(+),39,83,214,460,,,,,,
Qunaibi et al 2021,(+),2259,14649,831,4548,,,,,,
Reiter et al 2020,(+),196,632,525,1374,,,,,,
Singh et al 2021,(+),17,164,7,81,,,,,,
Tao et al 2021,(+),7,315,25,1077,,,,,,
Wang et al 2020,(+),97,484,83,322,,,,,,
Wong et al 2020,(+),4,66,121,1093,,,,,,
Xu et al 2021,(+),188,1222,536,4025,,,,,,
Yassin et al 2022,(+),20,143,40,254,,,,,,
,,,,,,,,,,,
,,3828,20671,4369,19139,,,,,,
,,8197,,,,,,,,,
,,46.70001219958522,,,,,,,,,
