Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12
Sex,,,,,,,,,,,,
·,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total
,,1 Male,97,56,188,341,,1 Male,0.60625,0.509090909090909,0.48081841432225064,0.5158850226928896
,,2 Female,63,54,203,320,,2 Female,0.39375,0.49090909090909096,0.5191815856777494,0.4841149773071105
,,Total,160,110,391,661,,Total,1,1,1,1
,,,,,,,,,,,,
Age,,,,,,,,,,,,
,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total
,,1 25-29,69,48,175,292,,1 25-29,0.43125,0.43636363636363634,0.4475703324808184,0.44175491679273826
,,2 30-34,91,62,216,369,,2 30-34,0.56875,0.5636363636363636,0.5524296675191815,0.5582450832072617
,,Total,160,110,391,661,,Total,1,1,1,1
,,,,,,,,,,,,
Education,,,,,,,,,,,,
,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total
,,1 Middle school,0,1,2,3,,1 Middle school,0,0.00909090909090909,0.005115089514066497,0.0045385779122541605
,,2 High school,15,11,35,61,,2 High school,0.09375,0.1,0.08951406649616368,0.09228441754916793
,,"3 Junior college, technical college, vocational school",22,18,47,87,,"3 Junior college, technical college, vocational school",0.1375,0.16363636363636364,0.12020460358056266,0.13161875945537066
,,4 University,100,71,272,443,,4 University,0.625,0.6454545454545455,0.6956521739130435,0.670196671709531
,,5 Graduate school,23,9,35,67,,5 Graduate school,0.14375,0.08181818181818182,0.08951406649616368,0.10136157337367627
,,Total,160,110,391,661,,Total,1,1,1,1
,,,,,,,,,,,,
Relationship,,,,,,,,,,,,
,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total
,,1 in a relationship,74,41,139,254,,1 in a relationship,0.4625,0.37272727272727274,0.35549872122762155,0.3842662632375189
,,2 not in a relationship,86,69,252,407,,2 not in a relationship,0.5375,0.6272727272727273,0.6445012787723785,0.6157337367624811
,,Total,160,110,391,661,,Total,1,1,1,1
,,,,,,,,,,,,
Annual income (million yen),,,,,,,,,,,,
Q. What is your annual income for 2020 (before taxes and deductions) from all sources?,,,,,,,,,,,,
,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total
,,1 <1,6,5,18,29,,1 <1,0.0375,0.045454545454545456,0.04603580562659847,0.04387291981845689
,,2 <3,44,15,82,141,,2 <3,0.275,0.13636363636363635,0.20971867007672634,0.2133131618759455
,,3 <5,72,50,178,300,,3 <5,0.45,0.45454545454545453,0.4552429667519181,0.4538577912254161
,,4 <7,26,25,61,112,,4 <7,0.1625,0.22727272727272727,0.15601023017902813,0.16944024205748864
,,5 <9,5,8,17,30,,5 <9,0.03125,0.07272727272727272,0.043478260869565216,0.0453857791225416
,,6 ≧9,4,3,5,12,,6 ≧9,0.025,0.02727272727272727,0.01278772378516624,0.018154311649016642
,,7 Don’t know,3,4,30,37,,7 Don’t know,0.01875,0.03636363636363636,0.07672634271099744,0.05597579425113464
,,Total,160,110,391,661,,Total,1,1,1,1
,,,,,,,,,,,,
Changes in annual income,,,,,,,,,,,,
Q. How much has your income for 2020 changed compared to 2019?,,,,,,,,,,,,
,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total
,,1 Decreased by more than 90%,1,1,2,4,,1 Decreased by more than 90%,0.00625,0.00909090909090909,0.005115089514066497,0.006051437216338881
,,2 Decreased by 70 to 80%,4,4,10,18,,2 Decreased by 70 to 80%,0.025,0.03636363636363636,0.02557544757033248,0.02723146747352496
,,3 Decreased by 50 to 60%,10,6,13,29,,3 Decreased by 50 to 60%,0.0625,0.05454545454545454,0.03324808184143223,0.04387291981845689
,,4 Decreased by 30 to 40%,14,8,24,46,,4 Decreased by 30 to 40%,0.0875,0.07272727272727272,0.061381074168797956,0.06959152798789713
,,5 Decreased by 10 to 20%,45,20,61,126,,5 Decreased by 10 to 20%,0.28125,0.18181818181818182,0.15601023017902813,0.19062027231467474
,,6 About the same (change was less than 10%),60,48,188,296,,6 About the same (change was less than 10%),0.375,0.43636363636363634,0.48081841432225064,0.44780635400907715
,,7 Increased by 10 to 20%,12,16,41,69,,7 Increased by 10 to 20%,0.075,0.14545454545454545,0.10485933503836317,0.1043872919818457
,,8 Increased by 30 to 40%,6,2,4,12,,8 Increased by 30 to 40%,0.0375,0.01818181818181818,0.010230179028132993,0.018154311649016642
,,9 Increased by 50% or more,1,0,6,7,,9 Increased by 50% or more,0.00625,0,0.015345268542199489,0.01059001512859304
,,10 Don't know,7,5,42,54,,10 Don't know,0.04375,0.045454545454545456,0.10741687979539644,0.08169440242057488
,,Total,160,110,391,661,,Total,1,1,1,1
,,,,,,,,,,,,
Job description,,,,,,,,,,,,
"Q. Please choose one main category for your job description. 【Those who have a job, including a part-time job】",,,,,,,,,,,,
,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total
,,1 Professional and Technical Positions,49,30,98,177,,1 Professional and Technical Positions,0.30625,0.2727272727272727,0.2506393861892583,0.26777609682299547
,,2 Management,2,1,3,6,,2 Management,0.0125,0.00909090909090909,0.0076726342710997444,0.009077155824508321
,,3 Administrative Jobs,46,46,145,237,,3 Administrative Jobs,0.2875,0.41818181818181815,0.3708439897698209,0.3585476550680787
,,4 Sales,20,9,29,58,,4 Sales,0.125,0.08181818181818182,0.0741687979539642,0.08774583963691378
,,5 Service Occupations,16,8,41,65,,5 Service Occupations,0.1,0.07272727272727272,0.10485933503836317,0.09833585476550681
,,6 Production and Technical Workers,4,2,12,18,,6 Production and Technical Workers,0.025,0.01818181818181818,0.030690537084398978,0.02723146747352496
,,7 Transportation and Security workers,7,3,13,23,,7 Transportation and Security workers,0.04375,0.02727272727272727,0.03324808184143223,0.03479576399394856
,,"8 Agriculture, Forestry, Fishing",0,0,2,2,,"8 Agriculture, Forestry, Fishing",0,0,0.005115089514066497,0.0030257186081694403
,,9 Other,16,11,48,75,,9 Other,0.1,0.1,0.12276214833759591,0.11346444780635402
,,Total,160,110,391,661,,Total,1,1,1,1
,,,,,,,,,,,,
Employment status,,,,,,,,,,,,
Q. Which of these descriptions best applies to your work status?,,,,,,,,,,,,
,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total
,,1 Managers and executives of companies and organizations,1,0,5,6,,1 Managers and executives of companies and organizations,0.00625,,0.01278772378516624,0.009077155824508321
,,2 Regular employees and staff,115,96,283,494,,2 Regular employees and staff,0.71875,0.8727272727272727,0.7237851662404092,0.7473524962178517
,,3 Government employee,7,2,13,22,,3 Government employee,0.04375,0.01818181818181818,0.03324808184143223,0.03328290468986384
,,"4 Self-employed, freelance",10,3,18,31,,"4 Self-employed, freelance",0.0625,0.02727272727272727,0.04603580562659847,0.04689863842662632
,,"5 Contract, temporary, and commissioned employees and staff",12,5,48,65,,"5 Contract, temporary, and commissioned employees and staff",0.075,0.045454545454545456,0.12276214833759591,0.09833585476550681
,,6 Part-time worker,15,4,24,43,,6 Part-time worker,0.09375,0.03636363636363636,0.061381074168797956,0.06505295007564296
,,Total,160,110,391,661,,Total,1,1,1,1
,,,,,,,,,,,,
Residential region at the age of 15,,,,,,,,,,,,
Q. Where did you live when you were 15 years old?,,,,,,,,,,,,
,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total
,,Tokyo metropolitan area,61,39,173,273,,Tokyo metropolitan area,0.381,0.355,0.442,0.413
,,Osaka metropolitan area,15,19,31,65,,Osaka metropolitan area,0.094,0.173,0.079,0.098
,,Nagoya metropolitan area,11,6,17,34,,Nagoya metropolitan area,0.069,0.055,0.043,0.051
,,Local area,73,46,170,289,,Local area,0.456,0.418,0.435,0.437
,,Total,160,110,391,661,,Total,1,1,1,1
,,"* The Tokyo metropolitan area is defined as Tokyo, Kanagawa, Saitama and Chiba prefectures; the Osaka metropolitan area as Osaka, Kyoto, Hyogo and Nara prefectures; and the Nagoya metropolitan area as Aichi, Gifu and Mie prefectures. Local areas are defined as areas other than the Tokyo, Osaka, and Nagoya metropolitan areas.",,,,,,,,,,
,,,,,,,,,,,,
Years living in Tokyo,,,,,,,,,,,,
Q. How many years have you lived in Tokyo? ,,,,,,,,,,,,
,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total
,,1 – 4 years,47,25,116,188,,1 – 4 years,0.294,0.227,0.297,0.284
,,5 – 9 years,51,41,111,203,,5 – 9 years,0.319,0.373,0.284,0.307
,,10 – 19 years,27,28,82,137,,10 – 19 years,0.169,0.255,0.21,0.207
,,Over 20 years,35,16,82,133,,Over 20 years,0.219,0.145,0.21,0.201
,,Total,160,110,391,661,,Total,1,1,1,1
,,,,,,,,,,,,
"Remote work status:
Before the pandemic",,,,,,,,,,,,
"Q. Do the following statements apply to your situation? Some of the statements relate
to the past, so please recall your situation in 2020.",,,,,,,,,,,,
a) My employer has already been promoting telework even before the outbreak of the COIVD-19 pandemic.,,,,,,,,,,,,
,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total
,,1 Yes,27,24,61,112,,1 Yes,0.16875,0.21818181818181817,0.15601023017902813,0.16944024205748864
,,2 No,133,86,330,549,,2 No,0.83125,0.7818181818181819,0.8439897698209718,0.8305597579425114
,,Total,160,110,391,661,,Total,1,1,1,1
,,,,,,,,,,,,
"Remote work status:
Feb 2021",,,,,,,,,,,,
"Q. Do the following statements apply to your situation? Some of the statements relate
to the past, so please recall your situation in 2020.",,,,,,,,,,,,
"b) As of February 2021, my employer has implemented telework.",,,,,,,,,,,,
,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total
,,1 Yes,71,73,193,337,,1 Yes,0.44375,0.6636363636363637,0.4936061381074169,0.5098335854765507
,,2 No,89,37,198,324,,2 No,0.55625,0.3363636363636363,0.5063938618925832,0.49016641452344933
,,Total,160,110,391,661,,Total,1,1,1,1
,,,,,,,,,,,,
Anxiety,,,,,,,,,,,,
Q. How anxious are you about being infected with COVID-19?,,,,,,,,,,,,
,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total
,,1 Very anxious,27,17,38,82,,1 Very anxious,0.16875,0.15454545454545454,0.09718670076726342,0.12405446293494705
,,2 Anxious,45,37,89,171,,2 Anxious,0.28125,0.3363636363636363,0.22762148337595906,0.2586989409984871
,,3 Somewhat anxious,52,43,151,246,,3 Somewhat anxious,0.325,0.39090909090909093,0.3861892583120204,0.37216338880484107
,,4 Not anxious,36,13,113,162,,4 Not anxious,0.225,0.11818181818181818,0.289002557544757,0.24508320726172467
,,Total,160,110,391,661,,Total,1,1,1,1
,,,,,,,,,,,,
Preferred region to migrate,,,,,,,,,,,,
Q. Please select the region that most interests you when you think about moving to a local region. 【Those who thought about migration to local regions】,,,,,,,,,,,,
,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total,,,Had the intention to migrate before the pandemic,Formed the intention to migrate after the pandemic,Never had the intention to migrate,Total
,,Tokyo metropolitan area,23,32,-,55,,Tokyo metropolitan area,0.144,0.291,-,0.204
,,Osaka metropolitan area,12,12,-,24,,Osaka metropolitan area,0.075,0.109,-,0.089
,,Nagoya metropolitan area,8,5,-,13,,Nagoya metropolitan area,0.05,0.045,-,0.048
,,Local area,112,55,-,167,,Local area,0.7,0.5,-,0.619
,,Don’t know,5,6,-,11,,Don’t know,0.031,0.055,-,0.041
,,Total,160,110,-,270,,Total,1,1,-,1
,,"* The Tokyo metropolitan area is defined as Tokyo, Kanagawa, Saitama and Chiba prefectures; the Osaka metropolitan area as Osaka, Kyoto, Hyogo and Nara prefectures; and the Nagoya metropolitan area as Aichi, Gifu and Mie prefectures. Local areas are defined as areas other than the Tokyo, Osaka, and Nagoya metropolitan areas.",,,,,,,,,,
