Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,Supplementary Table 1. Multivariable regression analysis,,,,,,,,,
,,,,,,,,,,,,
,,,Model 1 AT1R,,OR (95% CI),P-value,,Model 1 ETAR OR (95% CI),P-value ,,, 
,,,Intercept,,0.02 (0.00; 0.31) ,0.01,,0.03   (0.00; 0.48),0.01,,,
,,,Baseline antibody titer(U/mL)                    ,,1.02 (0.98; 1.06),0.31,,1.00   (0.95; 1.05),0.94,,,
,,,Steroid use†,         ,0.89 (0.35; 2.24),0.80,,0.71   (0.24; 2.11),0.53,,,
,,,Age (years)                                ,,1.00 (0.98; 1.03),0.72,,1.00   (0.98; 1.03),0.78,,,
,,,Male sex                                   ,,1.83 (0.91; 3.71),0.09,,1.86   (0.93; 3.75),0.08,,,
,,,BMI (kg/m2)                                ,,1.06 (0.99; 1.13),0.08,,1.06   (0.99; 1.13),0.09,,,
,,,CRP (mg/L),,1.01 (1.004; 1.01),<0.001,,1.01   (1.004; 1.01) ,<0.001,,,
,,,Leukocytes (109 /L),,1.11 (1.02; 1.20),0.02,,1.11   (1.02; 1.21),0.02,,,
,,,Antibody titer*steroid use   ,,0.98 (0.93; 1.02),0.29,,0.99   (0.93; 1.05),0.80,,,
,,,Model 2 AT1R,,OR (95% CI),P-value,,Model 2 ETAR OR (95% CI),P-value ,,,
,,,Intercept,,0.91 (0.55; 1.50),0.70,,1.10 (0.67; 1.80),0.71,,,
,,,Positive baseline antibody titer(U/mL)          ,,1.10 (0.35; 3.53),0.87       ,,0.30 (0.07; 1.23),0.09,,,
,,,Steroid use† ,,0.95 (0.52; 1.72),0.86,,0.97 (0.53; 1.76),0.91,,,
,,,Positive antibody titer*steroid use ,,1.59 (0.37; 6.75),0.53,,1.76 (0.36; 8.62),0.49,,,
,,,"Correction for confounders was performed with multivariable logistic regression. †Steroid use was defined as either dexamethasone 6mg/day for 10 days, or Methylprednisolone 1000 mg for 3 days. Abbreviations: OR: Odds Ratio, 95%CI: 95% Confidence Interval, BMI: Body Mass Index. ",,,,,,,,,
