Rnd,DimensionsID,Title,Journal,PubYear,Context position [from coder 1],Context code 2 (126 disagree),Context code 1,"Query: search publications for ""coronavirus 2"" where year >= 2019 return publications [basics + extras]search publications for ""coronavirus 2"" where year >= 2019 return publications [basics + extras]",Use,CitedBy,AuthorNames,AuthorFirstNames,AuthorIDs,AuthorAffilIDs,AffiliationIDs,AffiliationNames,AffiliationCountries,RCR,Altmetric,OpenAccess,FOR,FunderNames,FunderIDs,Unnamed: 24,Context code 2c,Coder 1 final,Coder 2,Agreed final
0.00030174404944116606,pub.1135560829,Dietary Approach for Post-COVID Treatment of Olfactory Loss,Integrative Journal of Medical Sciences,2021,Title,Covid-19 medical treatment ,Covid-19 medical treatment (Diet),COVID-19,1,0,Shreyashish Roy-Chowdhury|Arvindsai Satishkumar|Syed Hamza Ahmed|Austin Mardon,Shreyashish|Arvindsai|Syed Hamza|Austin,|||,,,,,,,"Open Access - all, ""Open Access - publisher"", ""Open Access - published""",1103 Clinical Sciences,,,,Covid-19 medical treatment ,Covid-19 medical treatment ,Covid-19 medical treatment ,Covid-19 medical treatment 
0.0004630355763276528,pub.1135934506,Does the Medium Matter? Linking Citizens' Use of Communication Platform for Information about Urban Policies to Decision to Trust in Local Government,Sustainability,2021,"Citation ""The information spread via these online forums and social media have been used to influence public policy on more than a few occasions [47,70]."" to Reference: Assessing the South Korean model of emergency management during the COVID-19 pandemic.",Context (example of use),Irrelevant,COVID-19,1,0,Hyunkuk Lee,Hyunkuk,,,,,,,1.0,"Open Access - all, ""Open Access - publisher"", ""Open Access - published""",0806 Information Systems|1605 Policy and Administration,,,,Context,Context,Context,Context
0.0005520665900611288,pub.1131136103,"A Brief Report about Managing the Spread of COVID-19 with Limited Resources in Bandar Abbas City, South of Iran",Biology Engineering Medicine and Science Reports,2020,Title,Covid-19 health service provision,Covid-19 health service provision (strategies),Novel coronavirus,1,0,Hashem Jarineshin|Fereydoon Fekrat|Behnaz Dalfardi|Fatemeh Khosravi,Hashem|Fereydoon|Behnaz|Fatemeh,ur.01144525511.11|ur.01260754111.04|ur.015270512231.11|ur.011374777132.69,,,,,,,,1117 Public Health and Health Services|1103 Clinical Sciences,,,,Covid-19 health service provision,Covid-19 health service provision,Covid-19 epidemiology,Covid-19 health service provision
0.0006500910017281925,pub.1135195462,Efforts to Improve Socio-Economic Society Through the Samisake Program in the Covid-19 Era in Bengkulu City,"Proceedings of the 2020 4th International Seminar on Education, Management and Social Sciences (ISEMSS 2020)",2021,"Title||Abstract: The purpose of this research is to find out the efforts of the Bengkulu City Government in improving socio-economic society through the Samisake program in the covid-19 era.||In the sub-impact of the creation of work fields, the achievement of the program’s impact on employment was only 10.49% or as many as 1,311 workers, from the initial number in 2014 of 11,542 workers to 12,854 workers. As for aspects of business development in the city of Bengkulu as many as 9,279 business people and gave rise to new businesses to 965 people.",Context (example of use),"Pandemic economy (Political-economic post-Covid strategies, allegedly)",coronavirus 2,1,0,Achmad Aminudin,Achmad,,,,,,,,"Open Access - all, ""Open Access - publisher"", ""Open Access - published""",1608 Sociology,,,,Context,Pandemic economy,Context,Context
0.0009463309357349292,pub.1135996050,ABO blood type association with SARS-CoV-2 infection mortality: A single-center population in New York City,Transfusion,2021,Title,Covid-19 epidemiology,Covid-19 epidemiology (prevalence in spain),COVID-19,1,0,James Szymanski|Laurel Mohrmann|Jamal Carter|Randin Nelson|Sweta Chekuri|Andrei Assa|Brian Spund|Morayma Reyes\u2010Gil|Joan Uehlinger|Sarah Baron|Monika Paroder,James|Laurel|Jamal|Randin|Sweta|Andrei|Brian|Morayma|Joan|Sarah|Monika,ur.015304767667.60|ur.015736460511.68|ur.013646065657.34|ur.01337001241.58|ur.0615565637.79|ur.010626350311.14|ur.0705135517.42|ur.012760022076.80|ur.01350722327.80|ur.011367374713.26|ur.01055251116.48,,,,United States,,1.0,"Open Access - all, ""Open Access - publisher"", ""Open Access - published""",1117 Public Health and Health Services,,,,Covid-19 epidemiology,Covid-19 epidemiology,Covid-19 epidemiology,Covid-19 epidemiology
0.0011055365355295832,pub.1132862599,Inflammasomes are activated in response to SARS-CoV-2 infection and are associated with COVID-19 severity in patients,Journal of Experimental Medicine,2020,Title,Covid-19 diagnosis,Covid-19 symptoms (severity factors),Novel coronavirus,1,23,Tamara S. Rodrigues|Keyla S.G. de S\u00e1|Adriene Y. Ishimoto|Amanda Becerra|Samuel Oliveira|Leticia Almeida|Augusto V. Gon\u00e7alves|Debora B. Perucello|Warrison A. Andrade|Ricardo Castro|Flavio P. Veras|Juliana E. Toller-Kawahisa|Daniele C. Nascimento|Mikhael H.F. de Lima|Camila M.S. Silva|Diego B. Caetite|Ronaldo B. Martins|Italo A. Castro|Marjorie C. Pontelli|Fabio C. de Barros|Nat\u00e1lia B. do Amaral|Marcela C. Giannini|Let\u00edcia P. Bonjorno|Maria Isabel F. Lopes|Rodrigo C. Santana|Fernando C. Vilar|Maria Auxiliadora-Martins|Rodrigo Luppino-Assad|Sergio C.L. de Almeida|Fabiola R. de Oliveira|Sabrina S. Batah|Li Siyuan|Maira N. Benatti|Thiago M. Cunha|Jos\u00e9 C. Alves-Filho|Fernando Q. Cunha|Larissa D. Cunha|Fabiani G. Frantz|Tiana Kohlsdorf|Alexandre T. Fabro|Eurico Arruda|Ren\u00ea D.R. de Oliveira|Paulo Louzada-Junior|Dario S. Zamboni,Tamara S.|Keyla S.G.|Adriene Y.|Amanda|Samuel|Leticia|Augusto V.|Debora B.|Warrison A.|Ricardo|Flavio P.|Juliana E.|Daniele C.|Mikhael H.F.|Camila M.S.|Diego B.|Ronaldo B.|Italo A.|Marjorie C.|Fabio C.|Nat\u00e1lia B.|Marcela C.|Let\u00edcia P.|Maria Isabel F.|Rodrigo C.|Fernando C.|Maria|Rodrigo|Sergio C.L.|Fabiola R.|Sabrina S.|Li|Maira N.|Thiago M.|Jos\u00e9 C.|Fernando Q.|Larissa D.|Fabiani G.|Tiana|Alexandre T.|Eurico|Ren\u00ea D.R.|Paulo|Dario S.,ur.010357220733.88|ur.0624461767.51|ur.010235764347.09||||ur.015013650603.27|ur.07506517147.86|ur.01347621523.23|||ur.0630151614.65|ur.015302075117.87|ur.010152204667.07|ur.0616222314.13|ur.016362075443.61|ur.016610602345.44|ur.010503633601.19|ur.01336122535.14|ur.0636346337.10|ur.013406230147.80|ur.011214515031.44|ur.011641020465.64|ur.014215172475.46||ur.01057136236.11|ur.0654040571.11|ur.014540004431.87|ur.016442245347.42|ur.012037517047.68|ur.014011411714.72|||ur.0774200327.69|ur.0721146075.41|ur.010254717077.65|ur.0631245464.52|ur.01217667543.22|ur.01256757052.33||ur.0763564304.56|ur.01204127274.84|ur.01134745760.27|ur.01276034402.16,,grid.411249.b|grid.11899.38,Federal University of Sao Paulo|University of S\u00e3o Paulo,Brazil,,189.0,"Open Access - all, ""Open Access - publisher"", ""Open Access - published""",1107 Immunology,Coordena\u00e7\u00e3o de Aperfeicoamento de Pessoal de N\u00edvel Superior|S\u00e3o Paulo Research Foundation|National Council for Scientific and Technological Development,grid.452295.d|grid.452907.d|grid.450640.3,,Covid-19 diagnosis,Covid-19 diagnosis,Covid-19 epidemiology,Covid-19 diagnosis
0.0011529626007870108,pub.1135780696,La pandemia en la sombra. Mujeres v\u00edctimas de violencia de g\u00e9nero confinadas frente a una doble amenaza en la Covid-19,Historia y Comunicaci\u00f3n Social,2021,Title: The pandemic in the shade. Women victims of gender violence confined in the face of a double threat in Covid-19,Pandemic society,Pandemic society (violence against women),COVID-19,1,0,Cristina Mateos Casado,Cristina Mateos,ur.014301353611.95,,,,Spain,,,"Open Access - all, ""Open Access - publisher"", ""Open Access - published""",1699 Other Studies In Human Society,,,,Pandemic society,Pandemic society,Pandemic society,Pandemic society
0.0011648860350974566,pub.1128739478,"Evaluation of safety, efficacy, tolerability, and treatment-related outcomes of type I interferons for human coronaviruses (HCoVs) infection in clinical practice: An updated critical systematic review and meta-analysis",International Immunopharmacology,2020,"""safety, efficacy, tolerability, and treatment-related outcomes of type I interferons for human coronaviruses""",Covid-19 medical treatment ,Covid-19 medical treatment (type I interferons),Corona virus disease 2019,1,3,Chengjun Yu|Lian Kang|Jiadong Chen|Na Zang,Chengjun|Lian|Jiadong|Na,ur.010631437510.25|||ur.01151664766.61,,grid.488412.3|grid.419897.a|grid.507984.7,Children's Hospital of Chongqing Medical University|Ministry of Education of the People's Republic of China|China International Science and Technology Cooperation,China,,,"Open Access - all, ""Open Access - repository"", ""Open Access - published""",1117 Public Health and Health Services,,,,Covid-19 medical treatment ,Covid-19 medical treatment ,Covid-19 medical treatment ,Covid-19 medical treatment 
0.001187905015819113,pub.1134192429,Analysis of Public Communication Strategy during the Covid-19 Pandemic,"Proceedings of the 2020 4th International Seminar on Education, Management and Social Sciences (ISEMSS 2020)",2020,Title||Abstract: perspective on the Government of Indonesia’s public communication strategy in handling COVID-19,Covid-19 safety precautions ,Covid-19 health service provision (public health communication),Corona virus disease 2019,1,0,Lenie Okviana|Sendi Eka Nanda|Pipit Fitriyah,Lenie|Sendi Eka|Pipit,||ur.07670212443.29,,,,,,,"Open Access - all, ""Open Access - publisher"", ""Open Access - published""",1608 Sociology,,,,Covid-19 safety precautions ,Covid-19 safety precautions ,Covid-19 safety precautions ,Covid-19 safety precautions 
0.0011918468995120168,pub.1128872613,Antiviral anticoagulation,Research and Practice in Thrombosis and Haemostasis,2020,"Abstract conclusion: ""Combined with this possibility, the features of COVID‐19 suggest that it is a TFopathy, and the TF/FVIIa/FXa complex is a feasible therapeutic target. """,Covid-19 symptoms ,Covid-19 medical treatment (Antiviral anticoagulation),2019-nCoV,1,5,Edward L. G. Pryzdial|Michael R. Sutherland|Bryan H. Lin|Marc Horwitz,Edward L. G.|Michael R.|Bryan H.|Marc,ur.0632114121.37|ur.01265077046.92|ur.015107407007.07|ur.016046116742.17,,,,Canada,,7.0,"Open Access - all, ""Open Access - publisher"", ""Open Access - published""",1108 Medical Microbiology,Heart And Stroke Foundation|Canadian Institutes of Health Research,grid.423576.1|grid.248883.d,,Covid-19 symptoms ,Covid-19 medical treatment ,Covid-19 medical treatment ,Covid-19 medical treatment 
0.0012191046771580227,pub.1136232587,Sleeping under the waves: A longitudinal study across the contagion peaks of the COVID-19 pandemic in Italy,Journal of Sleep Research,2021,Title,Pandemic health,Pandemic health (affect on sleep patterns),COVID-19,1,0,Federico Salfi|Aurora D'Atri|Daniela Tempesta|Michele Ferrara,Federico|Aurora|Daniela|Michele,|||,,grid.158820.6,University of L'Aquila,Italy,,1.0,"Open Access - all, ""Open Access - repository"", ""Open Access - submitted""",1117 Public Health and Health Services|1103 Clinical Sciences|1701 Psychology,,,,Pandemic health,Pandemic health,Pandemic health,Pandemic health
0.0012622657974459273,pub.1126147877,COVID-19 Prevention and Control Strategies for Psychiatric Hospitals,Psychiatry Research,2020,Title,Covid-19 impact on other health services ,Covid-19 impact on other health services (psychiatry safety),2019-nCoV,1,3,Chao Li|Wenjing Zhao|Changjiu He|Dongmei Wu|Yuchuan Yue|Yong Chen,Chao|Wenjing|Changjiu|Dongmei|Yuchuan|Yong,||ur.015111001353.89|ur.01344657770.06|ur.012272514461.85|,,,,China,,,"Open Access - all, ""Open Access - repository"", ""Open Access - published""",,,,,Covid-19 impact on other health services ,Covid-19 impact on other health services ,Covid-19 health service provision,Covid-19 impact on other health services 
0.0012946766027920331,pub.1127142489,Association of infected probability of COVID-19 with ventilation rates in confined spaces: a Wells-Riley equation based investigation,medRxiv,2020,Title,Covid-19 safety precautions ,Covid-19 safety precautions (ventilation),2019-nCoV,1,12,Hui Dai|Bin Zhao,Hui|Bin,|,,grid.12527.33,Tsinghua University,China,,24.0,"Open Access - all, ""Open Access - publisher"", ""Open Access - published""",1117 Public Health and Health Services,,,,Covid-19 safety precautions ,Covid-19 safety precautions ,Covid-19 safety precautions ,Covid-19 safety precautions 
0.0014064384878920144,pub.1135347008,"Much research, but little learned to date: A scoping review on mental health of health workers in low- and lower-middle income countries and roadmap for future research",Research Square,2021,"Intro: ""SARS-CoV-2 has resulted in unprecedented research efforts on health workers’ work realities and their potential mental health impacts.""",Increased importance due to Covid-19,Context: (implausible b/c study started earlier),COVID-19,1,0,Julia Lohmann|Denny John|Aso Dzay,Julia|Denny|Aso,ur.01222523023.65|ur.01153057713.74|,,,,"India, United Kingdom",,,"Open Access - all, ""Open Access - repository"", ""Open Access - submitted""",1117 Public Health and Health Services,,,,Increased importance due to Covid-19,Increased importance due to Covid-19,Context,Increased importance due to Covid-19
0.0014609642366484321,pub.1134808232,Challenges in the virtual assessment of COVID-19 infections in the community.,Canadian Family Physician,2021,Title,"Covid-19 diagnosis (remote by doctors) [Commentary, but paper-like]",Covid-19 diagnosis (organising),SARS-CoV-2,1,0,Warren J McIsaac|Ross Upshur|Sahana Kukan,Warren J|Ross|Sahana,ur.0712153231.19|ur.010444516134.23|ur.07566362627.40,,,,"Spain, Canada",,3.0,,,,,,Covid-19 diagnosis,Covid-19 diagnosis,Covid-19 diagnosis,Covid-19 diagnosis
0.0015197678274193605,pub.1134290182,COVID-19 Infection Presenting With Cheilitis and Fever in a Toddler,Cureus,2021,"Title||An otherwise healthy 13-month-old male presented with persistent fever and cheilitis as his initial findings of COVID-19 in April 2020 prior to the discovery and classification of the multisystem inflammatory syndrome in children (MIS-C). Clinical symptoms of COVID-19 are still evolving in the pediatric population, ranging from being asymptomatic to varied symptoms, such as fever, abdominal pain, and myocarditis. Other manifestations such as conjunctivitis and cheilitis can offer clues. We speculate that cheilitis can be a sign of the hyperinflammatory state, as seen in MIS-C.",Covid-19 symptoms ,Covid-19 diagnosis (Cheilitis and Fever),Novel coronavirus,1,0,La Nyka A Christian|Jaya Wadhawan|Sally Abdelmalek|Louisdon Pierre|Adebayo Adeyinka,La Nyka A|Jaya|Sally|Louisdon|Adebayo,ur.012707546127.78|||ur.013065175323.59|ur.01010401637.04,,grid.414639.d,Brooklyn Hospital Center,United States,,,"Open Access - all, ""Open Access - publisher"", ""Open Access - published""",1103 Clinical Sciences,,,,Covid-19 symptoms ,Covid-19 diagnosis,Covid-19 diagnosis,Covid-19 diagnosis
0.0015313181257471387,pub.1135170948,"African yam beans (Sphenostylis stenocarpa): A review of a novel tropical food plant for human nutrition, health and food security",African Journal of Food Science,2021,"middle ""AYB should be cultivated industrially to meet the need of people in dearth need of food especially during this corona virus compulsory vacation.""",Increased importance due to Covid-19,Increased importance due to Covid-19 (indirect? Need for more food due to vaccination),Corona virus disease 2019,1,0,Gbenga-Fabusiwa F. J.,Gbenga-Fabusiwa F.,,,,,,,2.0,"Open Access - all, ""Open Access - publisher"", ""Open Access - published""",1111 Nutrition and Dietetics,,,,Increased importance due to Covid-19,Increased importance due to Covid-19,Context,Increased importance due to Covid-19
0.0018467628908578337,pub.1135040370,Implementa\u00e7\u00e3o da educa\u00e7\u00e3o remota em tempos de pandemia: an\u00e1lise da experi\u00eancia do Estado de Minas Gerais,Revista Ibero-Americana de Estudos em Educa\u00e7\u00e3o,2021,Title,Pandemic education,Pandemic education,coronavirus 2,1,0,Breynner Ricardo de Oliveira|Ana Cristina Prado de Oliveira|Gl\u00e1ucia Maria dos Santos Jorge|Jianne Ines Fialho Coelho,Breynner Ricardo|Ana Cristina Prado|Gl\u00e1ucia Maria|Jianne Ines Fialho,ur.013527024704.39|ur.014723700431.06||ur.010002505404.80,,,,Brazil,,,"Open Access - all, ""Open Access - publisher"", ""Open Access - published""",1608 Sociology|1303 Specialist Studies In Education,,,,Pandemic education,Pandemic education,Pandemic education,Pandemic education
0.001994556384872115,pub.1131627665,COVID-19 recovery: potential treatments for post-intensive care syndrome,The Lancet Respiratory Medicine,2020,Title,Covid-19 medical treatment ,Covid-19 medical treatment (for post-intensive care syndrome),Novel coronavirus,1,2,Mansoor N Bangash|Andrew Owen|Joseph E Alderman|Minesh Chotalia|Jaimin M Patel|Dhruv Parekh,Mansoor N|Andrew|Joseph E|Minesh|Jaimin M|Dhruv,ur.015472122615.88|ur.01257611411.26|ur.012475512015.10|ur.011324336401.56|ur.0673073071.31|ur.01320722334.45,,grid.6572.6|grid.415490.d,University of Birmingham|Queen Elizabeth Hospital Birmingham,United Kingdom,,23.0,"Open Access - all, ""Open Access - publisher"", ""Open Access - published""",,,,,Covid-19 medical treatment ,Covid-19 medical treatment ,Covid-19 medical treatment ,Covid-19 medical treatment 
0.0020550105797633167,pub.1130019231,Laparoscopic Surgery And The Debate On Its Safety During Covid-19 Pandemic: A Systematic Review Of Recommendations,The Surgeon,2020,Title,Covid-19 impact on other health services ,"Covid-19 impact on other health services (surgery, laproscopic)",2019-nCoV,1,5,Michael El Boghdady|Beatrice Marianne Ewalds-Kvist,Michael El|Beatrice Marianne,ur.012010403551.41|ur.01245422667.18,,grid.414355.2|grid.4305.2|grid.10548.38,East Surrey Hospital|University of Edinburgh|Stockholm University,"United Kingdom, Sweden",,3.0,"Open Access - all, ""Open Access - repository"", ""Open Access - published""",1103 Clinical Sciences|1117 Public Health and Health Services,,,,Covid-19 impact on other health services ,Covid-19 impact on other health services ,Covid-19 impact on other health services ,Covid-19 impact on other health services 
0.002247847276166892,pub.1133316526,Gut eukaryotic virome in colorectal carcinogenesis: is that a trigger?,Computational and Structural Biotechnology Journal,2020,"Besides the different places of the earth where we can find different viral species, the human body is a place where a variety of viruses can exist, either latently stimulating the immune system and promoting its development without clinical manifestation [30], or being contrasted, sometimes with serious complications for human health [31] ((covid-19 review paper)).",Context (importance of gut),Increased importance due to Covid-19 (application) (example),Novel coronavirus,1,1,Luca Massimino|Sara Lovisa|Luigi Antonio Lamparelli|Silvio Danese|Federica Ungaro,Luca|Sara|Luigi|Silvio|Federica,ur.01030516614.51|||ur.0613507266.19|ur.010374707667.72,,,,Italy,,8.0,"Open Access - all, ""Open Access - publisher"", ""Open Access - published""",1107 Immunology,Italian Association for Cancer Research,grid.429138.5,,Context,Context,Context,Context
0.002321702027227368,pub.1136206359,The effects of a \u201cblack swan\u201d event (COVID-19) on herding behavior in cryptocurrency markets,Journal of International Financial Markets Institutions and Money,2021,Title,Pandemic economy,Pandemic economy,COVID-19,1,0,Larisa Yarovaya|Roman Matkovskyy|Akanksha Jalan,Larisa|Roman|Akanksha,||,,grid.468891.a,Rennes School of Business,"France, United Kingdom",,4.0,,"1402 Applied Economics|1502 Banking, Finance and Investment",,,,Pandemic economy,Pandemic economy,Increased importance due to Covid-19,Increased importance due to Covid-19
0.0024057923725104846,pub.1135812714,\u062f\u0631\u062c\u0629 \u0627\u0645\u062a\u0644\u0627\u06a9 \u0645\u0639\u0644\u0645\u064a \u0648\u0645\u0639\u0644\u0645\u0627\u062a \u0627\u0644\u062f\u0631\u0627\u0633\u0627\u062a \u0627\u0644\u0627\u062c\u062a\u0645\u0627\u0639\u064a\u0629 \u0644\u0645\u0647\u0627\u0631\u0627\u062a \u0627\u0644\u062a\u0639\u0644\u064a\u0645 \u0639\u0646 \u0628\u0639\u062f \u0641\u064a \u0645\u062f\u064a\u0646\u0629 \u062c\u062f\u0629,\u0645\u062c\u0644\u0629 \u0634\u0628\u0627\u0628 \u0627\u0644\u0628\u0627\u062d\u062b\u06cc\u0646 \u0641\u06cc \u0627\u0644\u0639\u0644\u0648\u0645 \u0627\u0644\u062a\u0631\u0628\u0648\u06cc\u0629 \u0644\u0644\u062f\u0631\u0627\u0633\u0627\u062a \u0627\u0644\u0639\u0644\u06cc\u0627 \u0628\u0633\u0648\u0647\u0627\u062c,2021,Distance education in Jedda,Pandemic education,Pandemic education (skills survey),COVID-19,1,0,\u0639\u0628\u062f \u0627\u0644\u0639\u0632\u064a\u0632 \u0633\u0627\u0644\u0645 \u0645\u0631\u0632\u0648\u0642 \u0627\u0644\u0633\u0639\u064a\u062f\u0649,\u0639\u0628\u062f \u0627\u0644\u0639\u0632\u064a\u0632 \u0633\u0627\u0644\u0645 \u0645\u0631\u0632\u0648\u0642,,,,,,,,"Open Access - all, ""Open Access - publisher"", ""Open Access - published""",,,,,Pandemic education,Pandemic education,Context,Pandemic education
0.002553488784792224,pub.1135612337,3D Printed Masks for Powders and Viruses Safety Protection Using Food Grade Polymers: Empirical Tests,Polymers,2021,In title,Covid-19 safety precautions ,Covid-19 safety precautions (masks),COVID-19,1,0,Ruben Foresti|Benedetta Ghezzi|Matteo Vettori|Lorenzo Bergonzi|Silvia Attolino|Stefano Rossi|Giuseppe Tarabella|Davide Vurro|Didier von Zeppelin|Salvatore Iannotta|Andrea Zappettini|Guido Maria Macaluso|Michele Miragoli|Marcello Giuseppe Maggio|Cosimo Costantino|Stefano Selleri|Claudio Macaluso,Ruben|Benedetta|Matteo|Lorenzo|Silvia|Stefano|Giuseppe|Davide|Didier|Salvatore|Andrea|Guido Maria|Michele|Marcello Giuseppe|Cosimo|Stefano|Claudio,ur.01241134743.76|ur.015722375141.28|ur.011722020707.08|ur.010327057707.36||ur.01025577651.78|ur.01160032330.98|ur.010323171204.28|ur.012570415025.68|ur.01042617611.19|ur.0602462045.43|ur.01074345436.19|ur.01025605027.65|ur.01110777105.86|ur.0722423027.07||ur.01007551017.33,,,,"Italy, Germany",,6.0,"Open Access - all, ""Open Access - publisher"", ""Open Access - published""",0912 Materials Engineering|0903 Biomedical Engineering|0910 Manufacturing Engineering,,,,Covid-19 safety precautions ,Covid-19 safety precautions ,Covid-19 safety precautions ,Covid-19 safety precautions 
0.0027020735963506626,pub.1134280120,A\u00c7\u00d5ES EXTENSIONISTAS DO IFSP S\u00c3O ROQUE NO ENFRENTAMENTO AOS EFEITOS DA COVID-19,Revista Extens\u00e3o & Cidadania,2020,"Title: IFSP EXTENSIONIST ACTIONS ARE ROCK IN FACING THE EFFECTS OF COVID-19||Abstract: providing information to the population in a safe way about the virus and seeking to minimize some consequences that came with the pandemic, through lives, publications on social networks and other actions, addressing recurring themes, such as: anxiety control, suicide prevention, the need to maintain the preventive measures of Covid-19 and the importance of playing sports during isolation.",Pandemic society,Pandemic economy,Novel coronavirus,1,0,Gabriela Garcia Medeiros|Luiz Felipe Borges Martins|Mariana Neves Vieira|Jos\u00e9 Lucio da Silva Santos|Jo\u00e3o Daniel Matos|Christine Hauer Piekarz,Gabriela Garcia|Luiz Felipe Borges|Mariana Neves|Jos\u00e9 Lucio|Jo\u00e3o Daniel|Christine Hauer,ur.013226357626.99|ur.014155102177.13||||,,,,,,,"Open Access - all, ""Open Access - publisher"", ""Open Access - published""",,,,,Pandemic society,Pandemic society,Covid-19 safety precautions ,Covid-19 safety precautions 