Unnamed: 0,First round of analysis (Initial logistic models),Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Last round of analysis (Final models),Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17
Variables,Enter model,,,Forward elimination method,,,Backward elimination method,,,Enter model,,,Forward elimination method,,,Backward elimination method,
,OR (95% CI),p-value,,OR (95% CI),p-value,,OR (95% CI),p-value,,OR (95% CI),p-value,,OR (95% CI),p-value,,OR (95% CI),p-value
Female sex (Reference: Male),4.00(1.75-9.14),0.001,,3.32(1.58-7.00),0.002,,3.32(1.58-7.00),0.002,,3.07(1.49-6.32),0.002,,3.07(1.49-6.32),0.002,,3.07(1.49-6.32),0.002
Age (years),,0.357,,,,,,,,,,,,,,,
20-30,1(reference),,,,,,,,,,,,,,,,
31-40,2.68(0.68-10.50),0.158,,,,,,,,,,,,,,,
41-50,1.60(0.63-11.20),0.635,,,,,,,,,,,,,,,
>50,3.28(0.19-5.73),0.284,,,,,,,,,,,,,,,
Single (Reference: Married),2.62(0.69-9.86),0.156,,,,,,,,,,,,,,,
Profession,,0.34,,,,,,,,,,,,,,,
Physician,1(reference),,,,,,,,,,,,,,,,
Medical technician,0.53(0.18-2.56),0.249,,,,,,,,,,,,,,,
Nurse,0.37(0.11-1.20),0.096,,,,,,,,,,,,,,,
Administrator/Rear-service,0.66(0.12-3.53),0.622,,,,,,,,,,,,,,,
Title of technician,,0.373,,,,,,,,,,,,,,,
Senior level,1(reference),,,,,,,,,,,,,,,,
Medium level,1.70(0.53-5.38),0.37,,,,,,,,,,,,,,,
Junior level,2.97(0.64-13.77),0.164,,,,,,,,,,,,,,,
Highest academic degree obtained,,0.094,,,,,,,,,,,,,,,
Doctor’s degree,1(reference),,,1(reference),,,1(reference),,,,,,,,,,
Master’s degree,0.78(0.13-4.54),0.783,,0.79(0.15-4.25),0.787,,0.79(0.15-4.25),0.787,,,,,,,,,
Bachelor’s degree,0.30(0.05-1.89),0.199,,0.31(0.06-1.70),0.176,,0.31(0.06-1.70),0.176,,,,,,,,,
Associate degree or below,0.08(0.00-1.47),0.089,,0.09(0.01-1.36),0.082,,0.09(0.01-1.36),0.082,,,,,,,,,
Work Experience (years),,0.055,,,0.015,,,0.015,,,0.024,,,0.024,,,0.024
<10,1(reference),,,1(reference),,,1(reference),,,1(reference),,,1(reference),,,1(reference),
10-20,3.12(1.13-8.64),0.029,,2.68(1.33-5.44),0.006,,2.68(1.33-5.44),0.006,,2.26(1.14-4.45),0.019,,2.26(1.14-4.45),0.019,,2.26(1.14-4.45),0.019
>20,0.98(0.08-12.61),0.985,,0.78(0.16-3.84),0.761,,0.78(0.16-3.84),0.761,,0.51(0.11-2.46),0.404,,0.51(0.11-2.46),0.404,,0.51(0.11-2.46),0.404
Having children (Reference: NO),1.72(0.50-1.90),0.39,,,,,,,,,,,,,,,
Underlying diseases (Reference: NO),2.04(0.71-5.91),0.188,,,,,,,,,,,,,,,
Getting vaccinated (Reference: NO),0.35(0.11-1.15),0.084,,0.28(0.10-0.77),0.014,,0.28(0.10-0.77),0.014,,0.30(0.11-0.80),0.016,,0.30(0.11-0.80),0.016,,0.30(0.11-0.80),0.016
Disease cognition (Reference: NO),0.58(0.23-1.49),0.258,,,,,,,,,,,,,,,
Fear of infection (Reference: NO),2.58(1.04-6.41),0.042,,2.70(1.18-6.19),0.019,,2.70(1.18-6.19),0.019,,2.60(1.16-5.83),0.02,,2.60(1.16-5.83),0.02,,2.60(1.16-5.83),0.02
Contacting history (Reference: NO),0.87(0.31-2.42),0.781,,,,,,,,,,,,,,,
Perceived susceptibility (Reference: NO),0.96(0.44-2.08),0.911,,,,,,,,,,,,,,,
Psychological support (Reference: NO),7.16(3.08-16.62),<0.001,,7.10(3.36-14.99),<0.001,,7.10(3.36-14.99),<0.001,,5.23(2.61-10.45),<0.001,,5.23(2.61-10.45),<0.001,,5.23(2.61-10.45),<0.001
