v1,country,sex,agegr,education,id,submitdate,lastpage,startlanguage,seed,intro,age,residence,household,audit_freq,audit_quant,audit_hed,change_public,change_private,diagnose,change_fincial,distress,change_alc_freq,change_alc_quant,change_alc_hed,change_alc_conf,change_smoke,change_canbis,change_illdrugs,x_csvfile,country_label,income,change_income,week,id_c,consumer,audit_sum,total,sexold,n,nc,prop_strata,prop_eduas,weight,gender,edu,mis_quant,mis_hed,b,_mi_miss,audit_quant_mi,audit_hed_mi,audit_freq_c,alc_base,alc_risk,caf,caq,cah,cons_ind,ct
1,4,1,1,1,80614,01.01.80 00:00,,bg,,1,26,5,9,4,4,4,0,0,2,0,2,5,5,5,1,5,5,5,0115_ALL.csv,Bulgaria,1,1,51,4_80614,1,12,607,1,2,600,.0033333329,.0277509,3.2058675,1,1,0,0,0,0,4,4,4,12,1,1,1,1,1,1
2,4,1,1,1,78145,01.01.80 00:00,,bg,,1,18,5,2,1,1,1,3,0,1,3,2,3,3,3,1,0,0,0,0115_ALL.csv,Bulgaria,3,4,50,4_78145,1,3,607,1,2,600,.0033333329,.0277509,3.2058675,1,1,0,0,0,0,1,1,1,3,0,0,0,0,0,
3,4,1,1,2,78126,01.01.80 00:00,,bg,,1,34,5,3,2,0,0,2,2,1,0,1,3,3,3,1,0,0,0,0115_ALL.csv,Bulgaria,10,4,50,4_78126,1,2,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,
4,4,1,1,2,78114,01.01.80 00:00,,bg,,1,18,4,4,1,2,1,3,1,1,1,2,1,3,1,3,0,0,0,0115_ALL.csv,Bulgaria,4,4,50,4_78114,1,4,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,2,1,1,4,0,-1,0,-1,-.66666669,
5,4,1,1,2,78173,01.01.80 00:00,,bg,,1,22,4,3,2,0,0,3,0,2,0,1,4,4,4,2,0,0,0,0115_ALL.csv,Bulgaria,3,5,50,4_78173,1,2,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,0,0,2,2,0,.5,.5,.5,.5,
6,4,1,1,2,78874,01.01.80 00:00,,bg,,1,22,5,1,4,2,2,3,1,1,0,1,3,3,3,3,2,0,0,0115_ALL.csv,Bulgaria,4,4,50,4_78874,1,8,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,2,2,4,8,1,0,0,0,0,-.5
7,4,1,1,2,78739,01.01.80 00:00,,bg,,1,21,5,4,3,1,3,3,1,2,1,1,5,4,4,2,5,0,0,0115_ALL.csv,Bulgaria,,4,50,4_78739,1,7,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,1,3,3,7,0,1,.5,.5,.66666669,1
8,4,1,1,2,77911,01.01.80 00:00,,bg,,1,33,5,2,3,0,2,3,1,1,0,1,3,3,3,1,0,3,0,0115_ALL.csv,Bulgaria,4,4,50,4_77911,1,5,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,0,2,3,5,0,0,0,0,0,
9,4,1,1,2,79511,01.01.80 00:00,,bg,,1,25,5,4,4,0,0,3,1,1,0,2,3,2,1,2,1,0,0,0115_ALL.csv,Bulgaria,1,4,50,4_79511,1,4,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,0,0,4,4,0,0,-.5,-1,-.5,-1
10,4,1,1,2,78298,01.01.80 00:00,,bg,,1,19,3,5,2,4,3,3,1,1,1,2,3,3,3,2,4,0,0,0115_ALL.csv,Bulgaria,3,4,50,4_78298,1,9,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,4,3,3,10,1,0,0,0,0,.5
11,4,1,1,2,78879,01.01.80 00:00,,bg,,1,30,5,3,3,1,3,2,1,1,2,1,4,4,4,2,3,0,0,0115_ALL.csv,Bulgaria,3,2,50,4_78879,1,7,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,1,3,3,7,0,.5,.5,.5,.5,0
12,4,1,1,2,78713,01.01.80 00:00,,bg,,1,20,4,4,0,,,3,3,1,3,1,,,,,0,0,0,0115_ALL.csv,Bulgaria,3,6,50,4_78713,0,0,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,1,,,,,,,,,,
13,4,1,1,2,78464,01.01.80 00:00,,bg,,1,33,5,3,4,0,0,3,2,2,0,2,3,3,3,3,4,0,0,0115_ALL.csv,Bulgaria,7,4,50,4_78464,1,4,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,0,0,4,4,0,0,0,0,0,.5
14,4,1,1,2,78722,01.01.80 00:00,,bg,,1,22,5,1,0,,,3,0,2,0,2,,,,,0,0,0,0115_ALL.csv,Bulgaria,5,1,50,4_78722,0,0,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,1,,,,,,,,,,
15,4,1,1,2,78725,01.01.80 00:00,,bg,,1,18,5,4,1,1,1,3,1,1,1,2,3,3,1,1,0,0,0,0115_ALL.csv,Bulgaria,10,4,50,4_78725,1,3,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,1,1,1,3,0,0,0,-1,-.33333334,
16,4,1,1,2,78719,01.01.80 00:00,,bg,,1,34,2,3,1,0,0,3,1,2,0,1,3,3,3,3,0,0,0,0115_ALL.csv,Bulgaria,,4,50,4_78719,1,1,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,
17,4,1,1,2,78701,01.01.80 00:00,,bg,,1,18,1,3,1,2,1,3,3,2,0,1,1,1,1,3,2,1,0,0115_ALL.csv,Bulgaria,3,7,50,4_78701,1,4,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,2,1,1,4,0,-1,-1,-1,-1,-.5
18,4,1,1,2,78483,01.01.80 00:00,,bg,,1,20,5,3,1,0,1,1,2,1,0,2,2,3,1,1,0,0,0,0115_ALL.csv,Bulgaria,5,4,50,4_78483,1,2,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,0,1,1,2,0,-.5,0,-1,-.5,
19,4,1,1,2,78466,01.01.80 00:00,,bg,,1,32,5,2,2,3,3,3,1,1,0,2,5,4,4,2,2,0,4,0115_ALL.csv,Bulgaria,6,6,50,4_78466,1,8,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,3,3,3,9,1,1,.5,.5,.66666669,-.5
20,4,1,1,2,78028,01.01.80 00:00,,bg,,1,21,5,3,2,3,2,3,1,1,0,2,3,3,3,1,0,0,0,0115_ALL.csv,Bulgaria,6,4,50,4_78028,1,7,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,3,2,2,7,0,0,0,0,0,
21,4,1,1,3,79317,01.01.80 00:00,,bg,,1,28,5,2,2,0,1,3,3,1,0,1,4,4,3,2,0,0,0,0115_ALL.csv,Bulgaria,10,4,50,4_79317,1,3,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,1,2,3,0,.5,.5,0,.33333334,
22,4,1,1,3,82062,01.01.80 00:00,,bg,,1,30,5,4,3,0,1,3,1,2,0,2,3,3,1,1,0,0,0,0115_ALL.csv,Bulgaria,4,4,52,4_82062,1,4,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,1,3,4,0,0,0,-1,-.33333334,
23,4,1,1,3,78237,01.01.80 00:00,,bg,,1,34,2,2,1,0,0,2,0,1,1,2,3,3,2,3,3,0,0,0115_ALL.csv,Bulgaria,4,7,50,4_78237,1,1,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0
24,4,1,1,3,69152,01.01.80 00:00,,ru,,1,24,5,1,2,1,1,1,1,1,0,1,2,2,1,3,0,0,0,0115_ALL.csv,Bulgaria,4,4,39,4_69152,1,4,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,1,1,2,4,0,-.5,-.5,-1,-.66666669,
25,4,1,1,3,78339,01.01.80 00:00,,bg,,1,30,4,3,1,0,1,3,1,1,0,1,1,3,3,3,4,4,4,0115_ALL.csv,Bulgaria,,6,50,4_78339,1,2,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,1,1,2,0,-1,0,0,-.33333334,.5
26,4,1,1,3,78522,01.01.80 00:00,,bg,,1,29,4,1,1,0,0,3,1,2,1,1,2,2,3,1,4,0,0,0115_ALL.csv,Bulgaria,3,5,50,4_78522,1,1,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,0,1,1,0,-.5,-.5,0,-.33333334,.5
27,4,1,1,3,78630,01.01.80 00:00,,bg,,1,33,5,2,3,1,1,3,1,1,0,1,3,3,2,1,1,2,0,0115_ALL.csv,Bulgaria,8,3,50,4_78630,1,5,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,1,1,3,5,0,0,0,-.5,-.16666667,-1
28,4,1,1,3,79838,01.01.80 00:00,,bg,,1,30,5,1,2,0,1,2,2,1,1,1,2,3,1,2,0,0,0,0115_ALL.csv,Bulgaria,7,3,50,4_79838,1,3,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,1,2,3,0,-.5,0,-1,-.5,
29,4,1,1,3,79722,01.01.80 00:00,,bg,,1,29,5,1,3,0,1,3,1,1,0,2,4,2,3,2,3,0,0,0115_ALL.csv,Bulgaria,4,4,50,4_79722,1,4,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,1,3,4,0,.5,-.5,0,0,0
30,4,1,1,3,78801,01.01.80 00:00,,bg,,1,25,2,3,1,1,1,3,1,2,0,2,3,3,3,2,0,0,0,0115_ALL.csv,Bulgaria,3,4,50,4_78801,1,3,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,1,1,1,3,0,0,0,0,0,
31,4,1,1,3,79102,01.01.80 00:00,,bg,,1,32,3,2,0,,,3,1,1,0,1,,,,,0,0,0,0115_ALL.csv,Bulgaria,3,2,50,4_79102,0,0,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,1,,,,,,,,,,
32,4,1,1,3,78512,01.01.80 00:00,,bg,,1,30,5,3,0,,,3,1,1,0,1,,,,,4,0,0,0115_ALL.csv,Bulgaria,10,3,50,4_78512,0,0,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,1,,,,,,,,,,.5
33,4,1,1,3,79034,01.01.80 00:00,,bg,,1,24,4,4,4,3,4,1,3,,1,2,4,4,4,3,5,,,0115_ALL.csv,Bulgaria,8,4,50,4_79034,1,11,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,3,4,4,11,1,.5,.5,.5,.5,1
34,4,1,1,3,80632,01.01.80 00:00,,bg,,1,34,5,1,1,0,0,3,1,1,0,1,1,1,3,1,5,0,0,0115_ALL.csv,Bulgaria,3,5,51,4_80632,1,1,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,0,1,1,0,-1,-1,0,-.66666669,1
35,4,1,1,3,78001,01.01.80 00:00,,bg,,1,34,5,3,4,1,3,2,2,1,1,1,4,4,3,1,1,1,0,0115_ALL.csv,Bulgaria,3,3,50,4_78001,1,8,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,1,3,4,8,1,.5,.5,0,.33333334,-1
36,4,1,1,3,78313,01.01.80 00:00,,bg,,1,26,5,1,3,0,2,3,3,1,3,1,3,3,3,1,3,0,0,0115_ALL.csv,Bulgaria,3,3,50,4_78313,1,5,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,2,3,5,0,0,0,0,0,0
37,4,1,1,3,78966,01.01.80 00:00,,bg,,1,31,5,2,2,0,0,3,1,1,1,2,4,3,3,3,0,0,0,0115_ALL.csv,Bulgaria,9,5,50,4_78966,1,2,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,0,2,2,0,.5,0,0,.16666667,
38,4,1,1,3,79106,01.01.80 00:00,,bg,,1,30,3,4,3,0,1,3,1,1,0,2,2,3,1,3,0,0,0,0115_ALL.csv,Bulgaria,3,4,50,4_79106,1,4,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,1,3,4,0,-.5,0,-1,-.5,
39,4,1,1,3,78740,01.01.80 00:00,,bg,,1,22,4,4,3,4,3,3,3,2,1,1,3,3,3,1,2,4,2,0115_ALL.csv,Bulgaria,9,3,50,4_78740,1,10,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,4,3,3,10,1,0,0,0,0,-.5
40,4,1,1,3,78641,01.01.80 00:00,,bg,,1,32,5,2,3,0,0,3,1,1,1,1,3,3,3,3,3,0,0,0115_ALL.csv,Bulgaria,6,4,50,4_78641,1,3,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,0,3,3,0,0,0,0,0,0
41,4,1,1,3,79582,01.01.80 00:00,,bg,,1,22,3,3,1,0,0,3,3,1,1,1,3,3,3,3,0,0,0,0115_ALL.csv,Bulgaria,3,5,50,4_79582,1,1,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,
42,4,1,1,3,78712,01.01.80 00:00,,bg,,1,29,4,2,2,0,1,3,1,1,0,2,2,2,1,1,0,0,0,0115_ALL.csv,Bulgaria,3,4,50,4_78712,1,3,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,1,2,3,0,-.5,-.5,-1,-.66666669,
43,4,1,1,3,78185,01.01.80 00:00,,bg,,1,23,5,2,0,,,3,1,1,0,1,,,,,0,0,0,0115_ALL.csv,Bulgaria,4,4,50,4_78185,0,0,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,1,,,,,,,,,,
44,4,1,1,3,79220,01.01.80 00:00,,bg,,1,33,5,3,2,0,0,3,2,1,1,1,3,3,3,3,0,0,0,0115_ALL.csv,Bulgaria,5,5,50,4_79220,1,2,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,0,2,2,0,0,0,0,0,
45,4,1,1,3,78142,01.01.80 00:00,,bg,,1,27,5,2,3,1,2,2,1,1,0,1,3,3,2,1,3,0,0,0115_ALL.csv,Bulgaria,3,4,50,4_78142,1,6,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,1,2,3,6,0,0,0,-.5,-.16666667,0
46,4,1,1,3,78969,01.01.80 00:00,,bg,,1,28,5,1,4,0,3,3,1,1,0,2,3,3,4,2,3,1,0,0115_ALL.csv,Bulgaria,7,4,50,4_78969,1,7,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,3,4,7,0,0,0,.5,.16666667,0
47,4,1,1,3,78314,01.01.80 00:00,,bg,,1,30,5,1,4,2,4,3,1,2,2,2,3,3,3,2,1,0,0,0115_ALL.csv,Bulgaria,3,5,50,4_78314,1,10,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,2,4,4,10,1,0,0,0,0,-1
48,4,1,1,3,78238,01.01.80 00:00,,bg,,1,33,4,4,0,,,3,1,1,0,1,,,,,0,0,0,0115_ALL.csv,Bulgaria,7,1,50,4_78238,0,0,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,1,,,,,,,,,,
49,4,1,1,3,78140,,,bg,,1,33,5,2,2,0,1,2,3,2,2,1,1,3,2,1,3,0,0,0115_ALL.csv,Bulgaria,6,6,50,4_78140,1,3,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,1,2,3,0,-1,0,-.5,-.5,0
50,4,1,1,3,78012,01.01.80 00:00,,bg,,1,34,5,3,4,0,0,3,2,1,2,1,4,4,3,1,0,1,0,0115_ALL.csv,Bulgaria,8,5,50,4_78012,1,4,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,0,4,4,0,.5,.5,0,.33333334,
51,4,1,1,3,78122,01.01.80 00:00,,bg,,1,23,5,4,1,2,1,3,3,1,1,1,3,3,3,1,0,0,0,0115_ALL.csv,Bulgaria,,3,50,4_78122,1,4,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,2,1,1,4,0,0,0,0,0,
52,4,1,1,3,78842,01.01.80 00:00,,bg,,1,29,5,2,0,,,3,2,1,0,1,,,,,5,0,0,0115_ALL.csv,Bulgaria,4,4,50,4_78842,0,0,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,1,,,,,,,,,,1
53,4,1,1,3,78623,01.01.80 00:00,,bg,,1,29,5,2,2,1,1,3,1,1,1,1,3,3,3,2,2,2,0,0115_ALL.csv,Bulgaria,3,3,50,4_78623,1,4,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,1,1,2,4,0,0,0,0,0,-.5
54,4,1,1,3,78779,01.01.80 00:00,,bg,,1,23,5,3,1,0,0,3,1,1,1,1,3,3,3,1,0,0,0,0115_ALL.csv,Bulgaria,0,0,50,4_78779,1,1,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,
55,4,1,1,3,78784,01.01.80 00:00,,bg,,1,28,5,1,2,0,0,3,2,1,2,1,1,3,3,1,0,0,0,0115_ALL.csv,Bulgaria,4,6,50,4_78784,1,2,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,0,2,2,0,-1,0,0,-.33333334,
56,4,1,1,3,78038,01.01.80 00:00,,bg,,1,30,5,3,2,0,1,3,2,,1,1,4,4,4,3,1,0,0,0115_ALL.csv,Bulgaria,,4,50,4_78038,1,3,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,1,2,3,0,.5,.5,.5,.5,-1
57,4,1,1,3,78083,01.01.80 00:00,,bg,,1,21,2,4,3,2,0,3,1,1,1,1,3,3,3,3,3,0,0,0115_ALL.csv,Bulgaria,3,0,50,4_78083,1,5,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,2,0,3,5,0,0,0,0,0,0
58,4,1,1,3,78196,01.01.80 00:00,,bg,,1,21,2,4,2,0,,3,2,1,1,2,,,,,0,0,0,0115_ALL.csv,Bulgaria,3,3,50,4_78196,1,,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,1,0,1,0,1,2,3,0,,,,,
59,4,1,1,3,78015,01.01.80 00:00,,bg,,1,27,5,1,1,0,0,3,3,2,0,1,3,3,3,1,0,0,0,0115_ALL.csv,Bulgaria,3,1,50,4_78015,1,1,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,
60,4,1,1,3,78218,01.01.80 00:00,,bg,,1,22,5,2,1,1,2,3,2,1,1,1,3,3,3,3,0,0,0,0115_ALL.csv,Bulgaria,5,4,50,4_78218,1,4,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,1,2,2,5,0,0,0,0,0,
61,4,1,1,3,78106,,,bg,,1,27,4,1,3,1,2,3,1,1,1,1,4,3,3,3,0,0,,0115_ALL.csv,Bulgaria,4,4,50,4_78106,1,6,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,1,2,3,6,0,.5,0,0,.16666667,
62,4,1,1,3,78220,01.01.80 00:00,,bg,,1,34,5,2,1,1,2,3,2,2,2,1,3,3,3,1,3,3,3,0115_ALL.csv,Bulgaria,6,6,50,4_78220,1,4,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,1,2,2,5,0,0,0,0,0,0
63,4,1,1,3,78117,01.01.80 00:00,,bg,,1,34,4,2,2,1,1,3,1,1,1,1,3,3,2,1,2,0,0,0115_ALL.csv,Bulgaria,3,4,50,4_78117,1,4,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,1,1,2,4,0,0,0,-.5,-.16666667,-.5
64,4,1,1,3,78763,01.01.80 00:00,,bg,,1,27,5,5,1,0,1,3,1,1,1,1,1,3,3,1,0,3,0,0115_ALL.csv,Bulgaria,10,5,50,4_78763,1,2,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,1,1,2,0,-1,0,0,-.33333334,
65,4,1,1,3,78116,01.01.80 00:00,,bg,,1,23,5,4,3,0,0,3,2,1,3,1,1,3,3,1,0,0,0,0115_ALL.csv,Bulgaria,4,6,50,4_78116,1,3,607,1,45,600,.075000003,.024828736,.3310498,1,2,0,0,0,0,0,0,3,3,0,-1,0,0,-.33333334,
66,4,1,2,2,79832,01.01.80 00:00,,bg,,1,36,5,3,4,0,2,2,0,1,0,2,3,3,3,2,0,0,0,0115_ALL.csv,Bulgaria,5,4,50,4_79832,1,6,607,1,8,600,.013333333,.12166661,2.2780061,1,1,0,0,0,0,0,2,4,6,0,0,0,0,0,
67,4,1,2,2,78135,01.01.80 00:00,,bg,,1,39,3,3,3,1,3,3,2,2,2,2,3,3,3,2,0,0,0,0115_ALL.csv,Bulgaria,5,5,50,4_78135,1,7,607,1,8,600,.013333333,.12166661,2.2780061,1,1,0,0,0,0,1,3,3,7,0,0,0,0,0,
68,4,1,2,2,78625,01.01.80 00:00,,bg,,1,52,5,2,1,0,1,3,1,2,0,2,3,3,3,1,3,3,3,0115_ALL.csv,Bulgaria,5,4,50,4_78625,1,2,607,1,8,600,.013333333,.12166661,2.2780061,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0
69,4,1,2,2,78864,01.01.80 00:00,,bg,,1,43,5,3,4,1,4,,1,,1,,3,3,3,3,3,0,0,0115_ALL.csv,Bulgaria,2,0,50,4_78864,1,9,607,1,8,600,.013333333,.12166661,2.2780061,1,1,0,0,0,0,1,4,4,9,1,0,0,0,0,0
70,4,1,2,2,79839,01.01.80 00:00,,bg,,1,42,3,6,4,4,3,3,3,2,3,1,3,3,3,1,3,0,0,0115_ALL.csv,Bulgaria,1,7,50,4_79839,1,11,607,1,8,600,.013333333,.12166661,2.2780061,1,1,0,0,0,0,4,3,4,11,1,0,0,0,0,0
71,4,1,2,2,78359,01.01.80 00:00,,bg,,1,41,5,2,2,4,1,3,3,2,0,1,1,3,1,1,0,0,0,0115_ALL.csv,Bulgaria,,0,50,4_78359,1,7,607,1,8,600,.013333333,.12166661,2.2780061,1,1,0,0,0,0,4,1,2,7,0,-1,0,-1,-.66666669,
72,4,1,2,2,78133,01.01.80 00:00,,bg,,1,36,3,3,1,0,0,2,3,1,1,1,3,3,3,3,0,0,0,0115_ALL.csv,Bulgaria,3,4,50,4_78133,1,1,607,1,8,600,.013333333,.12166661,2.2780061,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,
73,4,1,2,2,78435,01.01.80 00:00,,bg,,1,35,4,3,4,4,4,3,1,1,2,1,3,3,3,2,4,0,1,0115_ALL.csv,Bulgaria,3,7,50,4_78435,1,12,607,1,8,600,.013333333,.12166661,2.2780061,1,1,0,0,0,0,4,4,4,12,1,0,0,0,0,.5
74,4,1,2,3,78252,01.01.80 00:00,,bg,,1,50,3,5,4,0,1,3,1,1,1,2,3,2,3,3,0,0,0,0115_ALL.csv,Bulgaria,4,5,50,4_78252,1,5,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,1,4,5,0,0,-.5,0,-.16666667,
75,4,1,2,3,78802,01.01.80 00:00,,bg,,1,36,5,2,3,0,1,3,1,2,1,1,3,3,1,1,3,0,0,0115_ALL.csv,Bulgaria,4,6,50,4_78802,1,4,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,1,3,4,0,0,0,-1,-.33333334,0
76,4,1,2,3,77856,01.01.80 00:00,,bg,,1,45,5,2,3,4,3,3,2,1,1,1,2,2,2,2,3,0,0,0115_ALL.csv,Bulgaria,4,4,50,4_77856,1,10,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,4,3,3,10,1,-.5,-.5,-.5,-.5,0
77,4,1,2,3,78997,01.01.80 00:00,,en,,1,37,5,3,3,3,3,1,2,1,0,1,5,3,3,2,0,0,0,0115_ALL.csv,Bulgaria,7,4,50,4_78997,1,9,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,3,3,3,9,1,1,0,0,.33333334,
78,4,1,2,3,78707,01.01.80 00:00,,bg,,1,40,5,3,4,0,0,3,1,1,0,2,3,3,3,2,0,0,0,0115_ALL.csv,Bulgaria,4,1,50,4_78707,1,4,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,0,4,4,0,0,0,0,0,
79,4,1,2,3,78294,01.01.80 00:00,,bg,,1,41,4,2,4,0,0,3,2,2,2,1,2,3,3,3,0,0,0,0115_ALL.csv,Bulgaria,4,0,50,4_78294,1,4,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,0,4,4,0,-.5,0,0,-.16666667,
80,4,1,2,3,78306,01.01.80 00:00,,bg,,1,39,5,1,3,0,1,3,3,1,1,1,1,1,1,1,1,0,0,0115_ALL.csv,Bulgaria,5,6,50,4_78306,1,4,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,1,3,4,0,-1,-1,-1,-1,-1
81,4,1,2,3,79510,01.01.80 00:00,,bg,,1,47,1,4,4,1,0,2,1,1,1,2,4,3,3,3,0,0,0,0115_ALL.csv,Bulgaria,4,4,50,4_79510,1,5,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,1,0,4,5,0,.5,0,0,.16666667,
82,4,1,2,3,79826,01.01.80 00:00,,bg,,1,49,5,2,4,2,4,3,1,1,1,2,3,3,3,3,3,0,0,0115_ALL.csv,Bulgaria,6,4,50,4_79826,1,10,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,2,4,4,10,1,0,0,0,0,0
83,4,1,2,3,78024,01.01.80 00:00,,bg,,1,38,4,2,0,,,3,1,1,0,1,,,,,0,0,0,0115_ALL.csv,Bulgaria,5,4,50,4_78024,0,0,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,1,,,,,,,,,,
84,4,1,2,3,77792,01.01.80 00:00,,bg,,1,41,5,4,1,2,1,3,2,2,0,1,3,3,3,2,3,0,0,0115_ALL.csv,Bulgaria,6,4,50,4_77792,1,4,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,2,1,1,4,0,0,0,0,0,0
85,4,1,2,3,77880,01.01.80 00:00,,bg,,1,39,5,3,4,0,1,3,1,1,1,1,3,3,3,2,3,0,0,0115_ALL.csv,Bulgaria,5,4,50,4_77880,1,5,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,1,4,5,0,0,0,0,0,0
86,4,1,2,3,79462,01.01.80 00:00,,bg,,1,53,3,4,3,1,1,2,2,2,0,1,4,4,4,2,0,0,0,0115_ALL.csv,Bulgaria,7,4,50,4_79462,1,5,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,1,1,3,5,0,.5,.5,.5,.5,
87,4,1,2,3,78507,01.01.80 00:00,,bg,,1,40,4,3,2,0,0,3,2,1,1,1,4,3,3,2,5,0,0,0115_ALL.csv,Bulgaria,4,6,50,4_78507,1,2,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,0,2,2,0,.5,0,0,.16666667,1
88,4,1,2,3,79467,01.01.80 00:00,,bg,,1,47,5,4,1,1,0,3,1,1,0,1,1,1,1,3,0,0,0,0115_ALL.csv,Bulgaria,5,4,50,4_79467,1,2,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,1,0,1,2,0,-1,-1,-1,-1,
89,4,1,2,3,79935,01.01.80 00:00,,bg,,1,35,5,2,1,0,0,3,1,1,0,1,1,1,1,1,0,0,0,0115_ALL.csv,Bulgaria,6,4,51,4_79935,1,1,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,0,1,1,0,-1,-1,0,-.66666669,
90,4,1,2,3,78031,01.01.80 00:00,,bg,,1,40,3,3,3,0,0,3,3,2,0,1,3,3,3,3,0,0,0,0115_ALL.csv,Bulgaria,5,3,50,4_78031,1,3,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,0,3,3,0,0,0,0,0,
91,4,1,2,3,77704,01.01.80 00:00,,bg,,1,42,4,4,2,0,1,3,1,1,3,1,3,3,3,2,0,0,0,0115_ALL.csv,Bulgaria,6,7,50,4_77704,1,3,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,1,2,3,0,0,0,0,0,
92,4,1,2,3,78635,01.01.80 00:00,,bg,,1,50,5,2,4,2,4,3,2,2,1,1,3,4,3,2,0,0,0,0115_ALL.csv,Bulgaria,5,4,50,4_78635,1,10,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,2,4,4,10,1,0,.5,0,.16666667,
93,4,1,2,3,80232,01.01.80 00:00,,bg,,1,36,5,1,2,0,1,3,2,1,0,1,2,3,2,3,0,0,1,0115_ALL.csv,Bulgaria,5,4,51,4_80232,1,3,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,1,2,3,0,-.5,0,-.5,-.33333334,
94,4,1,2,3,78868,01.01.80 00:00,,bg,,1,41,4,3,4,1,4,3,1,1,1,1,4,4,4,2,4,0,0,0115_ALL.csv,Bulgaria,4,5,50,4_78868,1,9,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,1,4,4,9,1,.5,.5,.5,.5,.5
95,4,1,2,3,78042,01.01.80 00:00,,bg,,1,37,5,3,3,0,1,3,1,1,1,1,4,4,3,1,0,0,0,0115_ALL.csv,Bulgaria,4,5,50,4_78042,1,4,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,1,3,4,0,.5,.5,0,.33333334,
96,4,1,2,3,77647,01.01.80 00:00,,bg,,1,42,5,3,4,1,1,2,3,2,1,1,3,3,3,3,3,3,3,0115_ALL.csv,Bulgaria,5,4,50,4_77647,1,6,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,1,1,4,6,0,0,0,0,0,0
97,4,1,2,3,78367,01.01.80 00:00,,bg,,1,35,5,2,3,1,3,3,2,1,3,1,4,4,5,2,5,0,0,0115_ALL.csv,Bulgaria,2,7,50,4_78367,1,7,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,1,3,3,7,0,.5,.5,1,.66666669,1
98,4,1,2,3,78498,01.01.80 00:00,,bg,,1,41,5,5,1,1,0,3,3,1,2,1,3,3,3,1,5,0,0,0115_ALL.csv,Bulgaria,9,5,50,4_78498,1,2,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,1,0,1,2,0,0,0,0,0,1
99,4,1,2,3,78610,01.01.80 00:00,,bg,,1,40,5,4,4,0,3,3,1,1,1,1,3,3,3,2,0,0,0,0115_ALL.csv,Bulgaria,5,4,50,4_78610,1,7,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,3,4,7,0,0,0,0,0,
100,4,1,2,3,77761,01.01.80 00:00,,bg,,1,40,5,4,4,1,3,3,2,1,0,1,3,3,3,1,0,0,0,0115_ALL.csv,Bulgaria,10,4,50,4_77761,1,8,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,1,3,4,8,1,0,0,0,0,
101,4,1,2,3,77954,01.01.80 00:00,,bg,,1,44,5,4,3,0,0,3,1,1,1,1,3,3,3,1,0,0,0,0115_ALL.csv,Bulgaria,9,5,50,4_77954,1,3,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,0,3,3,0,0,0,0,0,
102,4,1,2,3,78840,01.01.80 00:00,,bg,,1,42,4,1,4,3,4,3,1,1,1,1,5,4,4,2,0,0,0,0115_ALL.csv,Bulgaria,3,5,50,4_78840,1,11,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,3,4,4,11,1,1,.5,.5,.66666669,
103,4,1,2,3,79666,01.01.80 00:00,,bg,,1,52,4,2,4,0,0,3,1,1,0,1,3,2,1,1,0,0,0,0115_ALL.csv,Bulgaria,3,4,50,4_79666,1,4,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,0,4,4,0,0,-.5,-1,-.5,
104,4,1,2,3,78057,01.01.80 00:00,,bg,,1,45,5,5,3,0,0,3,3,2,0,1,4,4,4,2,0,0,0,0115_ALL.csv,Bulgaria,10,4,50,4_78057,1,3,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,0,3,3,0,.5,.5,.5,.5,
105,4,1,2,3,78620,01.01.80 00:00,,bg,,1,35,5,2,2,0,0,3,1,1,0,1,1,1,1,1,0,0,0,0115_ALL.csv,Bulgaria,3,4,50,4_78620,1,2,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,0,2,2,0,-1,-1,-1,-1,
106,4,1,2,3,78797,01.01.80 00:00,,bg,,1,42,5,2,3,0,3,3,3,1,0,1,4,4,4,1,4,0,0,0115_ALL.csv,Bulgaria,3,2,50,4_78797,1,6,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,3,3,6,0,.5,.5,.5,.5,.5
107,4,1,2,3,78061,01.01.80 00:00,,bg,,1,41,5,5,0,,,2,2,2,1,1,,,,,0,0,0,0115_ALL.csv,Bulgaria,4,3,50,4_78061,0,0,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,1,,,,,,,,,,
108,4,1,2,3,78683,01.01.80 00:00,,bg,,1,38,5,3,4,0,1,3,2,1,2,1,4,4,3,2,0,0,0,0115_ALL.csv,Bulgaria,9,6,50,4_78683,1,5,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,1,4,5,0,.5,.5,0,.33333334,
109,4,1,2,3,78394,01.01.80 00:00,,bg,,1,46,5,3,4,0,0,3,2,1,0,1,4,3,2,2,0,0,0,0115_ALL.csv,Bulgaria,5,3,50,4_78394,1,4,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,0,4,4,0,.5,0,-.5,0,
110,4,1,2,3,79909,01.01.80 00:00,,bg,,1,51,4,2,1,0,0,2,1,2,0,2,3,3,3,2,0,0,0,0115_ALL.csv,Bulgaria,0,4,51,4_79909,1,1,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,
111,4,1,2,3,78275,01.01.80 00:00,,bg,,1,38,5,1,1,0,0,3,1,1,1,1,3,3,3,3,0,0,0,0115_ALL.csv,Bulgaria,4,4,50,4_78275,1,1,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,
112,4,1,2,3,78692,01.01.80 00:00,,bg,,1,44,2,1,1,0,1,3,1,1,0,1,3,3,3,3,4,0,0,0115_ALL.csv,Bulgaria,3,4,50,4_78692,1,2,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,1,1,2,0,0,0,0,0,.5
113,4,1,2,3,78096,01.01.80 00:00,,bg,,1,42,5,3,1,2,1,3,1,1,0,1,1,1,1,1,2,0,1,0115_ALL.csv,Bulgaria,9,3,50,4_78096,1,4,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,2,1,1,4,0,-1,-1,-1,-1,-.5
114,4,1,2,3,81704,01.01.80 00:00,,en,,1,35,5,4,4,0,1,2,2,1,0,1,3,2,1,1,4,0,0,0115_ALL.csv,Bulgaria,3,1,52,4_81704,1,5,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,1,4,5,0,0,-.5,-1,-.5,.5
115,4,1,2,3,78401,01.01.80 00:00,,bg,,1,45,5,1,4,3,3,3,2,2,0,1,4,4,3,2,4,,0,0115_ALL.csv,Bulgaria,3,4,50,4_78401,1,10,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,3,3,4,10,1,.5,.5,0,.33333334,.5
116,4,1,2,3,77663,01.01.80 00:00,,bg,,1,38,4,4,4,0,0,3,1,1,0,1,3,3,3,2,0,0,0,0115_ALL.csv,Bulgaria,6,4,50,4_77663,1,4,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,0,4,4,0,0,0,0,0,
117,4,1,2,3,78312,01.01.80 00:00,,bg,,1,43,5,1,2,0,0,3,1,1,1,2,2,4,1,1,0,0,0,0115_ALL.csv,Bulgaria,10,5,50,4_78312,1,2,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,0,2,2,0,-.5,.5,-1,-.33333334,
118,4,1,2,3,78687,01.01.80 00:00,,bg,,1,40,4,4,4,0,0,3,1,1,0,1,3,3,3,3,0,0,0,0115_ALL.csv,Bulgaria,8,4,50,4_78687,1,4,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,0,0,4,4,0,0,0,0,0,
119,4,1,2,3,80229,01.01.80 00:00,,bg,,1,47,2,4,2,1,1,3,3,2,0,2,3,3,3,1,4,0,0,0115_ALL.csv,Bulgaria,10,4,51,4_80229,1,4,607,1,71,600,.11833333,.042787477,2.2780061,1,2,0,0,0,0,1,1,2,4,0,0,0,0,0,.5