<b>n</b>,<b>Est.</b>,<b>Est. Par.</b>,<b>MLE</b>,<b>ADE</b>,<b>CVME</b>,<b>MPSE</b>,<b>LSE</b>,<b>PCE</b>,<b>RTADE</b>,<b>WLSE</b>,<b>LTADE</b>,<b>MSADE</b>,<b>MSALDE</b>
,BIAS,,0.744687<sup>{4}</sup>,0.709672<sup>{2}</sup>,0.922934<sup>{11}</sup>,0.71092<sup>{3}</sup>,0.784401<sup>{6}</sup>,0.905243<sup>{9}</sup>,0.798215<sup>{7}</sup>,0.802425<sup>{8}</sup>,0.912696<sup>{10}</sup>,0.698705<sup>{1}</sup>,0.762354<sup>{5}</sup>
,,,0.363081<sup>{5}</sup>,0.340471<sup>{2}</sup>,0.465367<sup>{9}</sup>,0.323963<sup>{1}</sup>,0.40762<sup>{8}</sup>,0.535425<sup>{11}</sup>,0.470912<sup>{10}</sup>,0.385827<sup>{6}</sup>,0.391987<sup>{7}</sup>,0.348983<sup>{3}</sup>,0.359483<sup>{4}</sup>
,MSE,,1.02954<sup>{5}</sup>,0.886857<sup>{3}</sup>,1.705096<sup>{11}</sup>,0.750673<sup>{1}</sup>,1.164325<sup>{7}</sup>,1.272031<sup>{9}</sup>,1.199029<sup>{8}</sup>,1.141993<sup>{6}</sup>,1.621641<sup>{10}</sup>,0.885091<sup>{2}</sup>,0.91387<sup>{4}</sup>
,,,0.288154<sup>{5}</sup>,0.229427<sup>{4}</sup>,0.584048<sup>{10}</sup>,0.166189<sup>{1}</sup>,0.433453<sup>{8}</sup>,0.494979<sup>{9}</sup>,0.625468<sup>{11}</sup>,0.306594<sup>{6}</sup>,0.375088<sup>{7}</sup>,0.223759<sup>{3}</sup>,0.219587<sup>{2}</sup>
,MRE,,0.297875<sup>{4}</sup>,0.283869<sup>{2}</sup>,0.369174<sup>{11}</sup>,0.284368<sup>{3}</sup>,0.313761<sup>{6}</sup>,0.362097<sup>{9}</sup>,0.319286<sup>{7}</sup>,0.32097<sup>{8}</sup>,0.365078<sup>{10}</sup>,0.279482<sup>{1}</sup>,0.304942<sup>{5}</sup>
,,,0.242054<sup>{5}</sup>,0.226981<sup>{2}</sup>,0.310245<sup>{9}</sup>,0.215975<sup>{1}</sup>,0.271747<sup>{8}</sup>,0.35695<sup>{11}</sup>,0.313941<sup>{10}</sup>,0.257218<sup>{6}</sup>,0.261325<sup>{7}</sup>,0.232656<sup>{3}</sup>,0.239655<sup>{4}</sup>
,∑<i>Ranks</i>,,28<sup>{5}</sup>,15<sup>{3}</sup>,61<sup>{11}</sup>,10<sup>{1}</sup>,43<sup>{7}</sup>,58<sup>{10}</sup>,53<sup>{9}</sup>,40<sup>{6}</sup>,51<sup>{8}</sup>,13<sup>{2}</sup>,24<sup>{4}</sup>
,BIAS,,0.451791<sup>{1}</sup>,0.459675<sup>{3}</sup>,0.533931<sup>{9}</sup>,0.454123<sup>{2}</sup>,0.501755<sup>{8}</sup>,0.591369<sup>{11}</sup>,0.479994<sup>{5}</sup>,0.477756<sup>{4}</sup>,0.581351<sup>{10}</sup>,0.492721<sup>{7}</sup>,0.481653<sup>{6}</sup>
,,,0.221736<sup>{5}</sup>,0.21807<sup>{3}</sup>,0.255234<sup>{9}</sup>,0.203191<sup>{1}</sup>,0.236891<sup>{6}</sup>,0.357176<sup>{11}</sup>,0.267836<sup>{10}</sup>,0.213281<sup>{2}</sup>,0.238999<sup>{7}</sup>,0.243438<sup>{8}</sup>,0.220103<sup>{4}</sup>
,MSE,,0.334086<sup>{2}</sup>,0.345062<sup>{3}</sup>,0.475017<sup>{9}</sup>,0.30858<sup>{1}</sup>,0.416448<sup>{7}</sup>,0.535295<sup>{10}</sup>,0.360495<sup>{5}</sup>,0.365701<sup>{6}</sup>,0.57755<sup>{11}</sup>,0.418516<sup>{8}</sup>,0.358509<sup>{4}</sup>
,,,0.089596<sup>{5}</sup>,0.077336<sup>{3}</sup>,0.116963<sup>{9}</sup>,0.064186<sup>{1}</sup>,0.098108<sup>{6}</sup>,0.200666<sup>{11}</sup>,0.125962<sup>{10}</sup>,0.079666<sup>{4}</sup>,0.100782<sup>{7}</sup>,0.103288<sup>{8}</sup>,0.074388<sup>{2}</sup>
,MRE,,0.180716<sup>{1}</sup>,0.18387<sup>{3}</sup>,0.213572<sup>{9}</sup>,0.181649<sup>{2}</sup>,0.200702<sup>{8}</sup>,0.236548<sup>{11}</sup>,0.191997<sup>{5}</sup>,0.191102<sup>{4}</sup>,0.23254<sup>{10}</sup>,0.197088<sup>{7}</sup>,0.192661<sup>{6}</sup>
,,,0.147824<sup>{5}</sup>,0.14538<sup>{3}</sup>,0.170156<sup>{9}</sup>,0.13546<sup>{1}</sup>,0.157927<sup>{6}</sup>,0.238117<sup>{11}</sup>,0.178557<sup>{10}</sup>,0.142188<sup>{2}</sup>,0.159333<sup>{7}</sup>,0.162292<sup>{8}</sup>,0.146736<sup>{4}</sup>
,∑<i>Ranks</i>,,19<sup>{3}</sup>,18<sup>{2}</sup>,54<sup>{10}</sup>,8<sup>{1}</sup>,41<sup>{6}</sup>,65<sup>{11}</sup>,45<sup>{7}</sup>,22<sup>{4}</sup>,52<sup>{9}</sup>,46<sup>{8}</sup>,26<sup>{5}</sup>
,BIAS,,0.333132<sup>{2}</sup>,0.358823<sup>{4}</sup>,0.39802<sup>{9}</sup>,0.327761<sup>{1}</sup>,0.396629<sup>{7}</sup>,0.463167<sup>{11}</sup>,0.374139<sup>{5}</sup>,0.353366<sup>{3}</sup>,0.397423<sup>{8}</sup>,0.417475<sup>{10}</sup>,0.381586<sup>{6}</sup>
,,,0.157752<sup>{2}</sup>,0.166399<sup>{4}</sup>,0.188226<sup>{8}</sup>,0.154898<sup>{1}</sup>,0.17926<sup>{6}</sup>,0.289818<sup>{11}</sup>,0.201402<sup>{10}</sup>,0.174037<sup>{5}</sup>,0.162923<sup>{3}</sup>,0.19618<sup>{9}</sup>,0.179613<sup>{7}</sup>
,MSE,,0.187085<sup>{2}</sup>,0.209587<sup>{4}</sup>,0.27152<sup>{9}</sup>,0.164272<sup>{1}</sup>,0.256362<sup>{8}</sup>,0.33848<sup>{11}</sup>,0.235063<sup>{6}</sup>,0.202725<sup>{3}</sup>,0.255116<sup>{7}</sup>,0.287622<sup>{10}</sup>,0.227921<sup>{5}</sup>
,,,0.041895<sup>{2}</sup>,0.046129<sup>{4}</sup>,0.061468<sup>{8}</sup>,0.036296<sup>{1}</sup>,0.053828<sup>{7}</sup>,0.129145<sup>{11}</sup>,0.07017<sup>{10}</sup>,0.050791<sup>{6}</sup>,0.044632<sup>{3}</sup>,0.064667<sup>{9}</sup>,0.049365<sup>{5}</sup>
,MRE,,0.133253<sup>{2}</sup>,0.143529<sup>{4}</sup>,0.159208<sup>{9}</sup>,0.131104<sup>{1}</sup>,0.158652<sup>{7}</sup>,0.185267<sup>{11}</sup>,0.149655<sup>{5}</sup>,0.141346<sup>{3}</sup>,0.158969<sup>{8}</sup>,0.16699<sup>{10}</sup>,0.152635<sup>{6}</sup>
,,,0.105168<sup>{2}</sup>,0.110932<sup>{4}</sup>,0.125484<sup>{8}</sup>,0.103265<sup>{1}</sup>,0.119506<sup>{6}</sup>,0.193212<sup>{11}</sup>,0.134268<sup>{10}</sup>,0.116025<sup>{5}</sup>,0.108615<sup>{3}</sup>,0.130787<sup>{9}</sup>,0.119742<sup>{7}</sup>
,∑<i>Ranks</i>,,12<sup>{2}</sup>,24<sup>{3}</sup>,51<sup>{9}</sup>,6<sup>{1}</sup>,41<sup>{7}</sup>,66<sup>{11}</sup>,46<sup>{8}</sup>,25<sup>{4}</sup>,32<sup>{5}</sup>,57<sup>{10}</sup>,36<sup>{6}</sup>
,BIAS,,0.232346<sup>{1}</sup>,0.242466<sup>{3}</sup>,0.278334<sup>{7}</sup>,0.242094<sup>{2}</sup>,0.278492<sup>{8}</sup>,0.350285<sup>{11}</sup>,0.25519<sup>{5}</sup>,0.255015<sup>{4}</sup>,0.299388<sup>{10}</sup>,0.281626<sup>{9}</sup>,0.272329<sup>{6}</sup>
,,,0.10643<sup>{1}</sup>,0.115647<sup>{3}</sup>,0.130431<sup>{7}</sup>,0.11072<sup>{2}</sup>,0.131244<sup>{8}</sup>,0.230198<sup>{11}</sup>,0.135078<sup>{9}</sup>,0.116526<sup>{4}</sup>,0.127591<sup>{6}</sup>,0.137533<sup>{10}</sup>,0.124746<sup>{5}</sup>
,MSE,,0.087269<sup>{1}</sup>,0.094521<sup>{3}</sup>,0.125151<sup>{8}</sup>,0.093291<sup>{2}</sup>,0.123508<sup>{7}</sup>,0.195419<sup>{11}</sup>,0.10378<sup>{5}</sup>,0.103215<sup>{4}</sup>,0.141751<sup>{10}</sup>,0.130255<sup>{9}</sup>,0.115004<sup>{6}</sup>
,,,0.018787<sup>{1}</sup>,0.021252<sup>{3}</sup>,0.027582<sup>{7}</sup>,0.019097<sup>{2}</sup>,0.027986<sup>{8}</sup>,0.082737<sup>{11}</sup>,0.030851<sup>{10}</sup>,0.021614<sup>{4}</sup>,0.025823<sup>{6}</sup>,0.029524<sup>{9}</sup>,0.02369<sup>{5}</sup>
,MRE,,0.092938<sup>{1}</sup>,0.096987<sup>{3}</sup>,0.111333<sup>{7}</sup>,0.096838<sup>{2}</sup>,0.111397<sup>{8}</sup>,0.140114<sup>{11}</sup>,0.102076<sup>{5}</sup>,0.102006<sup>{4}</sup>,0.119755<sup>{10}</sup>,0.11265<sup>{9}</sup>,0.108931<sup>{6}</sup>
,,,0.070954<sup>{1}</sup>,0.077098<sup>{3}</sup>,0.086954<sup>{7}</sup>,0.073813<sup>{2}</sup>,0.087496<sup>{8}</sup>,0.153465<sup>{11}</sup>,0.090052<sup>{9}</sup>,0.077684<sup>{4}</sup>,0.085061<sup>{6}</sup>,0.091689<sup>{10}</sup>,0.083164<sup>{5}</sup>
,∑<i>Ranks</i>,,6<sup>{1}</sup>,18<sup>{3}</sup>,43<sup>{6.5}</sup>,12<sup>{2}</sup>,47<sup>{8}</sup>,66<sup>{11}</sup>,43<sup>{6.5}</sup>,24<sup>{4}</sup>,48<sup>{9}</sup>,56<sup>{10}</sup>,33<sup>{5}</sup>
,BIAS,,0.194446<sup>{1}</sup>,0.20337<sup>{3}</sup>,0.219672<sup>{6}</sup>,0.197492<sup>{2}</sup>,0.23779<sup>{9}</sup>,0.298271<sup>{11}</sup>,0.208349<sup>{5}</sup>,0.205849<sup>{4}</sup>,0.232504<sup>{8}</sup>,0.240895<sup>{10}</sup>,0.221937<sup>{7}</sup>
,,,0.088973<sup>{2}</sup>,0.09587<sup>{4}</sup>,0.106323<sup>{7}</sup>,0.087394<sup>{1}</sup>,0.106716<sup>{8}</sup>,0.193928<sup>{11}</sup>,0.108973<sup>{9}</sup>,0.095473<sup>{3}</sup>,0.098068<sup>{5}</sup>,0.112094<sup>{10}</sup>,0.101894<sup>{6}</sup>
,MSE,,0.06036<sup>{1}</sup>,0.06477<sup>{3}</sup>,0.078774<sup>{7}</sup>,0.060475<sup>{2}</sup>,0.08879<sup>{9}</sup>,0.136617<sup>{11}</sup>,0.069465<sup>{5}</sup>,0.066566<sup>{4}</sup>,0.088237<sup>{8}</sup>,0.096773<sup>{10}</sup>,0.076933<sup>{6}</sup>
,,,0.012627<sup>{2}</sup>,0.014977<sup>{4}</sup>,0.018324<sup>{7}</sup>,0.011732<sup>{1}</sup>,0.018525<sup>{8}</sup>,0.057909<sup>{11}</sup>,0.019759<sup>{9}</sup>,0.014149<sup>{3}</sup>,0.015538<sup>{5}</sup>,0.020435<sup>{10}</sup>,0.016304<sup>{6}</sup>
,MRE,,0.077778<sup>{1}</sup>,0.081348<sup>{3}</sup>,0.087869<sup>{6}</sup>,0.078997<sup>{2}</sup>,0.095116<sup>{9}</sup>,0.119308<sup>{11}</sup>,0.08334<sup>{5}</sup>,0.08234<sup>{4}</sup>,0.093002<sup>{8}</sup>,0.096358<sup>{10}</sup>,0.088775<sup>{7}</sup>
,,,0.059315<sup>{2}</sup>,0.063913<sup>{4}</sup>,0.070882<sup>{7}</sup>,0.058263<sup>{1}</sup>,0.071144<sup>{8}</sup>,0.129285<sup>{11}</sup>,0.072649<sup>{9}</sup>,0.063649<sup>{3}</sup>,0.065379<sup>{5}</sup>,0.074729<sup>{10}</sup>,0.06793<sup>{6}</sup>
,∑<i>Ranks</i>,,9<sup>{1.5}</sup>,21<sup>{3.5}</sup>,40<sup>{7}</sup>,9<sup>{1.5}</sup>,51<sup>{9}</sup>,66<sup>{11}</sup>,42<sup>{8}</sup>,21<sup>{3.5}</sup>,39<sup>{6}</sup>,60<sup>{10}</sup>,38<sup>{5}</sup>
,BIAS,,0.142186<sup>{1}</sup>,0.150608<sup>{3}</sup>,0.178176<sup>{8}</sup>,0.147611<sup>{2}</sup>,0.169993<sup>{7}</sup>,0.224758<sup>{11}</sup>,0.159798<sup>{5}</sup>,0.154913<sup>{4}</sup>,0.186919<sup>{10}</sup>,0.185717<sup>{9}</sup>,0.1655<sup>{6}</sup>
,,,0.069661<sup>{1}</sup>,0.072913<sup>{3}</sup>,0.084508<sup>{8}</sup>,0.071689<sup>{2}</sup>,0.080804<sup>{7}</sup>,0.1457<sup>{11}</sup>,0.085168<sup>{9}</sup>,0.072983<sup>{4}</sup>,0.076506<sup>{5}</sup>,0.085364<sup>{10}</sup>,0.079128<sup>{6}</sup>
,MSE,,0.032397<sup>{1}</sup>,0.036589<sup>{3}</sup>,0.05011<sup>{8}</sup>,0.036558<sup>{2}</sup>,0.046254<sup>{7}</sup>,0.079524<sup>{11}</sup>,0.04182<sup>{5}</sup>,0.038053<sup>{4}</sup>,0.055948<sup>{10}</sup>,0.054929<sup>{9}</sup>,0.044196<sup>{6}</sup>
,,,0.007507<sup>{1}</sup>,0.0085<sup>{4}</sup>,0.010965<sup>{8}</sup>,0.007986<sup>{2}</sup>,0.010166<sup>{7}</sup>,0.033047<sup>{11}</sup>,0.01181<sup>{10}</sup>,0.008418<sup>{3}</sup>,0.009613<sup>{5}</sup>,0.011403<sup>{9}</sup>,0.009777<sup>{6}</sup>
,MRE,,0.056875<sup>{1}</sup>,0.060243<sup>{3}</sup>,0.07127<sup>{8}</sup>,0.059044<sup>{2}</sup>,0.067997<sup>{7}</sup>,0.089903<sup>{11}</sup>,0.063919<sup>{5}</sup>,0.061965<sup>{4}</sup>,0.074768<sup>{10}</sup>,0.074287<sup>{9}</sup>,0.0662<sup>{6}</sup>
,,,0.046441<sup>{1}</sup>,0.048609<sup>{3}</sup>,0.056339<sup>{8}</sup>,0.047793<sup>{2}</sup>,0.053869<sup>{7}</sup>,0.097133<sup>{11}</sup>,0.056779<sup>{9}</sup>,0.048655<sup>{4}</sup>,0.051004<sup>{5}</sup>,0.056909<sup>{10}</sup>,0.052752<sup>{6}</sup>
,∑<i>Ranks</i>,,6<sup>{1}</sup>,19<sup>{3}</sup>,48<sup>{9}</sup>,12<sup>{2}</sup>,42<sup>{6}</sup>,66<sup>{11}</sup>,43<sup>{7}</sup>,23<sup>{4}</sup>,45<sup>{8}</sup>,56<sup>{10}</sup>,36<sup>{5}</sup>
