Unnamed: 0,General experience,Unnamed: 2,Unnamed: 3,Unnamed: 4,Academic exp,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Personal exp,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Future perspective,Unnamed: 21,Unnamed: 22,Unnamed: 23,Suggestions/ comments
, experience,different stages ,Boredom at home,academic challenges,classes: ,offline interation with teachers,intraction among students/ friends,"PBL, SGDs and tutorilas",online exams/assigments,prof:,teaching methdology,clinicals/ practicles,positive,Technical glitch,effect:,human interaction/ social life,family time,hobbies,self study:,SOPS,academic,routine,,
interview 1,conflicting experince,Enjoying intially;now its too much,difficult to sit at home,"issues in classes, exams…not feasible now",less than a month after lockdown (april 2nd week),,,,"personal issue with online exams; used to study for assements twice weekly..now he gap has increased, we are not studing as much, excessive cheating",delayed prof; but intially we were freaked out when we thought its in october n we had zero prep,"only few teachers make an effort to make it intractive; even those lectures are few, don’t feel like listening to rest of lectures bcz we are unable to focus","zero clinical side, only theoratical,",nothing. Teachers and students both are just passing time.,sometimes video isnt clear,very bad.(smiling),"least, zero. No outing.  Social isolation is more stressful now than acadmic stress, ""I would never consider saying this, studying in the college that I am, but I actullay miss my college right now(laughing)""","before lockdown everyone was busy in their own routines, used to have no time to sit together but that has now changed positvely.",,,,,,,
,,extremly happy initially for first two months. Euphoria say bahir nai aarhy thy. Enjoyed a lot in the beginning,,,nobody takes online classes seriously; ,,,,,,,,,,,,,,,,,,,
,,,,,"no interative sessions, very easy to loose the time, zero focus, one way communication, teachers don’t make it interactive.",,,,,,,,,,,,,,,,,,,
,,,,,,,,,diffuclty in submitting assignments and tests due to heavy traffic,,,,,,,,,painting/arts. Getting more time to enhance skills.,a lot of time for self study but most is spent on thinking how what n where to study,,,,,online lectures are not useful; not prepared for onlne exams and profs should be delayed
interview 2,,"it was the begning of 1st year, we were struggling to understand the things related to med college, lockdown added further confusion",,nothing special;,no live online lectures; only recorded.,,"transferred from another college, not much interation as others",,Suggestion: shouldn’t have online assesments,,,,"enough time for self study, time to understand things that you have diffuclty understanding.","internet conectivty issue, voice breaking, lack of coordination of students",,less intarction; only thru whtsapp group. Stuck at home.,good family time; no family gathering on a large scale.,,,,,,,
,,2-3 months max of joining,,,,,,,,,,,,,,,,,,,,,,
interview 3,"routine has changed, you do things at your own(sleeping and waking up) ""you do things at your will the entire day""",,,,"no check and balance, therefore it could have been a problem if prof wasn’t delayed; nobody will ask what you’ve studied. ",,,"not happening: small group dicussions, revievisions, imp topics to focus, no help from seniours, you are on your own.",no tests,,,no clinicals only lectures.,,,no praticular effect. Same activities.,,,,,"""will have to maintain distance, santize hands; so it will be quite different""",,,,
,,,,,"no benefit of online teaching to me. After max 1 hour ""eyes starts hurting, headache starts so one cannot focus""",,,,,,,,,connectivity issue,,,,,,,,,,
interview 4,,"initially it was very scary because both my parents were front line doctors. Less intaraction with parents, it became less scary over time when PPEs and testing were avalible. Now everythig is a routine. ",,,started 2 weeks after lockdown. For the first two months we attended lectures without any interest.  as time passed the tenison increased that we are not sryding enough for profs. So from last month we are studying on our own. ,,,,started getting online assignments after 4 days of lockdown.,,,,, internet connectivity issues in certain areas; inability to submit assignments,,,,,,,our college is already very strict so the academic burden would further increase with extra classes and increased timings. ,,,online classes should be in small groups with the camers turned on to improve intraction and attention. Normaly students just log in and leave. This way you can garentee that students are atleasr listening.
,,"we were very happy because we got so many vaccations for the first time in 4 years. Still very happy, don’t want to go back.",,,It was a nessasity but I would never preffer online classes again bcz of lack of student teacher interaction. Valid points are lost due to connectivity issue. Less focus of teachers on students and its difficult to ask questions.  ,,,,,,,no clinicals. Only lectures. A few teachers shared clinical videos of surgery but it was student dependant whether to watch it or not. ,,,,im very outgoing(social)..too scared  to go out or order outside food.  No one was allowed to vist. Very disappointing kind of experience.,,"baking, reading novels; wanted to do it for the long time and finally got time for it. ",,,,,,
interview 5,"nothing too special; no proper activity, no studies for past 3 month and no routine.",very happy because of long vacations which would not have been possible otherwise,,,,"no interaction with teachers, there should be interaction with teachers even on zoom ""because obviously we have paid for college""",,"no group discussions, techers only deliver lectures, on your own ","not being able to pay much attention to stduies due to the shift to online teaching,  in conventional classes teachers ask question so we pay some attention.","delayed prof, year extended to two to three months.",,"we donot have any clinical exposure even by the end of 4th year, so no clinical knowledge",health is improved cz enough time for exercise and taking proper diet.,,"no life goal,","only wth friends, not rest of class. No physical interaction only on phone. ",family interaction time,,,"""nothing will be exactly the same as before bcz we will have to wear masks n gloves…and it is going to be really hard to get back on track""",,"tough routine after 4-5 months restgetting up early going to college, hectic routine all day.",,
,,,,,,,,,,,,,,,,totally limited human interation for are safety of everyone specially our parents.,,"no hobby as such cz  being a medical students we've been so busy., started cooking for last 3 4 months.",,,,,,
interview 6,"difficult, the motivation has decreased now. ","being a medical student you stay busy in test,prof etc but now motivation has decresed.",,,online classes started after a certain period of time. As the things were not certain. Online classes had its own issues ,,,"very limited, very diffuclt to work in research projects as well.",,,,concered about clnical rotation bcz the duation of rotation has decrsead. Since Eye and ENT will only be taught in 4th yearand not In final year so I am concerened bcz it is a big loss for us.,"thankfully no financial issues, ","connectivity issue, loadsheeding, ",no praticular effect. Same activities.,,good family interation,"research activity, review article writing, started teaching kids",,"concerend about CVOID-19. should practise all the measres, social distacting will be required.we will have to stay 6 feet away from friends that would be a difficult experince.","""clinical rotations will be effected….I will be concerened about going to hospitals too.""",,,
,,,,,,,,,,,,,,,,,,,,,,,,
interview 7,"""something is better than nothing"".",,,  Altough online classes are good but not like studing in lecture hall and we donot study after the lectures bcz we don’t have exams.,using google meet app so its easy to ask questions. Teachers also give time to ask questions. So we can clear our doubt,,,,,,,,,"internet problems via mobile data, connectivity issue.",mentality stressful bcz of uncertian situations regarding return to and resumption of study,,everything with family is so good yet personal life is difficult.,nothing special just enjoing being home and missing my hostlites ,,"interaction with other people and patients will be concerning, ",,concerend for going outside ,,
,,,,,cannot interact with friends/classfelows during study times. ,,,,,,,,,,,,,,,,,,,
interview 8,,same; it was good initially and then got worried as hardworking students it tough for us to stay free.,,not well prepared for exams bcz we didn’t study for the whole year as we used to study previously. ,good exp. You can listen to the recording of lectures with complete concertion which is not possible in live lectures bcz of any disturbace. ,,,no group study at all since we havent seen each other. We were used to studying in groups for tests or sendups.,we wnted to have online assments to provide the stimulus for us to study but it didn’t happen. So weve faced a great loss in study. ,concerend about our prepration.,,our main concern is clinical rotations. No clinical learning.,,,"huge impact, ",,"increased family time, time to understand family and help out younger sibling in study. ","sketching, online visual course, online computer course. ",,it’s a huge concern that SOPs can never be followed in universities. ,,entire routine of getting up and going back to bed has been disturbed bcz we are too relaxed now. ,,
,,,,,online are better than face to face bcz we only listen when we are in the mood to learn and theres no compulsion of attendance,,,,,,,,,,,,,,,,,,,
interview 9,"it was good, .",ample time for studies later on into a monotnous routine.,yes,,"online classes not benefical or informative bcz twice weekly grand test schedule has been disrupted, which was useful to us. ",,"No inertaction. As frnds and seniors are not interested in meet ups.,",no,,,,online clinicals are of no use.  We will pratice the clinical skills once we get back to college,,,,intraction with frnds reduced,,cooking driving and lots of other hobbies are developed.,,have to follow SOPs,"test system will get distruped, will go towards online but we will also have to face restrictions in college",,,good reasrch 
,,,,,,,,,,,,,,,,,,,,,,,,
interview 10,"""it has affected me in a lot of ways, both good and bad."", a lot of time I feel very suffocated because we are trapped in home", i have been spending alot of time on doing things that i really wanted to do for along time... but at the same time it would get really frustrating alot of times.,,"studies getting affected, uncertinatiny would hit sometimes and it would get very hard",I would like to listen to lectures.Initially I was serious about them but later we suffered bcz we were not paying attention. ,,least interaction with batchmates and classfellows. So intection with slective frnds only.,"I learnt a lot from tutorials prevoiusly, generaly they were very useful. ""Worst part is no tutorials now"".  Stressful!",,pressure of nearing Prof.,"""teachers were playing their part duly"".. Least intractive from teachers part we were not able to see them.","not existing. Lectures for clinical subjects are taking place but the actuall clinial exp, doctor pt interation which we learnt a lot from is lacking.",,"yes, and from teacher as well.",,,"same (hostalite), Happy to be home, ""TOO much time to overthink about things that normally doesn’t matter""","online meetings, intraction with people to avoid overthinking. writing. ""I try to stay Productive by intracting with people writing anf onlne meetings""",,""" it would be hard to come back to normal… and may be it wont get normal ever which is very scary""",It would be difficult and scary to go back to hostle. ,hard to get back to normal even on the mental level.,,
interview 11,cannot handle myself in panic situtaions and couldn’t study at all. Uncertinaty! Not a good experince at all. Routine distrupted.,,"house chores take allot of time,",,same as above. From the last m0nth ive been studying cz stiuations is under control. Trying to study and utalize this bonus time.,,,"no tests, delayed classes! No tutorials. ",,,,no practicles so limited interation with bach mates,,,"bad. ""From last month Ive started working out and improved my routine,m y diet and health.""",,,painting. ,time given to self study.,yes. ,,diffcult for hostlalites and routine wont be the same.  Managing food wil be difficult. Social distaning in hostals will be hard to maintain as its aleays crowded,,
,,,,,"experinces of  classes very good as I would just turn on the lecture, go to sleep and mark my attendence, ",,,,,,"good intertaction with teachers,",,,,,,,,"study rouine is very good since we get a lot of free time as opposed to the prior hectic schedule, as I am not a nocturnal person so I find this routine very suitable,",,,,,
interview 13,,"initially very stressful,  prior to COVID we had hectic routine, enjoyed the gap, now we want everthing to resume bcz it is creating depression now",,our universit didn’t focus on studies for first two months. Reduced motivation. ,"started after eid.  There were routine test so we had a lot more focus. So nobody is givng any importance to studies including teachers, it is a very bad decsion in my opinion. ",very less.,"we dint get enough time to develop friendships since it had only been 3-4 months, ",,someone else(senior/studious friends) is giving test for the other person. Since no one is is focusing on these tests.  It is not fair if uni includes these marks in internal assesment like they say. ,,,,it was a much needed gap bcz we were tired from the hectic routine of MDCAT and med clj routine,,found time for stuff other than studies.  ,,,"reading, launguage improvement. Tired to learn a new language "" it was a very good time to polish extra cirricular activitices which otherwise gets snubbed due to studies""",,,"increased studies, stress, there will be a huge change in the studies since weve already wasted 5 months. ",I'll be releaved. We would value the blessings more. ,,how should a person who has wasted the last 5 months make the next month productive; and how to improve our mental health. 
,,,,,,,,,,,,,,,increased anxiety and crankyness bcz of monotnous routine and inabilirty to go out bcz nothing is open. ,,,,,,,,,
interview 14,"we had time to refeclt on our teaching methods. Im very sorry to say(no offfense), that our teachers are not compacitated technology wise.  Teachers cannot upload their slides on online lectures, eahers have not kept pace with the new methods in market. ",,,,,,not a very social person. I don’t have a lot of friends. We re lacking the otact where we used to discuss what everyone was studing. ,"not in final year, we just go to wards, even in wards if the teacher was not teaching us directly still we were learning something or the other from the enviornment. ",,,,,,,,,can connect better to family; but due to lockdown a lot of panic has been cretead and everone has reached their height of tempers. Everyone is just like awful. ,travelling was  my hobby. My traveeling programms suddenly canceled due to covid.  ,,people don’t wear masks while getting out. I am asthmatic so Ill take more precautions. Normal people will not take precautions at all. Their lives will be same as before. ,,,,one should keep in touch with technologies.
,,,,,,,,"online wards are not sufficent. Mostly teachers just copy senarios frm book and just ask questions which is useless, but some teachers who use live camera and disvuss treament plan with students, I think that’s a very good method. ",,,,,,,,,,,,,,,,it should be a concious choice between getting the doctors early or getting good quality of dotors; since profs have not been delayed that much. 
,,,,,,,,,,,,,,,,,,,,,,,,"simulation softwares for clinical teaching are not being used, that will increase my diagnostiv skills and I think these should be promoted and included. "
interview 15,"stressful situations before, preparing for substage, at the begning of year we realised that this year will be very tough and we wont get vacations. ","we started missing the hectic routine afterwards,"," we cannot go for outing, we were only bored staying at home. ",,,,low but male colleagues interacation increased. ,,"classes resumed after 3 months. Not that special. No extra lectures only tutorial classes, we were staisfied by our live lectures but since online classes have started my studies have become trash (kchra)",,"they just tell you the headings and show slides. You cannot ask any questions, ",,,,,,increased frequency of fights with siblings. ,"singing, cooking, paiting writing but no inspiration for painting and writing now due to monotnous routine and lack of going out. ",we have to self study most of the time.,,,it would get hectic and we will have a lot of pressure on us. Since we are all lazy now. ,,may be something related to social activites should have been asked. 
,we suddenly got to know that’s its lockdown.,,,,,,,,the clj is taking lots of tests. We have it twice weekly. The only good thing.,,least interaction with teachers as they don’t call out names as they used to during face to face classes. ,,,,,,,,,,,,,
interview 16,"no specific routine, started study late, did nothing for first 3-4 months, started studying after getting proff datesheet",,,"there was a fixed routine in hostel, which was changed very much because classes started very late ","started late after 1-2 months, nonserious attitude of students in beginning which turned disrespectful after a while. Some students would play songs between lectures, confuse teachers. Teachers were unable to manage.",as such no. only interaction through CR and GR unlike normal routine' one on one interaction,"limited conact through whatsapp only, with hostel friends only",,,,unable to interact with teachers,practicals taking place online but they are of no use,we have realized that we donot need teachers or specific books for learning. We can use online resources such as YouTube and google because everything is available there. We only need to have determination.,students were unable to connect to online lectures. Sometimes teacher would unknowingly mute themselves or spend upto 15 minutes trying to fix connectivity issues,"used to get homesick in hostel, now stuck at home for 4 months and getting frustrated which we take out on others, so very hopeful that everything will go back to now after lockdown ends","I get angry easily, have 2 younger brothers and fight with them throughout the day ","get to spend more time with parents, can help them out a bit in house chores. ",,,"it will be different, SOPS wont be followed entirely because We sit very closely in lecture halls, students from all over Punjab come and interact in hostels. SOPS should be followed. I think they will divide us into small groups but not sure.",,"will be excited to go back, not scared. We Have already spent too much time at home ",,I think educational institutions should reopen following SOPS just like everything else is already open. 
,,,,,"some advantage of classses that we stay in touch, develop interest and become concerned about studies",,,,,,Difficult to study bones in Anatomy through slides. We need to practically see them to learn,,,,,,,,,,,,,
interview 17,definite impact.. Has changed life a lot. lack of patience,,,,"started in end of June, not good exp…. ",I am a part of scoiety and different projects(making video) so I have been interacting with teachers in this regard only.,"online interaction. At peak of cornoa, Moreof nightly video calls and gaming. After the peak was settled down, we would meet each other maintain SOPS",,,,most of teachers would only read slides…,"""online praticles and I feel that they are not meant to be conducted online.""",,,postive change: Got a lot of time to think,,,,,"Have to follow SOPS, it will be easier for day scholars and will be more difficuilt for hostalites.",increased burden of studies and the whole burden is on students since the univrsities wont be givingus any soft corner. ,Life will get better once we go back!,,going back will be enthusiastic with an element of fear.
,,,,,,no interaction in classes context.,,,,,it was feasble for taking notes but notfor understanding.,,,,Negative: someties overthink. ,,,,,,,,,
,,,,,,,,,,,,,,,felt mental relief whenever stepped outside the house.,,,,,,,,,
interview 18,good experice bcz I get a lot of time for self study…  downside- canot go to the Library.studies effected,miss my friends but not that much bcz we would call frequently. It was really weird bcz a lot of close people get effected. ,,,started after 2-3 weeks of lockdown. Initially We used to sign in and leave (only for attendce) bcz we were not used to studying like this. ,minimum.,on and off interaction as there is nothing new to talk about. ,,,,,no online practicles.  We donot attend paticalls generally. Only the slides gets shared if you want to study.,"value of university,library time and everthing else has increased.",,"productivity decreased, cannot study",,increased. We would eat together. ,,,"will wear N95 mask, maintain social distancing bcz by now we have become more aware. Even though it would be difficut bcz our batches are large of 350 & lecture halls are quiet small.  SOPs will be the art of life now.",,,,
,,"father of my very close friend died. It was a weird phase, very stressful and full of tensions. ",,,,,,,,,,,,,disturbed routine. No fixed routine of sleeping,,,,,we don’t want to go and try to stay home as long as we can since its not our clinical years.,,,,
interview 19.,"fluctuated. It was difficut to adjust bcz new rouine was very overwhelming,",then we got used to qurantine it became a routine.  After listening to news and reading personal exp on social media it became very stressful. ,,,classes started about 2-3 months late and we didn’t study anything. After the classes started I was able to giv 1-2 hrs for studying.,"ot as interatice as live classes, we are nly interacting thru screens.",praying and talking to some of my firnds and family has helped me a lot. ,,,,"teachers only explain main points o conferece calls, ask a few questions and then we ask them a few questions and that’s it. ",no practicles. ,,,,,,"cooking, reading,. ",,,,"it will be a ""dramatic exprience"". ",,
,,but thgs are looking up,,,not much productive bcz some times I am busy doing chores and sometimes I cannot focous.,,"on and off we had long conversations. When we feel that we have to study, then we had an active contact. ",,,,,,,,,,,,,,,"everything will not go back to normal cz we have spent so much time alome with our thoughts, everyone will be somewhat changed. ",,
interview 20,bad.,,,,online classes started and then tests.,no difference.,"no connections with batchmates, friends. Only a limited interaction with close friends cz I don’t feel like it.",,I couldn't attempt one and the other one went not very well. :(,,,no.,,,there was a fixed routine at hostle. But at home there is a lot of interference with family members. ,,,reading Quran. ,zero self studies. Only studied a little bit for test. ,masks make very depressed and I feel like something bad is going to happen. Going back to uni and seeing everyone wear masks might have negative impact,,happy that uni is opening cz sleeping habits will get better. ,,we must not miss the operrtunity to spend time wih family.
,participated in co-cirricular activities. ,,,,classes resumed after 1.5months.  Physical classes are better than online clas bcz we listen. ,,,,,,,,,,"reverse sleep routine which resulted in negative psychological changes, ",,,,,,,,,