<b>n</b>,<b>Est.</b>,<b>Est. Par.</b>,<b>MLE</b>,<b>ADE</b>,<b>CVME</b>,<b>MPSE</b>,<b>LSE</b>,<b>PCE</b>,<b>RTADE</b>,<b>WLSE</b>,<b>LTADE</b>,<b>MSADE</b>,<b>MSALDE</b>
,BIAS,,0.640093<sup>{4}</sup>,0.641683<sup>{5}</sup>,0.861842<sup>{10}</sup>,0.600496<sup>{2}</sup>,0.74178<sup>{9}</sup>,0.728272<sup>{8}</sup>,0.672678<sup>{7}</sup>,0.669569<sup>{6}</sup>,0.887624<sup>{11}</sup>,0.587423<sup>{1}</sup>,0.605147<sup>{3}</sup>
,,,0.147271<sup>{2}</sup>,0.152018<sup>{3}</sup>,0.189437<sup>{9}</sup>,0.145566<sup>{1}</sup>,0.164403<sup>{7}</sup>,0.279716<sup>{11}</sup>,0.193899<sup>{10}</sup>,0.160445<sup>{5}</sup>,0.163597<sup>{6}</sup>,0.169896<sup>{8}</sup>,0.153276<sup>{4}</sup>
,MSE,,0.842388<sup>{6}</sup>,0.820489<sup>{4}</sup>,1.625904<sup>{10}</sup>,0.574683<sup>{1}</sup>,1.095676<sup>{9}</sup>,0.831712<sup>{5}</sup>,0.97254<sup>{8}</sup>,0.893759<sup>{7}</sup>,1.699768<sup>{11}</sup>,0.704929<sup>{3}</sup>,0.603267<sup>{2}</sup>
,,,0.04149<sup>{3}</sup>,0.043148<sup>{4}</sup>,0.074224<sup>{9}</sup>,0.034739<sup>{1}</sup>,0.053284<sup>{8}</sup>,0.144685<sup>{11}</sup>,0.085259<sup>{10}</sup>,0.050118<sup>{5}</sup>,0.052383<sup>{7}</sup>,0.050845<sup>{6}</sup>,0.038839<sup>{2}</sup>
,MRE,,0.426729<sup>{4}</sup>,0.427789<sup>{5}</sup>,0.574562<sup>{10}</sup>,0.40033<sup>{2}</sup>,0.49452<sup>{9}</sup>,0.485515<sup>{8}</sup>,0.448452<sup>{7}</sup>,0.446379<sup>{6}</sup>,0.591749<sup>{11}</sup>,0.391615<sup>{1}</sup>,0.403432<sup>{3}</sup>
,,,0.196361<sup>{2}</sup>,0.20269<sup>{3}</sup>,0.252582<sup>{9}</sup>,0.194088<sup>{1}</sup>,0.219204<sup>{7}</sup>,0.372955<sup>{11}</sup>,0.258532<sup>{10}</sup>,0.213927<sup>{5}</sup>,0.218129<sup>{6}</sup>,0.226528<sup>{8}</sup>,0.204368<sup>{4}</sup>
,∑<i>Ranks</i>,,21<sup>{3}</sup>,24<sup>{4}</sup>,57<sup>{11}</sup>,8<sup>{1}</sup>,49<sup>{7}</sup>,54<sup>{10}</sup>,52<sup>{8.5}</sup>,34<sup>{6}</sup>,52<sup>{8.5}</sup>,27<sup>{5}</sup>,18<sup>{2}</sup>
,BIAS,,0.374034<sup>{1}</sup>,0.412634<sup>{7}</sup>,0.479236<sup>{9}</sup>,0.376106<sup>{2}</sup>,0.451375<sup>{8}</sup>,0.519836<sup>{10}</sup>,0.395609<sup>{3}</sup>,0.410144<sup>{6}</sup>,0.531449<sup>{11}</sup>,0.399458<sup>{4}</sup>,0.407639<sup>{5}</sup>
,,,0.092891<sup>{3}</sup>,0.095353<sup>{4}</sup>,0.106606<sup>{8}</sup>,0.087626<sup>{1}</sup>,0.100199<sup>{6}</sup>,0.196645<sup>{11}</sup>,0.107187<sup>{10}</sup>,0.090314<sup>{2}</sup>,0.103392<sup>{7}</sup>,0.106779<sup>{9}</sup>,0.098734<sup>{5}</sup>
,MSE,,0.242031<sup>{2}</sup>,0.295418<sup>{5}</sup>,0.39091<sup>{9}</sup>,0.219732<sup>{1}</sup>,0.347119<sup>{8}</sup>,0.405006<sup>{10}</sup>,0.282238<sup>{4}</sup>,0.296817<sup>{6}</sup>,0.519362<sup>{11}</sup>,0.301336<sup>{7}</sup>,0.259648<sup>{3}</sup>
,,,0.015075<sup>{4}</sup>,0.015603<sup>{5}</sup>,0.020563<sup>{10}</sup>,0.012058<sup>{1}</sup>,0.017317<sup>{6}</sup>,0.05935<sup>{11}</sup>,0.020367<sup>{9}</sup>,0.014082<sup>{2}</sup>,0.018523<sup>{8}</sup>,0.018031<sup>{7}</sup>,0.014637<sup>{3}</sup>
,MRE,,0.249356<sup>{1}</sup>,0.275089<sup>{7}</sup>,0.319491<sup>{9}</sup>,0.250738<sup>{2}</sup>,0.300917<sup>{8}</sup>,0.346557<sup>{10}</sup>,0.263739<sup>{3}</sup>,0.273429<sup>{6}</sup>,0.354299<sup>{11}</sup>,0.266305<sup>{4}</sup>,0.271759<sup>{5}</sup>
,,,0.123855<sup>{3}</sup>,0.127137<sup>{4}</sup>,0.142141<sup>{8}</sup>,0.116835<sup>{1}</sup>,0.133599<sup>{6}</sup>,0.262193<sup>{11}</sup>,0.142916<sup>{10}</sup>,0.120418<sup>{2}</sup>,0.137856<sup>{7}</sup>,0.142372<sup>{9}</sup>,0.131645<sup>{5}</sup>
,∑<i>Ranks</i>,,14<sup>{2}</sup>,32<sup>{5}</sup>,53<sup>{9}</sup>,8<sup>{1}</sup>,42<sup>{8}</sup>,63<sup>{11}</sup>,39<sup>{6}</sup>,24<sup>{3}</sup>,55<sup>{10}</sup>,40<sup>{7}</sup>,26<sup>{4}</sup>
,BIAS,,0.268268<sup>{1}</sup>,0.315205<sup>{5}</sup>,0.362121<sup>{9}</sup>,0.293166<sup>{2}</sup>,0.347421<sup>{8}</sup>,0.381137<sup>{10}</sup>,0.312587<sup>{4}</sup>,0.317269<sup>{6}</sup>,0.386594<sup>{11}</sup>,0.320422<sup>{7}</sup>,0.307712<sup>{3}</sup>
,,,0.066305<sup>{2}</sup>,0.071412<sup>{3}</sup>,0.078868<sup>{8}</sup>,0.065458<sup>{1}</sup>,0.078867<sup>{7}</sup>,0.155181<sup>{11}</sup>,0.083255<sup>{9}</sup>,0.073039<sup>{4}</sup>,0.075689<sup>{5}</sup>,0.084958<sup>{10}</sup>,0.0774<sup>{6}</sup>
,MSE,,0.121061<sup>{1}</sup>,0.167018<sup>{5}</sup>,0.222633<sup>{9}</sup>,0.135428<sup>{2}</sup>,0.202487<sup>{8}</sup>,0.223999<sup>{10}</sup>,0.161002<sup>{4}</sup>,0.169713<sup>{6}</sup>,0.2481<sup>{11}</sup>,0.186481<sup>{7}</sup>,0.145122<sup>{3}</sup>
,,,0.007001<sup>{2}</sup>,0.008092<sup>{3}</sup>,0.010484<sup>{8}</sup>,0.006793<sup>{1}</sup>,0.009895<sup>{7}</sup>,0.038007<sup>{11}</sup>,0.011649<sup>{10}</sup>,0.009109<sup>{4}</sup>,0.009491<sup>{6}</sup>,0.011535<sup>{9}</sup>,0.009471<sup>{5}</sup>
,MRE,,0.178846<sup>{1}</sup>,0.210137<sup>{5}</sup>,0.241414<sup>{9}</sup>,0.195444<sup>{2}</sup>,0.231614<sup>{8}</sup>,0.254091<sup>{10}</sup>,0.208391<sup>{4}</sup>,0.211512<sup>{6}</sup>,0.257729<sup>{11}</sup>,0.213615<sup>{7}</sup>,0.205141<sup>{3}</sup>
,,,0.088406<sup>{2}</sup>,0.095216<sup>{3}</sup>,0.105157<sup>{7.5}</sup>,0.087277<sup>{1}</sup>,0.105157<sup>{7.5}</sup>,0.206908<sup>{11}</sup>,0.111007<sup>{9}</sup>,0.097385<sup>{4}</sup>,0.100919<sup>{5}</sup>,0.113278<sup>{10}</sup>,0.1032<sup>{6}</sup>
,∑<i>Ranks</i>,,9<sup>{1.5}</sup>,24<sup>{3}</sup>,50.5<sup>{10}</sup>,9<sup>{1.5}</sup>,45.5<sup>{7}</sup>,63<sup>{11}</sup>,40<sup>{6}</sup>,30<sup>{5}</sup>,49<sup>{8}</sup>,50<sup>{9}</sup>,26<sup>{4}</sup>
,BIAS,,0.202301<sup>{1}</sup>,0.203177<sup>{2}</sup>,0.250781<sup>{9}</sup>,0.206198<sup>{3}</sup>,0.242439<sup>{8}</sup>,0.293548<sup>{11}</sup>,0.218143<sup>{5}</sup>,0.215205<sup>{4}</sup>,0.268887<sup>{10}</sup>,0.225232<sup>{6}</sup>,0.231009<sup>{7}</sup>
,,,0.048285<sup>{2}</sup>,0.04787<sup>{1}</sup>,0.056865<sup>{7}</sup>,0.050426<sup>{4}</sup>,0.05499<sup>{6}</sup>,0.126695<sup>{11}</sup>,0.058901<sup>{9}</sup>,0.04928<sup>{3}</sup>,0.057111<sup>{8}</sup>,0.059489<sup>{10}</sup>,0.053622<sup>{5}</sup>
,MSE,,0.06751<sup>{3}</sup>,0.066173<sup>{2}</sup>,0.103566<sup>{9}</sup>,0.064706<sup>{1}</sup>,0.094217<sup>{8}</sup>,0.13394<sup>{11}</sup>,0.074201<sup>{4}</sup>,0.077846<sup>{5}</sup>,0.115265<sup>{10}</sup>,0.086454<sup>{7}</sup>,0.082228<sup>{6}</sup>
,,,0.003783<sup>{2}</sup>,0.003639<sup>{1}</sup>,0.005366<sup>{8}</sup>,0.003905<sup>{3}</sup>,0.004844<sup>{6}</sup>,0.024355<sup>{11}</sup>,0.005446<sup>{9}</sup>,0.003977<sup>{4}</sup>,0.005088<sup>{7}</sup>,0.005671<sup>{10}</sup>,0.004583<sup>{5}</sup>
,MRE,,0.134867<sup>{1}</sup>,0.135451<sup>{2}</sup>,0.167188<sup>{9}</sup>,0.137466<sup>{3}</sup>,0.161626<sup>{8}</sup>,0.195698<sup>{11}</sup>,0.145429<sup>{5}</sup>,0.14347<sup>{4}</sup>,0.179258<sup>{10}</sup>,0.150155<sup>{6}</sup>,0.154006<sup>{7}</sup>
,,,0.064381<sup>{2}</sup>,0.063826<sup>{1}</sup>,0.075821<sup>{7}</sup>,0.067234<sup>{4}</sup>,0.07332<sup>{6}</sup>,0.168926<sup>{11}</sup>,0.078535<sup>{9}</sup>,0.065707<sup>{3}</sup>,0.076147<sup>{8}</sup>,0.079318<sup>{10}</sup>,0.071496<sup>{5}</sup>
,∑<i>Ranks</i>,,11<sup>{2}</sup>,9<sup>{1}</sup>,49<sup>{8.5}</sup>,18<sup>{3}</sup>,42<sup>{7}</sup>,66<sup>{11}</sup>,41<sup>{6}</sup>,23<sup>{4}</sup>,53<sup>{10}</sup>,49<sup>{8.5}</sup>,35<sup>{5}</sup>
,BIAS,,0.160385<sup>{1}</sup>,0.188599<sup>{7}</sup>,0.196387<sup>{8}</sup>,0.160637<sup>{2}</sup>,0.200755<sup>{9}</sup>,0.235352<sup>{11}</sup>,0.178952<sup>{4}</sup>,0.173333<sup>{3}</sup>,0.229417<sup>{10}</sup>,0.187717<sup>{6}</sup>,0.186466<sup>{5}</sup>
,,,0.03772<sup>{1}</sup>,0.041978<sup>{4}</sup>,0.04563<sup>{8}</sup>,0.037962<sup>{2}</sup>,0.045191<sup>{6}</sup>,0.1026<sup>{11}</sup>,0.047146<sup>{9}</sup>,0.041294<sup>{3}</sup>,0.04368<sup>{5}</sup>,0.048012<sup>{10}</sup>,0.045406<sup>{7}</sup>
,MSE,,0.041418<sup>{2}</sup>,0.057649<sup>{7}</sup>,0.061722<sup>{8}</sup>,0.040821<sup>{1}</sup>,0.065666<sup>{9}</sup>,0.086359<sup>{11}</sup>,0.050206<sup>{4}</sup>,0.049083<sup>{3}</sup>,0.085633<sup>{10}</sup>,0.056992<sup>{6}</sup>,0.055555<sup>{5}</sup>
,,,0.002262<sup>{2}</sup>,0.002711<sup>{3}</sup>,0.003259<sup>{7}</sup>,0.002252<sup>{1}</sup>,0.003315<sup>{8}</sup>,0.016787<sup>{11}</sup>,0.003571<sup>{9}</sup>,0.002825<sup>{4}</sup>,0.003062<sup>{5}</sup>,0.003624<sup>{10}</sup>,0.003201<sup>{6}</sup>
,MRE,,0.106923<sup>{1}</sup>,0.125733<sup>{7}</sup>,0.130925<sup>{8}</sup>,0.107092<sup>{2}</sup>,0.133837<sup>{9}</sup>,0.156901<sup>{11}</sup>,0.119302<sup>{4}</sup>,0.115555<sup>{3}</sup>,0.152945<sup>{10}</sup>,0.125145<sup>{6}</sup>,0.124311<sup>{5}</sup>
,,,0.050293<sup>{1}</sup>,0.055971<sup>{4}</sup>,0.06084<sup>{8}</sup>,0.050615<sup>{2}</sup>,0.060254<sup>{6}</sup>,0.136799<sup>{11}</sup>,0.062862<sup>{9}</sup>,0.055058<sup>{3}</sup>,0.05824<sup>{5}</sup>,0.064016<sup>{10}</sup>,0.060542<sup>{7}</sup>
,∑<i>Ranks</i>,,8<sup>{1}</sup>,32<sup>{4}</sup>,47<sup>{8.5}</sup>,10<sup>{2}</sup>,47<sup>{8.5}</sup>,66<sup>{11}</sup>,39<sup>{6}</sup>,19<sup>{3}</sup>,45<sup>{7}</sup>,48<sup>{10}</sup>,35<sup>{5}</sup>
,BIAS,,0.121213<sup>{1}</sup>,0.136753<sup>{4}</sup>,0.150165<sup>{9}</sup>,0.125928<sup>{2}</sup>,0.147264<sup>{7}</sup>,0.193262<sup>{11}</sup>,0.138169<sup>{5}</sup>,0.13384<sup>{3}</sup>,0.169791<sup>{10}</sup>,0.149766<sup>{8}</sup>,0.142123<sup>{6}</sup>
,,,0.032035<sup>{4}</sup>,0.030966<sup>{2}</sup>,0.035028<sup>{8}</sup>,0.030654<sup>{1}</sup>,0.034669<sup>{7}</sup>,0.084642<sup>{11}</sup>,0.035677<sup>{9}</sup>,0.030992<sup>{3}</sup>,0.032909<sup>{5}</sup>,0.03822<sup>{10}</sup>,0.034518<sup>{6}</sup>
,MSE,,0.024163<sup>{1}</sup>,0.031506<sup>{5}</sup>,0.036434<sup>{8}</sup>,0.02621<sup>{2}</sup>,0.03427<sup>{7}</sup>,0.0576<sup>{11}</sup>,0.029642<sup>{4}</sup>,0.02839<sup>{3}</sup>,0.046849<sup>{10}</sup>,0.03695<sup>{9}</sup>,0.03222<sup>{6}</sup>
,,,0.001629<sup>{4}</sup>,0.001531<sup>{3}</sup>,0.001915<sup>{8}</sup>,0.001446<sup>{1}</sup>,0.001902<sup>{7}</sup>,0.011205<sup>{11}</sup>,0.002051<sup>{9}</sup>,0.001508<sup>{2}</sup>,0.00172<sup>{5}</sup>,0.002266<sup>{10}</sup>,0.001887<sup>{6}</sup>
,MRE,,0.080809<sup>{1}</sup>,0.091169<sup>{4}</sup>,0.10011<sup>{9}</sup>,0.083952<sup>{2}</sup>,0.098176<sup>{7}</sup>,0.128841<sup>{11}</sup>,0.092113<sup>{5}</sup>,0.089226<sup>{3}</sup>,0.113194<sup>{10}</sup>,0.099844<sup>{8}</sup>,0.094749<sup>{6}</sup>
,,,0.042713<sup>{4}</sup>,0.041289<sup>{2}</sup>,0.046704<sup>{8}</sup>,0.040872<sup>{1}</sup>,0.046226<sup>{7}</sup>,0.112856<sup>{11}</sup>,0.047569<sup>{9}</sup>,0.041323<sup>{3}</sup>,0.043878<sup>{5}</sup>,0.05096<sup>{10}</sup>,0.046024<sup>{6}</sup>
,∑<i>Ranks</i>,,15<sup>{2}</sup>,20<sup>{4}</sup>,50<sup>{9}</sup>,9<sup>{1}</sup>,42<sup>{7}</sup>,66<sup>{11}</sup>,41<sup>{6}</sup>,17<sup>{3}</sup>,45<sup>{8}</sup>,55<sup>{10}</sup>,36<sup>{5}</sup>
