Unnamed: 0,Unnamed: 1,HES (+),Unnamed: 3,HES (-),Unnamed: 5,Unnamed: 6,HES (+).1,Unnamed: 8,HES (-).1,Unnamed: 10,Unnamed: 11,HES (+).2,Unnamed: 13,HES (-).2,Unnamed: 15
,SES,SES LOW,N,SES LOW,N,,SES MID,N,SES MID,N,,SES HI,N,SES HI,N
Aemro et al 2021,1,8,192,19,226,,169,192,188,226,,15,192,19,226
Ali et al 2021,1,78,369,161,765,,108,369,278,765,,183,369,326,765
Chen et al 2021,1,478,1119,650,1412,,338,1119,449,1412,,303,1119,313,1412
Ikiisik et al 2021,1,47,137,57,178,,69,137,94,178,,21,137,27,178
Jabessa et al 2022,1,159,248,51,102,,66,248,22,102,,23,248,29,102
Reiter et al 2020,1,404,632,654,1374,,140,632,387,1374,,88,632,333,1374
Saied et al 2021,1,146,1267,27,653,,327,1267,585,653,,794,1267,41,653
,,,,,,,,,,,,,,,
,,1320,3964,1619,4710,0.0,1217,3964,2003,4710,0.0,1427,3964,1088,4710
,,2939,,,,,3220,,,,,2515,,,
,,44.913235794487925,,,,,37.795031055900616,,,,,56.73956262425447,,,
