museum_id,msg_count_twitter,msg_count_twitter_decile,msg_count_twitter_z,msg_count_twitter_engage,msg_count_twitter_engage_decile,msg_count_twitter_engage_z,msg_count_twitter_engage_ratio,msg_count_twitter_engage_ratio_z,msg_count_facebook,msg_count_facebook_decile,msg_count_facebook_z,musname,town_x,url,url_source,Unnamed: 5,domain,musname_y,town_y,postcode,accreditation,governance,size,subject_matter,closing_date,provenance,deprivation_index,geodemographic_group,geodemographic_subgroup,admin_area,twitter_id,facebook_pages,governance_simpl,subject_matter_simpl,country,region
mm.MDN.006,2924,2.0,0.508,876,2.0,0.168,0.3,-0.052,0,,,North Frodingham Local History Museum,North Frodingham,https://www.eastriding.gov.uk/leisure/museums-and-galleries/museums-and-galleries-finder/?entryid72=109911&cord=DESC,pred,,eastriding.gov.uk,North Frodingham Local History Museum,North Frodingham,YO25 8LE,Unaccredited,Independent:Not for profit,small,Local Histories,Still open,MDN,6.0,English and Welsh Countryside,Sparse English and Welsh Countryside,/England/Yorkshire and The Humber (English Region)/East Riding of Yorkshire (English UA),twitter.com/northlincmuseum,no_resource,independent,Local Histories,England,Yorkshire and The Humber
mm.MDN.008,156,8.0,-0.432,85,6.0,-0.223,0.545,0.241,346,7.0,-0.476,Goddards,York,https://www.goddardsatgreenwich.co.uk/,pred,,goddardsatgreenwich.co.uk,Goddards,York,YO24 1GG,Unaccredited,Independent:National Trust,medium,Mixed:Other,Still open,MDN,10.0,Larger Towns and Cities,Larger Towns and Cities,/England/Yorkshire and The Humber (English Region)/York (English UA),"['twitter.com/goddardspiemash', 'twitter.com/ntgoddards']","['www.facebook.com/goddardsatgreenwich', 'www.facebook.com/goddardsatgreenwich', 'en-gb.facebook.com/NTGoddards']",independent,Mixed,England,Yorkshire and The Humber
mm.MDN.010,3417,1.0,0.676,272,4.0,-0.13,0.08,-0.315,1309,2.0,0.882,Henry Moore Institute,Leeds,https://www.henry-moore.org/visit/henry-moore-institute,pred,,henry-moore.org,Henry Moore Institute,Leeds,LS1 3AH,Unaccredited,Independent:Not for profit,small,Arts:Fine and decorative arts,Still open,MDN,3.0,Larger Towns and Cities,Larger Towns and Cities,/England/Yorkshire and The Humber (English Region)/West Yorkshire (English CA)/Leeds (English District or Borough),twitter.com/hmileeds,"['www.facebook.com/henrymooreinstitute', 'www.facebook.com/henrymoorestudios', 'en-gb.facebook.com/HenryMooreInstitute']",independent,Arts,England,Yorkshire and The Humber
mm.MDN.011,2547,2.0,0.38,333,3.0,-0.1,0.131,-0.254,1478,2.0,1.12,Linen Hall Library,Belfast,https://linenhall.com/,pred,,linenhall.com,Linen Hall Library,Belfast,BT1 5GB,Accredited,Independent:Not for profit,small,Mixed:Other,Still open,MDN,2.0,Larger Towns and Cities,Larger Towns and Cities,/Northern Ireland/Belfast (NI Loc Gov District),twitter.com/thelinenhall,"['www.facebook.com/linenhalllibrarybelfast', 'en-gb.facebook.com/LinenHallLibraryBelfast']",independent,Mixed,Northern Ireland,Northern Ireland
mm.MDN.012,2843,2.0,0.481,756,2.0,0.109,0.266,-0.092,1277,2.0,0.837,Boys Brigade Heritage Museum,Millisle,https://www.visitardsandnorthdown.com/things-to-do/boys-brigade-heritage-museum,pred,,visitardsandnorthdown.com,Boys Brigade Heritage Museum,Millisle,BT22 2LZ,Unaccredited,Independent:Unknown,unknown,Belief and identity:Other,Still open,MDN,,,,/Northern Ireland/Ards and North Down (NI Loc Gov District),['twitter.com/andborough'],['www.facebook.com/visitardsandnorthdown'],independent,Belief and identity,Northern Ireland,Northern Ireland
mm.MDN.013,190,8.0,-0.42,86,6.0,-0.222,0.453,0.131,264,7.0,-0.592,Museum Of Orange Heritage - Schomberg House,Belfast,https://www.orangeheritage.co.uk/,pred,,orangeheritage.co.uk,Museum Of Orange Heritage - Schomberg House,Belfast,BT6 9EY,Unaccredited,Independent:Not for profit,small,Belief and identity:Religion,Still open,MDN,10.0,Larger Towns and Cities,Larger Towns and Cities,/Northern Ireland/Belfast (NI Loc Gov District),twitter.com/orangeheritage,"['www.facebook.com/orangemuseum', 'en-gb.facebook.com/Museum-of-Orange-Heritage-412808298895091']",independent,Belief and identity,Northern Ireland,Northern Ireland
mm.MDN.014,190,8.0,-0.42,86,6.0,-0.222,0.453,0.131,568,5.0,-0.163,Museum Of Orange Heritage - Sloan's House,Loughgall,https://discovernorthernireland.com/things-to-do/museum-of-orange-heritage-sloans-house-p716301,pred,,discovernorthernireland.com,Museum Of Orange Heritage - Sloan's House,Loughgall,BT61 8HZ,Unaccredited,Independent:Not for profit,small,Belief and identity:Religion,Still open,MDN,6.0,Northern Ireland Countryside,Northern Ireland Countryside,/Northern Ireland/Armagh City (NI Loc Gov District),twitter.com/orangeheritage,en-gb.facebook.com/sloanshouse,independent,Belief and identity,Northern Ireland,Northern Ireland
mm.MDN.015,655,6.0,-0.262,391,3.0,-0.071,0.597,0.303,338,7.0,-0.487,Hillsborough Castle,Hillsborough,https://www.hrp.org.uk/hillsborough-castle/,pred,,hrp.org.uk,Hillsborough Castle,Hillsborough,BT26 6AG,Unaccredited,Independent:Not for profit,small,Buildings:Houses:Large houses,Still open,MDN,10.0,Northern Ireland Countryside,Northern Ireland Countryside,/Northern Ireland/Lisburn and Castlereagh (NI Loc Gov District),twitter.com/hillscastle,"['www.facebook.com/hillsboroughcastle', 'en-gb.facebook.com/HillsboroughCastle']",independent,Buildings,Northern Ireland,Northern Ireland
mm.MDN.016,1436,3.0,0.003,419,3.0,-0.057,0.292,-0.061,703,4.0,0.027,Seamus Heaney Homeplace,Bellaghy,http://www.seamusheaneyhome.com/,pred,,seamusheaneyhome.com,Seamus Heaney Homeplace,Bellaghy,BT45 8HT,Unaccredited,Government:Local Authority,small,Personality:Literary,Still open,MDN,7.0,Northern Ireland Countryside,Northern Ireland Countryside,/Northern Ireland/Mid Ulster (NI Loc Gov District),twitter.com/shhomeplace,"['www.facebook.com/seamus-heaney-homeplace-583247961843136', 'en-gb.facebook.com/seamusheaneyhome']",government,Personality,Northern Ireland,Northern Ireland
mm.MDN.017,368,7.0,-0.36,116,5.0,-0.207,0.315,-0.034,1172,2.0,0.689,The Belfast Barge,Belfast,https://discovernorthernireland.com/things-to-do/the-belfast-barge-p700521,pred,,discovernorthernireland.com,The Belfast Barge,Belfast,BT1 3LG,Unaccredited,Independent:Not for profit,small,Sea and seafaring:Boats and ships,Still open,MDN,2.0,Larger Towns and Cities,Larger Towns and Cities,/Northern Ireland/Belfast (NI Loc Gov District),twitter.com/real_barge,en-gb.facebook.com/TheBelfastBarge,independent,Sea and seafaring,Northern Ireland,Northern Ireland
mm.MDN.018,441,7.0,-0.335,138,5.0,-0.196,0.313,-0.036,539,5.0,-0.204,HMS Caroline,Belfast,https://www.nmrn.org.uk/hms-caroline-,pred,,nmrn.org.uk,HMS Caroline,Belfast,BT3 9DT,Unaccredited,Government:National,unknown,War and conflict:Navy,Still open,MDN,2.0,Larger Towns and Cities,Larger Towns and Cities,/Northern Ireland/Belfast (NI Loc Gov District),"['www.twitter.com/hmscaroline', 'twitter.com/hmscaroline']","['www.facebook.com/hmscaroline', 'en-gb.facebook.com/hmscaroline/?ref=page_internal']",government,War and conflict,Northern Ireland,Northern Ireland
mm.MDN.019,662,5.0,-0.26,93,6.0,-0.219,0.14,-0.243,931,3.0,0.349,Naughton Gallery,Belfast,https://www.naughtongallery.org/,pred,,naughtongallery.org,Naughton Gallery,Belfast,BT7 1NN,Unaccredited,University,medium,Arts:Fine and decorative arts,Still open,MDN,3.0,Larger Towns and Cities,Larger Towns and Cities,/Northern Ireland/Belfast (NI Loc Gov District),twitter.com/naughtongallery,"['www.facebook.com/pages/the-naughton-gallery/237118846301653', 'en-gb.facebook.com/naughtongallery']",university,Arts,Northern Ireland,Northern Ireland
mm.MDN.020,100,9.0,-0.451,50,7.0,-0.24,0.5,0.187,697,4.0,0.019,Ulster Aviation Society,Lisburn,http://ulsteraviationsociety.org/,pred,,ulsteraviationsociety.org,Ulster Aviation Society,Lisburn,BT27 5RF,Unaccredited,Independent:Not for profit,small,Transport:Aviation,Still open,MDN,8.0,Northern Ireland Countryside,Northern Ireland Countryside,/Northern Ireland/Lisburn and Castlereagh (NI Loc Gov District),twitter.com/ulsteraviation,en-gb.facebook.com/UlsterAviationSociety,independent,Transport,Northern Ireland,Northern Ireland
mm.MDN.024,3413,1.0,0.675,1951,1.0,0.7,0.572,0.274,118,9.0,-0.798,West Midlands Police Museum,Birmingham,https://www.wmpeelers.com/,pred,,wmpeelers.com,West Midlands Police Museum,Birmingham,B11 4EA,Unaccredited,Independent:Unknown,small,Services:Police,Still open,MDN,1.0,Ethnically Diverse Metropolitan Living,Ethnically Diverse Metropolitan Living,/England/West Midlands (English Region)/West Midlands (English CA)/Birmingham (English District or Borough),['www.twitter.com/wmphistory'],https://www.facebook.com/WMPMuseum,independent,Services,England,West Midlands
mm.MDN.025,151,8.0,-0.434,26,8.0,-0.252,0.172,-0.205,0,,,1940s Swansea Bay Museum,Swansea,https://www.visitswanseabay.com/listings/1940s-swansea-bay-museum/,pred,,visitswanseabay.com,1940s Swansea Bay Museum,Swansea,SA1 8PT,Unaccredited,Independent:Private,small,War and conflict:Event or site,Still open,MDN,8.0,Services Manufacturing and Mining Legacy,Mining Legacy,/Wales/Neath Port Talbot (Welsh UA),twitter.com/1940sswansea,no_resource,independent,War and conflict,Wales,Wales
mm.MDN.026,1523,3.0,0.033,140,5.0,-0.195,0.092,-0.3,1845,1.0,1.638,Keele University Art Gallery,Keele,https://www.keele.ac.uk/discover/artskeele/,pred,,keele.ac.uk,Keele University Art Gallery,Keele,ST5 5BG,Unaccredited,University,medium,Arts:Fine and decorative arts,Still open,MDN,10.0,Town Living,Prosperous Towns,/England/West Midlands (English Region)/Staffordshire (English County)/Newcastle-under-Lyme (English District or Borough),twitter.com/artskeele,"['www.facebook.com/artskeele', 'www.facebook.com/keeleuniversity']",university,Arts,England,West Midlands
mm.MDN.035,3114,2.0,0.573,652,2.0,0.058,0.209,-0.16,0,,,Far Eastern Prisoners Of War Museum,Lichfield,https://www.lstmed.ac.uk/history/far-eastern-prisoners-of-war-fepow,pred,,lstmed.ac.uk,Far Eastern Prisoners Of War Museum,Lichfield,DE13 7AR,Unaccredited,Independent:Not for profit,small,War and conflict:Event or site,Still open,MDN,9.0,Town Living,Prosperous Towns,/England/West Midlands (English Region)/Staffordshire (English County)/Lichfield (English District or Borough),"['twitter.com/lstmnews', 'twitter.com/cofepow']",['www.facebook.com/lstm-90559182297'],independent,War and conflict,England,West Midlands
mm.Mus70Cal.027,1300,4.0,-0.043,184,4.0,-0.174,0.142,-0.241,915,3.0,0.326,St Andrews Cathedral Museum,St. Andrews,https://www.historicenvironment.scot/visit-a-place/places/st-andrews-cathedral/,pred,,historicenvironment.scot,St Andrews Cathedral Museum,St. Andrews,KY16 9QL,Unaccredited,Independent:Not for profit,medium,Belief and identity:Religious buildings,Still open,MusCal,10.0,Scottish Industrial Heritage,Scottish Industrial Legacy,/Scotland/Fife (Scottish Council Area),twitter.com/museumsunista,en-gb.facebook.com/StAndrewsCathedralSchool,independent,Belief and identity,Scotland,Scotland
mm.New.1,1660,3.0,0.079,1182,1.0,0.32,0.712,0.441,956,3.0,0.384,Titanic Belfast,Belfast,https://titanicbelfast.com/,pred,,titanicbelfast.com,Titanic Belfast,Belfast,BT3 9EP,Unaccredited,Independent:Not for profit,large,Sea and seafaring:Boats and ships,Still open,New,2.0,Larger Towns and Cities,Larger Towns and Cities,/Northern Ireland/Belfast (NI Loc Gov District),twitter.com/titanicbelfast,"['www.facebook.com/titanicbelfast', 'en-gb.facebook.com/TitanicBelfast']",independent,Sea and seafaring,Northern Ireland,Northern Ireland
mm.New.10,2,10.0,-0.484,5,10.0,-0.262,2.5,2.579,0,,,Scriveners Books Victorian Museum,Buxton,http://www.scrivenersbooks.co.uk/,pred,,scrivenersbooks.co.uk,Scriveners Books Victorian Museum,Buxton,SK17 6HB,Unaccredited,Independent:Private,small,Mixed:Other,Still open,New,4.0,Town Living,Prosperous Towns,/England/East Midlands (English Region)/Derbyshire (English County)/High Peak (English District or Borough),twitter.com/scrivenersbooks,no_resource,independent,Mixed,England,East Midlands
mm.New.100,650,6.0,-0.264,94,6.0,-0.218,0.145,-0.237,459,6.0,-0.317,Fife and Forfar Yeomanry Museum,Cupar,https://www.forces-war-records.co.uk/units/5163/2nd-fife-and-forfar-yeomanry,pred,,forces-war-records.co.uk,Fife and Forfar Yeomanry Museum,Cupar,KY15 4BL,Unaccredited,Independent:Not for profit,small,War and conflict:Regiment,Still open,New,8.0,Scottish Industrial Heritage,Scottish Industrial Legacy,/Scotland/Fife (Scottish Council Area),['twitter.com/f_w_records'],['www.facebook.com/forceswarrecords'],independent,War and conflict,Scotland,Scotland
mm.New.102,1512,3.0,0.029,189,4.0,-0.171,0.125,-0.261,754,4.0,0.099,Isokon Gallery,London,http://www.isokongallery.co.uk/,manual,,isokongallery.co.uk,Isokon Gallery,London,NW3 2XD,Unaccredited,Independent:Not for profit,unknown,Arts:Design,Still open,New,5.0,London Cosmopolitan,London Cosmopolitan,/England/London (English Region)/Camden (London Borough),twitter.com/isokongallery,en-gb.facebook.com/IsokonGallery,independent,Arts,England,London
mm.New.103,2605,2.0,0.4,1076,1.0,0.267,0.413,0.083,726,4.0,0.06,Migration Museum,London,https://www.migrationmuseum.org/,pred,,migrationmuseum.org,Migration Museum,London,SE13 7HB,Unaccredited,Independent:Not for profit,medium,Other,Still open,New,3.0,Ethnically Diverse Metropolitan Living,Ethnically Diverse Metropolitan Living,/England/London (English Region)/Lewisham (London Borough),twitter.com/migrationuk,"['www.facebook.com/pages/migration-museum-project/206771642686858', 'en-gb.facebook.com/MigrationMuseumUK']",independent,Other,England,London
mm.New.108,3692,1.0,0.769,1074,1.0,0.266,0.291,-0.062,2496,1.0,2.556,The Box,Plymouth,https://www.theboxplymouth.com/,manual,,theboxplymouth.com,The Box,Plymouth,PL4 8AX,Unaccredited,Government:Local Authority,unknown,Local Histories,Still open,New,4.0,Larger Towns and Cities,Larger Towns and Cities,/England/South West (English Region)/Plymouth (English UA),twitter.com/theboxplymouth,"['www.facebook.com/theboxplymouth', 'en-gb.facebook.com/theboxplymouth']",government,Local Histories,England,South West
mm.New.11,6299,1.0,1.655,10080,1.0,4.718,1.6,1.503,1125,3.0,0.622,Shirley Sherwood Gallery,London,https://www.kew.org/kew-gardens/whats-in-the-gardens/shirley-sherwood-gallery-of-botanical-art,pred,,kew.org,Shirley Sherwood Gallery,London,TW9 3AE,Unaccredited,Government:National,small,Arts:Fine and decorative arts,Still open,New,9.0,Rural-Urban Fringe,Rural-Urban Fringe,/England/London (English Region)/Richmond upon Thames (London Borough),['twitter.com/kewgardens'],['www.facebook.com/kewgardens'],government,Arts,England,London
mm.New.118,3871,1.0,0.83,2724,1.0,1.082,0.704,0.431,1831,1.0,1.618,Museum of the Book,London,https://www.museumofthebook.com/,pred,,museumofthebook.com,Museum of the Book,London,E14 7PQ,Unaccredited,Independent:Unknown,small,Belief and identity:Religion,Still open,New,4.0,London Cosmopolitan,London Cosmopolitan,/England/London (English Region)/Tower Hamlets (London Borough),twitter.com/museumoflondon,en-gb.facebook.com/JewishMuseumLDN,independent,Belief and identity,England,London
mm.New.119,287,7.0,-0.387,21,8.0,-0.254,0.073,-0.323,0,,,Rumble Museum,Oxford,http://rumblemuseum.org.uk/,pred,,rumblemuseum.org.uk,Rumble Museum,Oxford,OX3 7QH,Accredited,Independent:Not for profit,small,Mixed:Other,Still open,New,6.0,University Towns and Cities,University Towns and Cities,/England/South East (English Region)/Oxfordshire (English County)/Oxford (English District or Borough),twitter.com/rumblemuseum,no_resource,independent,Mixed,England,South East
mm.New.120,949,5.0,-0.162,117,5.0,-0.207,0.123,-0.263,1122,3.0,0.618,Biggin Hill Memorial Museum,Biggin Hill,https://bhmm.org.uk/,pred,,bhmm.org.uk,Biggin Hill Memorial Museum,Biggin Hill,TN16 3EJ,Unaccredited,Independent:Not for profit,unknown,War and conflict:Airforce,Still open,New,9.0,Rural-Urban Fringe,Rural-Urban Fringe,/England/London (English Region)/Bromley (London Borough),twitter.com/bigginhillmmt,"['www.facebook.com/bigginhillmmt', 'en-gb.facebook.com/BigginHillMMT']",independent,War and conflict,England,London
mm.New.127,2,10.0,-0.484,5,10.0,-0.262,2.5,2.579,85,9.0,-0.844,Gunsgreen House,Eyemouth,https://www.gunsgreenhouse.org/,pred,,gunsgreenhouse.org,Gunsgreen House,Eyemouth,TD14 5SD,Unaccredited,Independent:Not for profit,unknown,Sea and seafaring:Other,Still open,New,6.0,Scottish Countryside,Scottish Countryside,/Scotland/Scottish Borders (Scottish Council Area),twitter.com/gunsgreenhouse,"['www.facebook.com/pages/gunsgreen-house/335051678026', 'en-gb.facebook.com/Gunsgreenhousetrust']",independent,Sea and seafaring,Scotland,Scotland
mm.New.13,8,10.0,-0.482,3,10.0,-0.263,0.375,0.038,581,5.0,-0.145,Palestine Museum and Cultural Centre Bristol ,Bristol,https://www.palmuseumbristol.org/,manual,,palmuseumbristol.org,,,,,,,,,,,,,,['twitter.com/museumpalestine'],['www.facebook.com/palmuseumbristol'],,,,
mm.New.136,119,8.0,-0.444,28,8.0,-0.251,0.235,-0.129,323,7.0,-0.508,Aln Valley Railway,Alnwick,https://www.alnvalleyrailway.co.uk/,pred,,alnvalleyrailway.co.uk,Aln Valley Railway,Alnwick,NE66 2EZ,Unaccredited,Independent:Not for profit,unknown,Transport:Trains and railways,Still open,New,8.0,English and Welsh Countryside,Sparse English and Welsh Countryside,/England/North East (English Region)/North East (English CA)/Northumberland (English District or Borough),twitter.com/alnvalleyrail,"['www.facebook.com/alnvalleyrailway', 'en-gb.facebook.com/AlnValleyRailway']",independent,Transport,England,North East
mm.New.138,5,10.0,-0.483,5,10.0,-0.262,1.0,0.785,21,10.0,-0.934,Belford Hidden History Museum,Belford,http://www.belfordvillage.co.uk/visiting-belford/belford-museum/,pred,,belfordvillage.co.uk,Belford Hidden History Museum,Belford,NE70 7LS,Unaccredited,Independent:Not for profit,unknown,Local Histories,Still open,New,5.0,English and Welsh Countryside,Sparse English and Welsh Countryside,/England/North East (English Region)/North East (English CA)/Northumberland (English District or Borough),twitter.com/bdhhm,en-gb.facebook.com/hiddenhistorytravel,independent,Local Histories,England,North East
mm.New.139,20,10.0,-0.478,12,9.0,-0.259,0.6,0.307,207,8.0,-0.672,Hay Farm Heavy Horse Centre,Berwick-upon-Tweed,https://www.hayfarmheavies.co.uk/hay-farm,manual,,hayfarmheavies.co.uk,Hay Farm Heavy Horse Centre,Berwick-upon-Tweed,TD12 4TR,Unaccredited,Independent:Not for profit,unknown,Rural Industry:Farming,Still open,New,4.0,English and Welsh Countryside,Sparse English and Welsh Countryside,/England/North East (English Region)/North East (English CA)/Northumberland (English District or Borough),['twitter.com/infomhha'],"['www.facebook.com/hay-farm-heavy-horse-centre-444719865564183', 'en-gb.facebook.com/hayfarmheavyhorsecentre/?hc_location=ufi']",independent,Rural Industry,England,North East
mm.New.148,249,8.0,-0.4,43,7.0,-0.243,0.173,-0.204,222,8.0,-0.651,Swarthmoor Hall,Ulverston,https://www.swarthmoorhall.co.uk/,manual,,swarthmoorhall.co.uk,Swarthmoor Hall,Ulverston,LA12 0JQ,Unaccredited,Independent:Not for profit,unknown,Local Histories,Still open,New,10.0,English and Welsh Countryside,Older Farming Communities,/England/North West (English Region)/Cumbria (English County)/South Lakeland (English District or Borough),twitter.com/swarthmoorhall,"['www.facebook.com/swarthmoorhall', 'en-gb.facebook.com/SwarthmoorHall']",independent,Local Histories,England,North West
mm.New.15,952,5.0,-0.161,84,6.0,-0.223,0.088,-0.305,1632,1.0,1.337,Museum of Whitby Jet,Whitby,https://whamond.com/pages/whitby-jet-museum,pred,,whamond.com,Museum of Whitby Jet,Whitby,YO22 4DE,Unaccredited,Independent:Private,unknown,Industry and manufacture:Other,Still open,New,3.0,Remoter Coastal Living,Ageing Coastal Living,/England/Yorkshire and The Humber (English Region)/North Yorkshire (English County)/Scarborough (English District or Borough),"['twitter.com/w_hamond', 'twitter.com/museumwhitbyjet']","['www.facebook.com/whamondwhitbyjet', 'en-gb.facebook.com/MuseumofWhitbyJet']",independent,Industry and manufacture,England,Yorkshire and The Humber
mm.New.151,336,7.0,-0.371,71,6.0,-0.229,0.211,-0.158,1459,2.0,1.093,River Tweed Salmon Fishing Museum,Kelso,https://www.visitkelso.com/listing/the-river-tweed-salmon-fishing-museum/,pred,,visitkelso.com,River Tweed Salmon Fishing Museum,Kelso,TD5 7HF,Unaccredited,Independent:Not for profit,unknown,Leisure and sport:Other,Still open,New,6.0,Scottish Countryside,Scottish Countryside,/Scotland/Scottish Borders (Scottish Council Area),['twitter.com/visitkelso'],['www.facebook.com/visitkelso'],independent,Leisure and sport,Scotland,Scotland
mm.New.152,1230,4.0,-0.067,227,4.0,-0.152,0.185,-0.189,0,,,New Farm Aviation Heritage Museum,Frettenham,https://www.tracesofwar.com/sights/4800/New-Farm-Aviation-Heritage-Museum.htm,pred,,tracesofwar.com,New Farm Aviation Heritage Museum,Frettenham,NR12 7NG,Unaccredited,Independent:Private,unknown,War and conflict:Airforce,Still open,New,6.0,Country Living,Country Living,/England/East of England (English Region)/Norfolk (English County)/Broadland (English District or Borough),twitter.com/cromermuseum,no_resource,independent,War and conflict,England,East of England
mm.New.153,362,7.0,-0.362,22,8.0,-0.254,0.061,-0.337,0,,,Berwick Gaol Museum,Berwick-upon-Tweed,https://thingstodoonarainyday.co.uk/town-hall-and-town-gaol-berwick-upon-tweed/,pred,,thingstodoonarainyday.co.uk,Berwick Gaol Museum,Berwick-upon-Tweed,TD15 1BN,Unaccredited,Government:Local Authority,unknown,Buildings:Civic,Still open,New,5.0,English and Welsh Countryside,Sparse English and Welsh Countryside,/England/North East (English Region)/North East (English CA)/Northumberland (English District or Borough),twitter.com/Berwick_Museum/status/1189892714004992003,no_resource,government,Buildings,England,North East
mm.New.155,2006,2.0,0.197,104,6.0,-0.213,0.052,-0.348,1515,2.0,1.172,Swedenborg Society Museum,London,https://www.swedenborg.org.uk/museum-archive/,manual,,swedenborg.org.uk,Swedenborg Society Museum,London,WC1A 2TH,Unaccredited,Independent:Not for profit,small,Mixed:Other,Still open,New,3.0,London Cosmopolitan,London Cosmopolitan,/England/London (English Region)/Camden (London Borough),twitter.com/swedenborghouse,"['www.facebook.com/swedenborghouse', 'en-gb.facebook.com/swedenborghouse']",independent,Mixed,England,London
mm.New.159,1741,3.0,0.107,444,3.0,-0.045,0.255,-0.105,824,4.0,0.198,Manx Electric Railway Museum,Douglas,https://manxelectricrailway.co.uk/manx-electric-railway-museum/,pred,,manxelectricrailway.co.uk,Manx Electric Railway Museum,Douglas,IM2 4NR,Unaccredited,Government:Other,unknown,Transport:Trains and railways,Still open,New,,,,/Isle of Man,twitter.com/manxheritage,"['www.facebook.com/manxelectricrailway', 'en-gb.facebook.com/pages/category/History-Museum/Manx-Electric-Railway-Museum-675560865868301/posts']",government,Transport,Isle of Man,Isle of Man
mm.New.166,1048,4.0,-0.129,275,4.0,-0.129,0.262,-0.097,1058,3.0,0.528,North Hertfordshire Museum,Hitchin,https://northhertsmuseum.org/,manual,,northhertsmuseum.org,North Hertfordshire Museum,Hitchin,SG5 1JE,Unaccredited,Government:Local Authority,unknown,Local Histories,Still open,New,8.0,Thriving Rural,Rural Growth Areas,/England/East of England (English Region)/Hertfordshire (English County)/North Hertfordshire (English District or Borough),twitter.com/nhertsmuseum,"['www.facebook.com/northhertsmuseum', 'en-gb.facebook.com/northhertsmuseum']",government,Local Histories,England,East of England
mm.New.20,12971,1.0,3.921,28556,1.0,13.851,2.202,2.222,631,5.0,-0.074,Vagina Museum ,London,https://www.vaginamuseum.co.uk/,manual,,vaginamuseum.co.uk,,,,,,,,,,,,,,['twitter.com/vagina_museum'],['www.facebook.com/vmuseum'],,,,