No.,1.1 ข้อมูลส่วนบุคคล,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,1.2 อาชีพ,Unnamed: 11,Unnamed: 12,1.3 การศึกษา,Unnamed: 14,Unnamed: 15,1.4 จำนวนสมาชิก,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,1.5 รายได้ต่อเดือน,Unnamed: 27,1.6 รูปแบบที่อยู่อาศัย,Unnamed: 29,Unnamed: 30,1.7 จำนวนวันทำงานก่อน covid,Unnamed: 32,1.8 จำนวนวันทำงานหลัง covid,Unnamed: 34,Unnamed: 35,Unnamed: 36,2.1 รูปแบบรับประทานอาหาร,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,"2.2 บุคคลตัดสินใจ (0=ไม่มี, 1=มี)",Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Unnamed: 54,Unnamed: 55,Unnamed: 56,Unnamed: 57,Unnamed: 58,Unnamed: 59,Unnamed: 60,Unnamed: 61,Unnamed: 62,Unnamed: 63,Unnamed: 64,Unnamed: 65,Unnamed: 66,Unnamed: 67,Unnamed: 68,Unnamed: 69,Unnamed: 70,Unnamed: 71,Unnamed: 72,Unnamed: 73,Unnamed: 74,2.3 ปริมาณอาหาร,Unnamed: 76,Unnamed: 77,Unnamed: 78,Unnamed: 79,Unnamed: 80,Unnamed: 81,Unnamed: 82,Unnamed: 83,Unnamed: 84,Unnamed: 85,Unnamed: 86,Unnamed: 87,2.4 สถานที่ซื้อ,Unnamed: 89,Unnamed: 90,Unnamed: 91,Unnamed: 92,Unnamed: 93,Unnamed: 94,Unnamed: 95,Unnamed: 96,Unnamed: 97,Unnamed: 98,Unnamed: 99,Unnamed: 100,Unnamed: 101,Unnamed: 102,Unnamed: 103,Unnamed: 104,2.5 ปัญหาจาก covid,Unnamed: 106,Unnamed: 107,3.1 ปัจจัยสั่งออนไลน์แทนซื้อเอง,Unnamed: 109,Unnamed: 110,Unnamed: 111,3.2 ปัจจัยใช้ app,Unnamed: 113,Unnamed: 114,Unnamed: 115,3.3 การใช้app,Unnamed: 117,Unnamed: 118,Unnamed: 119,Unnamed: 120,Unnamed: 121,Unnamed: 122,Unnamed: 123,Unnamed: 124,3.4 ประเภทอาหาร,Unnamed: 126,Unnamed: 127,Unnamed: 128,Unnamed: 129,Unnamed: 130,4.1  ขยะจาก covid,Unnamed: 132,Unnamed: 133,"4.2 สาเหตุขยะ (0=ไม่ใช่,1=ใช่)",Unnamed: 135,Unnamed: 136,Unnamed: 137,Unnamed: 138,Unnamed: 139,Unnamed: 140,4.2 เปลี่ยนแปลง,Unnamed: 142,Unnamed: 143,Unnamed: 144,Unnamed: 145,Unnamed: 146,Unnamed: 147,Unnamed: 148,4.3 ประเภทขยะ,Unnamed: 150,Unnamed: 151,Unnamed: 152,4.4 ปัญหาจากส่งอาหารออนไลน์,Unnamed: 154,Unnamed: 155,Unnamed: 156,4.5 วิธีลดขยะ,Unnamed: 158,Unnamed: 159,Unnamed: 160,Unnamed: 161,"4.6 มาตรการ (0=ไม่มีต่อ,1=มีต่อ)",Unnamed: 163,Unnamed: 164,Unnamed: 165,Unnamed: 166,Unnamed: 167,Unnamed: 168
Q,,,,,,,,,,,1.2.10,,,1.3.8,,1.4.1,1.4.2,1.4.3,1.4.4,1.4.5,1.4.6,1.4.7,1.4.8,,,,,,1.6.6,,,,,,,,2.1.1,2.1.2,2.1.3,2.1.4,2.1.1,2.1.2,2.1.3,2.1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.3.1,2.3.2,2.3.3,2.3.4,2.3.5,2.3.6,2.3.7,2.3.8,2.3.9,2.3.10,2.3.11,2.3.12,,2.4.1,2.4.1,2.4.2,2.4.2,2.4.3,2.4.3,2.4.4,2.4.4,2.4.5,2.4.5,2.4.6,2.4.6,2.4.7,2.4.7,2.4.8,2.4.8,,,,,,,,,,,,,,,,,,,3.3.7,3.3.7,,,,,,,,,,,4.2.1,4.2.2,4.2.3,4.2.4,4.2.5,4.2.6,4.2.7,4.2.1,4.2.2,4.2.3,4.2.4,4.2.5,4.2.6,4.2.7,,,,,,,,,,,,,,,,,,,,,
,ชื่อ,นามสกุล,"เพศ (0=ชาย,1=หญิง)",อายุ,แขวง,เขต,รหัสไปรษณีย์,โทรศัพท์ (ถ้ามี),,อาชีพ,ถ้าอื่นๆโปรดระบุ,,การศึกษา,ถ้าอื่นๆโปรดระบุ,,0-6 ชาย,0-6 หญิง,6-18 ชาย,6-18 หญิง,18-60 ชาย,18-60 หญิง,>60 ชาย,>60 หญิง,จำนวนสมาชิกที่ทำงาน (ไม่รวมตัวเอง),,รายได้ต่อเดือน,,รูปแบบที่อยู่อาศัย,ถ้าอื่นๆโปรดระบุ,,ก่อน covid,,หลัง covid,"ทำงาน (ไม่ทำ=0,ทำ=1)",จำนวนสมาชิกที่ทำงาน (รวมตัวเอง),ประเภทครอบครัว,กินนอกบ้าน(ก่อน),ซื้อกินบ้าน(ก่อน),บริการส่ง(ก่อน),ปรุงเอง(ก่อน),กินนอกบ้าน(หลัง),ซื้อกินบ้าน(หลัง),บริการส่ง(หลัง),ปรุงเอง(หลัง),,"ตัวเอง(ก่อน,ซื้อวัตถุดิบ)","คู่สมรส(ก่อน,ซื้อวัตถุดิบ)","ครอบครัว(ก่อน,ซื้อวัตถุดิบ)","คนรับใช้(ก่อน,ซื้อวัตถุดิบ)","เพื่อน(ก่อน,ซื้อวัตถุดิบ)","อื่น(ก่อน,ซื้อวัตถุดิบ)","ถ้าอื่นๆโปรดระบุ(ก่อน,ซื้อวัตถุดิบ)","ตัวเอง(ก่อน,ปรุงอาหาร)","คู่สมรส(ก่อน,ปรุงอาหาร)","ครอบครัว(ก่อน,ปรุงอาหาร)","คนรับใช้(ก่อน,ปรุงอาหาร)","เพื่อน(ก่อน,ปรุงอาหาร)","อื่น(ก่อน,ปรุงอาหาร)","ถ้าอื่นๆโปรดระบุ(ก่อน,ปรุงอาหาร)","ตัวเอง(หลัง,ซื้อวัตถุดิบ)","คู่สมรสหลัง,ซื้อวัตถุดิบ)","ครอบครัว(หลัง,ซื้อวัตถุดิบ)","คนรับใช้(หลัง,ซื้อวัตถุดิบ)","เพื่อน(หลัง,ซื้อวัตถุดิบ)","อื่น(หลัง,ซื้อวัตถุดิบ)","ถ้าอื่นๆโปรดระบุ(หลัง,ซื้อวัตถุดิบ)","ตัวเอง(หลัง,ปรุงอาหาร)","คู่สมรส(หลัง,ปรุงอาหาร)","ครอบครัว(หลัง,ปรุงอาหาร)","คนรับใช้(หลัง,ปรุงอาหาร)","เพื่อน(หลัง,ปรุงอาหาร)","อื่น(หลัง,ปรุงอาหาร)","ถ้าอื่นๆโปรดระบุ(หลัง,ปรุงอาหาร)",,ข้าว แป้ง ขนมปัง,เนื้อสด,อาหารทะเล,ผักผลไม้,ไข่ นม,น้ำมัน,อาหารกึ่งสำเร็จรูป,อาหารแปรรูป,อาหารสำเร็จรูป,อาหารแช่แข็ง,ขนม เครื่องดื่ม,เครื่องดื่มแอลกอฮอล์,,ตลาดสด(ก่อน),ตลาดสด(หลัง),ตลาดนัด(ก่อน),ตลาดนัด(หลัง),ซูเปอร์มาเก็ต(ก่อน),ซูเปอร์มาเก็ต(หลัง),สะดวกซื้อ(ก่อน),สะดวกซื้อ(หลัง),ร้านขายของชำ(ก่อน),ร้านขายของชำ(หลัง),สหกรณ์(ก่อน),สหกรณ์(หลัง),แผงลอย(ก่อน),แผงลอย(หลัง),ออนไลน์(ก่อน),ออนไลน์(หลัง),,อันดับ1,อันดับ2,อันดับ3,อันดับ1,อันดับ2,อันดับ3,,อันดับ1,อันดับ2,อันดับ3,,Lineman,Foodpanda,Grab,Get,website,โทรศัพท์,อื่น,ถ้าอื่นๆโปรดระบุ,,ไทย,จีน ญี่ปุ่น เกาหลี,ฝรั่ง,fastfood,streetfood,ขนมเครื่องดื่ม,เปลี่ยนแปลง,สาเหตุ,,คุณภาพของอาหารหรือวัตถุดิบไม่ดีพอที่จะนำมาใช้,อาหารหรือวัตถุดิบเน่าเสีย (ไม่มีการระบุวันหมดอายุ),"เลย ""วันหมดอายุ"" แล้ว (มีการระบุวันหมดอายุ)",มีปริมาณมากเกินไป (ซื้อมาเยอะ/ตุนอาหารไว้),รสชาติไม่ถูกปาก (ไม่อร่อย),ซื้อของใหม่มาแล้วทิ้งของเก่าโดยไม่กิน,ไม่คิดจะรับประทานหรือใช้วัตถุดิบเหล่านั้นอีกแล้ว,คุณภาพของอาหารหรือวัตถุดิบไม่ดีพอที่จะนำมาใช้,อาหารหรือวัตถุดิบเน่าเสีย (ไม่มีการระบุวันหมดอายุ),"เลย ""วันหมดอายุ"" แล้ว (มีการระบุวันหมดอายุ)",มีปริมาณมากเกินไป (ซื้อมาเยอะ/ตุนอาหารไว้),รสชาติไม่ถูกปาก (ไม่อร่อย),ซื้อของใหม่มาแล้วทิ้งของเก่าโดยไม่กิน,ไม่คิดจะรับประทานหรือใช้วัตถุดิบเหล่านั้นอีกแล้ว,,อันดับ1,อันดับ2,อันดับ3,,อันดับ1,อันดับ2,อันดับ3,,อันดับ1,อันดับ2,อันดับ3,ถ้าอื่นๆโปรดระบุ,,สวมหน้ากาก,QR code,ตรวจอุณหภูมิ,แอลกอฮอล์ล้างมือ,ฉากกั้น,เว้นระยะห่าง,ช้อนกลาง
Exp,สหรัฐ,นิมมานโสภณ,0,21,หนองค้างพลู,หนองแขม,10160,0982648459,,8,,,6,,,0,0,0,0,1,1,1,0,0,,1,,3,,,2,,1,0,0,5,4,3,0,11,0,7,0,11,,1,0,1,0,0,0,,0,0,1,0,0,0,,1,0,1,0,0,0,,0,0,1,0,0,0,,,3,3,3,3,3,3,2,2,2,3,2,3,,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,2,,C,I,A,B,C,A,,C,A,E,,3,3,2,3,2,2,,,,3,2,3,2,3,3,2,3,,0,0,1,1,0,0,0,3,3,2,2,3,3,3,,C,E,K,,C,D,E,,C,G,M,,,1,0,0,1,0,0,0
S001,,,0,22,,,,,,1,,,6,,,0,0,0,0,1,3,1,1,2,,7,,1,,,3,,4,1,3,5,2,9,2,15,1,9,2,15,,1,1,0,0,0,0,,1,0,0,0,0,0,,1,1,0,0,0,0,,1,0,0,0,0,0,,,3,3,3,3,3,3,3,3,3,3,3,3,,2,2,2,2,2,2,2,2,1,1,1,1,2,2,1,1,,G,H,C,D,C,B,,B,A,I,,3,3,3,3,2,3,,,,3,3,3,3,3,3,3,,,0,0,0,0,0,0,0,3,3,3,3,3,3,3,,E,K,D,,D,C,E,,G,K,B,,,0,0,0,1,0,0,1
S002,,,0,29,,,,,,1,,,6,,,0,0,0,0,0,0,0,0,0,,5,,5,,,3,,7,1,1,1,6,0,4,0,2,2,2,4,,0,0,1,0,0,0,,0,0,1,0,0,0,,1,1,1,0,0,0,,1,1,1,0,0,0,,,3,3,3,3,3,3,3,3,3,3,3,3,,1,1,1,1,2,2,4,4,2,2,1,1,2,2,2,2,,G,I,H,C,D,F,,B,J,A,,3,3,3,3,3,3,,,,3,3,3,3,3,3,2,1,,0,0,0,1,0,0,1,3,3,3,3,3,3,3,,E,D,I,,C,A,D,,G,C,B,,,1,0,1,1,1,1,1
S003,ปณพร,,1,23,,,,,,1,,,6,,,0,0,0,0,1,2,0,0,3,,5,,1,,,3,,2,1,4,4,1,6,7,3,1,6,7,3,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,,3,3,3,3,3,3,3,3,3,3,3,3,,1,1,1,1,3,3,2,2,2,2,1,1,2,2,3,3,,C,G,H,C,D,B,,A,B,C,,3,2,2,2,3,3,,,,3,3,3,3,3,3,1,2,,0,0,0,0,1,0,0,3,3,3,3,3,3,3,,E,C,D,,C,D,F,,K,M,G,,,1,1,1,1,0,1,1
S004,,,0,25,มหาพฤฒราม,บางรัก,10500,,,8,,,6,,,0,0,0,0,0,0,0,0,0,,4,,5,,,3,,1,0,0,1,10,9,1,0,0,5,1,9,,0,0,0,0,0,0,,0,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,,2,2,2,2,2,2,3,3,1,3,2,3,,1,1,1,1,2,2,2,2,1,1,1,1,2,2,1,1,,A,C,H,D,A,G,,B,D,I,,3,3,1,3,3,3,,,,3,3,3,3,3,3,3,,,0,0,1,0,1,0,1,3,3,2,3,2,3,2,,K,B,F,,C,D,E,,H,E,B,,,0,0,1,1,0,0,0
S005,,,0,21,,ธนบุรี,,,,8,,,6,,,0,0,0,0,1,1,1,1,3,,5,,4,,,3,,1,0,3,5,10,0,0,5,0,0,0,21,,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,,,3,3,3,3,3,3,3,3,3,3,3,3,,1,1,2,1,2,1,3,2,1,1,1,1,1,1,1,2,,G,I,H,A,D,B,,A,C,I,,2,2,2,2,3,3,,,,3,3,3,3,3,3,2,2,,0,0,0,1,0,1,0,3,3,3,3,3,3,3,,B,K,L,,C,B,D,,G,K,L,,,1,0,1,1,0,0,1
S006,,,1,21,,พระโขนง,,,,8,,,6,,,0,0,0,1,2,1,0,1,2,,7,,1,,,3,,1,0,2,6,2,0,0,19,0,0,0,21,,1,0,1,0,0,0,,1,0,1,0,0,0,,1,0,1,0,0,0,,1,0,1,0,0,0,,,2,2,2,2,2,2,3,3,3,3,3,3,,2,2,1,1,2,2,3,2,1,1,1,1,1,1,1,1,,I,H,G,A,D,C,,A,B,G,,2,3,2,3,3,3,,,,2,3,3,3,3,3,3,,,0,0,0,0,0,0,0,3,3,3,3,3,3,3,,E,K,D,,C,E,A,,K,G,M,,,0,0,0,1,0,0,1
S007,,,0,21,,ปทุมวัน,10230,,,8,,,6,,,0,0,0,0,0,0,0,0,0,,2,,5,,,3,,7,0,0,1,14,0,0,0,12,2,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,,3,3,1,1,3,1,1,1,3,2,1,1,,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,,I,H,G,A,G,B,,A,E,I,,3,3,3,3,3,3,,,,3,3,3,3,3,3,2,3,,0,1,1,0,0,0,1,3,3,3,3,3,3,3,,A,E,B,,C,D,E,,N,B,H,แยกขยะก่อนทิ้ง,,1,0,1,1,0,1,1
S008,,,0,22,,ปทุมวัน,10230,,,1,,,6,,,0,1,0,2,3,3,1,1,6,,5,,1,,,3,,7,1,7,6,5,5,0,10,0,5,0,15,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,,2,2,3,2,2,2,2,3,2,2,2,3,,2,1,2,1,2,2,2,2,1,1,1,1,2,2,2,2,,G,H,D,D,G,A,,B,D,I,,2,2,3,2,2,2,,,,2,3,3,2,3,2,3,,,1,1,1,0,0,0,1,2,3,3,3,3,3,3,,E,D,A,,D,A,C,,C,B,G,,,1,1,1,1,1,1,1
S009,,,0,25,,ดินแดง,,,,1,,,6,,,0,0,1,0,0,3,0,0,3,,5,,1,,,2,,7,1,4,3,3,3,5,8,0,5,7,7,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,,3,3,3,3,3,3,3,3,3,3,3,1,,2,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,,G,A,C,C,A,D,,G,A,D,,3,3,3,3,3,3,,,,3,3,3,2,3,3,2,2,,0,0,0,0,0,0,0,3,3,3,3,3,3,3,,E,C,A,,C,A,B,,B,D,F,,,0,1,1,1,0,1,1
S010,,,1,34,,ธนบุรี,,,,1,,,7,,,0,1,0,0,0,1,1,0,2,,7,,1,,,4,,4,1,3,6,6,2,2,9,0,0,6,10,,0,0,0,1,0,0,,0,0,1,1,0,0,,0,0,0,1,0,0,,0,0,1,1,0,0,,,2,2,2,2,2,2,2,3,3,2,3,3,,1,1,1,1,2,1,2,3,2,1,1,1,2,1,1,1,,G,H,I,D,E,C,,A,G,H,,3,2,1,3,3,3,,,,3,2,3,2,3,2,2,3,,0,0,1,0,1,0,0,3,1,1,2,1,1,1,,E,B,D,,C,F,D,,I,G,D,,,1,0,1,1,1,1,1
S011,,,1,27,,,10900,,,1,,,7,,,0,0,0,0,0,0,0,0,0,,5,,2,,,3,,7,1,1,1,21,0,0,0,21,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,,,3,3,3,3,3,3,3,3,2,2,1,3,,2,2,2,2,2,3,3,3,2,2,1,1,2,2,1,1,,C,B,I,C,A,F,,C,E,B,,3,3,2,3,3,3,,,,2,2,3,3,3,3,2,3,,1,0,0,1,1,0,0,2,3,3,2,2,3,3,,B,F,L,,C,E,D,,G,H,I,,,1,1,0,1,0,1,1
S012,,,1,24,,บางเขน,,,,1,,,6,,,0,0,0,0,0,0,0,0,0,,4,,2,,,3,,5,1,1,1,10,2,3,2,2,7,3,7,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,,3,3,3,3,3,3,3,3,3,3,3,3,,1,1,1,1,2,2,2,2,2,2,1,1,1,1,2,3,,C,D,A,C,D,B,,B,C,A,,2,2,2,2,3,3,,,,3,3,3,3,3,3,2,3,,1,1,1,1,1,1,1,3,3,3,3,3,3,3,,A,B,D,,C,D,A,,E,G,B,,,0,0,0,1,0,0,1
S013,,,1,25,,จอมทอง,,,,1,,,6,,,0,0,0,0,0,1,1,0,1,,5,,1,,,3,,5,1,2,5,2,3,4,8,0,4,6,10,,1,0,1,0,0,0,,1,0,1,0,0,0,,1,0,1,0,0,0,,1,0,1,0,0,0,,,3,2,3,3,2,3,3,3,2,2,2,3,,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,,I,C,D,D,C,G,,A,C,J,,3,2,2,2,3,3,,,,2,2,3,2,3,3,2,2,,0,0,1,0,0,0,0,3,3,2,3,3,3,3,,K,B,C,,C,A,F,,M,K,C,,,1,0,1,1,1,1,1
S014,,,1,25,ตลาดขวัญ,เมืองนนทบุรี,11000,,,1,,,6,,,0,0,0,0,0,0,0,0,0,,4,,2,,,3,,1,1,1,1,15,1,5,0,0,5,10,6,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,,2,3,2,2,2,2,2,3,3,3,3,1,,2,1,2,1,2,2,2,3,1,1,1,1,2,1,1,1,,G,H,I,D,C,F,,A,B,D,,2,2,3,2,3,3,,,,3,2,3,3,1,3,2,4,,1,0,1,1,1,1,1,2,3,2,2,3,3,2,,E,K,D,,C,D,F,,B,C,E,,,1,0,1,1,0,1,1
S015,,,1,25,เสนานิคม,จตุจักร,10900,,,1,,,6,,,0,0,0,0,0,0,0,0,0,,4,,5,,,2,,4,1,1,1,2,5,12,0,1,2,10,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,,2,2,2,1,1,1,1,1,2,1,3,1,,1,1,2,1,2,2,3,3,1,1,1,1,2,2,1,1,,I,A,D,D,C,F,,C,B,A,,3,2,1,3,1,1,,,,2,3,3,2,2,3,2,3,,1,1,1,0,1,1,1,1,2,3,3,2,2,3,,K,L,E,,C,A,E,,G,K,E,,,1,0,1,1,1,1,1
S016,,,0,23,,ปทุมวัน,,,,1,,,6,,,0,0,0,0,1,0,0,0,1,,5,,5,,,3,,4,1,2,4,13,6,2,0,10,9,2,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,,3,3,3,3,3,3,2,2,2,2,2,1,,1,1,1,1,2,2,3,3,2,2,1,1,2,2,1,1,,C,D,H,C,A,B,,A,B,C,,3,3,3,3,3,3,,,,3,3,3,3,3,3,2,3,,0,0,1,0,0,0,0,3,3,3,3,3,3,3,,C,L,K,,C,D,E,,K,G,E,,,1,1,1,1,1,1,1
S017,จุฑา,,1,25,กระทุ่มราย,หนองจอก,10530,,,1,,,7,,,0,0,0,0,0,2,0,0,2,,7,,3,,,3,,5,1,3,4,9,12,0,0,0,10,11,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,,1,1,3,1,1,1,2,2,2,2,2,1,,1,1,1,1,3,1,3,4,1,1,1,1,2,2,2,3,,G,E,D,D,C,B,,C,B,G,,3,3,2,3,2,3,,,,2,3,3,2,3,2,2,2,,0,1,1,1,1,0,1,3,3,3,3,3,3,3,,C,D,B,,B,D,C,,G,K,D,,,1,0,0,1,0,1,1
S018,,,0,30,บางอ้อ,จอมทอง,10150,,,1,,,6,,,0,0,0,0,0,3,0,0,2,,6,,1,,,3,,5,1,3,4,4,5,2,10,2,4,7,8,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,,3,3,3,3,3,3,3,3,2,1,1,1,,1,1,2,1,2,2,2,3,2,1,1,1,1,1,1,2,,B,A,D,D,A,C,,B,D,A,,2,2,3,3,2,2,,,,2,2,1,1,2,1,2,3,,1,1,1,1,1,1,1,2,2,2,2,2,2,2,,C,A,D,,C,D,E,,B,G,M,,,0,0,0,0,0,0,0
S019,อัญญา,โอวาสิทธิ์,1,35,บางอ้อ,จอมทอง,10150,,,1,,,7,,,0,0,0,0,1,2,0,0,2,,6,,1,,,3,,5,1,3,4,5,0,0,13,0,3,0,15,,1,0,1,0,0,0,,0,0,1,0,0,0,,1,0,1,0,0,0,,0,0,1,0,0,0,,,1,3,3,3,3,3,2,3,1,3,2,3,,3,2,3,2,3,3,3,3,2,1,1,1,3,1,2,2,,G,B,A,D,C,B,,B,A,C,,2,1,2,2,1,1,,,,1,2,2,2,1,2,2,3,,1,1,1,0,0,0,0,3,2,2,3,3,1,1,,K,C,B,,C,A,B,,M,G,K,,,1,0,1,1,1,1,1
S020,กฤษ,,0,33,ท่าข้าม,บางขุนเทียน,10150,,,7,,,7,,,0,0,0,0,0,0,1,1,0,,6,,1,,,3,,4,1,1,5,3,4,4,10,0,8,8,10,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,,1,1,1,2,3,1,1,1,2,2,2,1,,2,1,1,1,2,2,2,2,1,1,1,1,1,1,2,3,,G,B,D,A,C,D,,C,E,F,,3,3,1,3,3,3,,,,3,2,2,2,1,2,2,3,,0,0,0,0,0,0,0,3,3,3,3,3,3,3,,E,C,L,,B,C,F,,B,F,G,,,1,0,1,1,1,1,1
S021,พาริตา,เชื้อเจ็ดตน,1,28,จันทรเกษม,จตุจักร,10900,,,7,,,7,,,0,0,0,0,2,1,0,0,3,,7,,3,,,3,,4,1,4,4,5,5,1,10,2,7,3,9,,1,0,1,0,1,0,,1,0,1,0,1,0,,1,0,1,0,1,0,,1,0,1,0,1,0,,,3,3,1,3,2,3,3,3,2,2,3,1,,2,2,2,2,2,2,2,3,2,2,1,1,2,2,1,2,,H,G,I,A,D,F,,A,J,B,,2,2,2,2,3,2,,,,1,2,3,2,1,3,2,3,,0,0,0,0,0,0,0,3,3,3,3,3,3,3,,K,E,D,,C,F,B,,G,K,E,,,1,0,1,1,0,1,1
S022,พิสิฐพงศ์,เนตรนัย,0,30,ดอนเมือง,ดอนเมือง,10210,,,1,,,6,,,0,1,0,0,3,3,0,1,5,,6,,3,,,3,,4,1,6,6,3,7,0,11,0,3,3,5,,1,0,1,0,0,0,,1,0,1,0,0,0,,1,0,1,0,0,0,,1,0,1,0,0,0,,,3,3,3,3,3,3,3,3,1,1,1,1,,2,2,2,2,2,2,3,3,2,2,1,1,2,2,1,2,,A,G,I,A,C,E,,A,D,I,,3,2,3,3,3,3,,,,3,3,3,2,3,2,2,2,,0,0,0,1,0,0,1,3,3,3,2,3,3,2,,E,B,A,,D,E,F,,E,F,G,,,1,1,1,1,1,1,1
S023,อรสรี,คงศรี,1,35,ศาลาธรรมสพ,ทวีวัฒนา,10170,,,1,,,7,,,0,0,0,0,0,0,0,1,1,,6,,3,,,3,,4,1,2,5,13,5,0,3,0,2,0,19,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,,2,2,2,2,2,2,2,3,1,3,3,2,,1,3,3,1,3,1,4,2,4,4,1,1,3,1,1,1,,G,H,A,C,A,D,,A,B,G,,3,3,3,3,3,3,,,,3,3,3,3,3,3,3,,,1,1,1,1,1,0,1,3,3,3,3,3,3,3,,E,I,B,,A,C,D,,B,D,E,,,0,0,1,1,0,0,1
S024,วิราภา,รอดชีวา,1,24,ดอนเมือง,ดอนเมือง,10210,,,1,,,6,,,0,0,0,0,1,2,0,0,2,,5,,3,,,3,,3,1,3,4,1,6,3,6,0,7,3,6,,0,0,1,0,0,0,,1,0,0,0,0,0,,0,0,1,0,0,0,,1,0,0,0,0,0,,,2,2,3,3,2,1,3,3,1,1,1,1,,4,3,1,1,2,2,3,3,2,2,1,1,2,2,1,1,,G,H,I,A,D,G,,B,C,I,,3,2,1,2,1,1,,,,3,3,3,2,3,3,2,2,,1,1,1,1,1,0,1,3,3,2,3,1,3,3,,C,K,L,,C,A,D,,E,F,M,,,1,0,1,1,0,0,1
S025,นิติภูม,พลอยประดับ,0,23,คลองถนน,สายไหม,10220,,,1,,,6,,,0,0,0,0,1,1,1,0,3,,7,,3,,,3,,6,1,4,5,7,0,0,14,0,7,7,7,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,,3,3,1,3,2,3,2,2,2,2,1,1,,2,2,2,1,2,2,3,3,3,3,1,1,2,2,2,2,,I,G,C,D,G,C,,I,B,H,,3,3,3,3,3,3,,,,3,2,3,3,1,2,3,,,1,1,1,1,1,0,0,3,3,3,3,3,3,3,,D,E,A,,C,E,B,,C,G,H,,,1,0,1,1,0,1,1
S026,พิมพ์พร,ตันติ,1,31,คันนายาว,คันนายาว,10230,,,1,,,6,,,0,0,1,0,0,0,1,1,2,,4,,1,,,4,,4,1,3,6,14,7,0,0,0,7,0,14,,1,0,1,0,0,0,,1,0,1,0,0,0,,1,0,1,0,0,0,,1,0,1,0,0,0,,,3,1,1,2,1,3,1,1,1,1,1,1,,2,2,1,1,2,2,2,2,1,1,1,1,2,2,1,1,,G,D,H,D,G,E,,J,C,A,,1,1,1,1,1,1,,,,1,1,1,1,1,1,3,,,1,1,1,1,1,0,0,2,2,2,2,2,1,3,,D,C,L,,B,E,C,,B,D,F,,,1,1,1,1,1,1,1
S027,สุดารัตน์,พลูเกตุ,1,28,บางปรากด,พระสมุทรเจดีย์,10290,,,1,,,6,,,0,0,0,0,0,1,1,0,2,,4,,3,,,2,,7,1,3,5,3,2,2,9,1,3,1,10,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,,3,2,3,3,2,3,2,3,3,3,3,1,,2,2,2,2,3,2,3,3,2,2,1,1,2,2,1,1,,H,I,C,A,D,B,,A,G,B,,2,2,2,3,1,1,,,,2,3,3,3,3,3,2,4,,1,0,0,1,0,0,0,3,3,3,2,3,3,3,,E,K,B,,C,E,A,,G,E,B,,,0,0,1,1,0,0,1
S028,ณัฐธณา,คำประภา,1,25,จตุจักร,จตุจักร,10900,,,7,,,7,,,0,0,0,0,1,1,1,1,2,,7,,1,,,3,,5,1,3,5,2,0,1,19,1,0,0,20,,1,0,1,0,0,0,,1,0,1,0,0,0,,1,0,1,0,0,0,,1,0,1,0,0,0,,,3,3,3,3,2,2,2,2,2,3,1,1,,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,1,,H,G,C,D,C,A,,B,C,E,,3,3,3,3,2,2,,,,2,2,3,2,2,2,2,1,,1,1,1,1,1,1,1,3,2,2,2,3,3,3,,K,E,B,,E,B,A,,B,C,E,,,1,0,1,1,1,1,1
S029,เอกลักษณ์,คงศรี,0,37,ศาลาธรรมสพ,ทวีวัฒนา,10170,,,1,,,6,,,0,1,0,0,0,1,0,0,1,,4,,2,,,3,,1,1,2,2,9,5,0,7,0,11,0,10,,1,1,0,0,0,0,,1,1,0,0,0,0,,1,1,0,0,0,0,,1,1,0,0,0,0,,,2,2,2,3,2,3,2,2,2,2,2,2,,2,2,2,1,3,3,3,3,1,1,1,1,2,2,1,1,,G,H,C,E,G,F,,G,F,H,,3,3,3,3,3,3,,,,3,3,3,3,3,3,2,2,,0,1,1,0,1,0,1,1,1,1,1,1,1,1,,E,B,D,,C,B,A,,E,D,B,,,1,0,1,1,1,1,1
S030,กุลธิดา,ธีรวัน,1,25,จตุจักร,จตุจักร,10900,,,1,,,6,,,0,0,0,0,1,1,0,0,2,,6,,3,,,3,,6,1,3,4,2,7,7,0,0,4,4,7,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,,2,2,1,2,2,2,2,2,1,2,2,1,,1,1,2,2,2,2,2,2,2,2,1,1,3,3,2,3,,A,G,H,D,G,A,,A,B,I,,1,2,2,2,2,1,,,,1,2,2,3,3,1,2,3,,0,1,1,1,1,0,0,2,2,2,2,3,3,3,,E,F,B,,C,A,D,,K,G,M,,,1,0,1,1,0,1,1
S031,ธีรชัช,กัลยานสุโข,1,27,จอมพล,จตุจักร,10900,,,1,,,7,,,0,0,0,0,0,0,0,0,0,,4,,2,,,1,,3,1,1,1,1,16,2,2,1,14,1,5,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,,2,3,1,2,3,3,2,1,3,2,1,3,,2,2,2,2,2,3,2,3,1,1,1,1,1,1,1,1,,F,E,B,D,C,B,,A,C,B,,3,3,3,3,3,3,,,,2,3,1,2,3,3,2,2,,0,1,1,1,1,0,1,3,3,3,3,3,3,3,,C,E,B,,C,F,E,,G,K,B,,,1,0,1,1,0,1,1
S032,รัฐชา,โมษณสนันท์,1,26,อนุสาวรีย์,บางเขน,10220,,,1,,,6,,,0,0,0,0,0,2,0,0,1,,7,,1,,,3,,5,1,2,4,6,12,0,3,2,9,7,3,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,,3,3,3,3,3,3,3,3,3,3,3,3,,3,2,2,1,3,2,3,2,2,1,2,2,1,1,2,3,,G,H,D,D,C,B,,C,B,D,,3,3,2,3,3,2,,,,3,2,2,2,2,2,2,3,,0,0,0,0,0,0,0,3,3,3,3,3,3,3,,K,E,L,,C,E,F,,B,C,D,,,1,0,1,1,0,1,1
S033,ธันย์ชนก,พันธ์เฉลิมชัย,1,28,,สวนหลวง,10250,,,7,,,7,,,0,0,0,0,1,2,0,0,3,,7,,1,,,1,,5,1,4,4,14,0,0,7,14,0,0,7,,1,0,1,0,0,0,,1,0,1,0,0,0,,1,0,1,0,0,0,,1,0,1,0,0,0,,,2,2,1,2,2,2,3,3,1,3,3,1,,2,2,2,2,2,2,3,3,2,2,1,1,1,1,1,1,,G,I,D,D,B,C,,A,B,G,,2,2,2,3,2,2,,,,3,2,1,2,1,2,2,3,,1,0,1,1,0,1,1,2,2,2,2,3,2,2,,A,B,D,,C,A,B,,D,M,I,,,1,1,1,1,0,1,1
S034,สมุตตชา,แจ้มกระจาง,1,28,จตุจักร,จตุจักร,10900,,,1,,,6,,,0,0,0,0,1,0,0,0,1,,4,,5,,,3,,6,1,2,4,2,7,0,10,0,4,0,10,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,,2,2,3,3,1,3,2,2,1,2,1,1,,3,2,3,1,2,1,3,2,2,2,1,1,1,1,1,1,,A,E,H,D,B,C,,A,B,C,,1,2,2,2,3,3,,,,1,2,2,2,1,1,3,,,0,1,1,1,1,0,0,2,2,2,2,3,3,3,,E,B,K,,C,A,D,,G,M,D,,,1,0,1,1,0,1,1
S035,นัตานันท์,บัวใบ,1,32,ดอนเมือง,ดอนเมือง,10120,,,1,,,6,,,0,1,0,0,2,0,0,1,2,,5,,3,,,3,,1,1,3,6,10,6,0,4,4,4,6,8,,1,1,0,0,0,0,,1,0,1,0,0,0,,1,1,0,0,0,0,,1,0,1,0,0,0,,,3,2,1,2,2,3,2,2,1,2,1,3,,3,2,2,2,2,2,2,2,1,1,1,1,1,1,1,2,,A,G,H,D,E,C,,A,I,C,,3,2,3,3,3,3,,,,3,3,3,3,3,2,2,2,,1,1,1,1,0,0,1,3,2,2,3,3,3,3,,E,B,F,,C,D,A,,A,B,E,,,1,0,1,1,0,1,1
S036,วรพรรณ,นามากุล,1,35,บางขุนเทียน,จอมทอง,10150,,,1,,,7,,,0,0,1,0,0,1,1,1,1,,6,,1,,,3,,4,1,2,6,2,4,1,14,0,0,6,15,,1,0,1,0,0,0,,1,0,1,0,0,0,,1,0,1,0,0,0,,1,0,1,0,0,0,,,3,2,3,2,2,3,3,3,1,2,3,3,,3,2,2,2,2,2,3,2,2,2,1,1,2,2,2,3,,H,C,G,D,C,B,,C,E,I,,3,3,2,3,3,3,,,,2,3,3,2,3,2,3,,,0,0,0,0,0,0,0,3,3,3,3,3,3,3,,D,K,B,,E,D,C,,E,K,G,,,1,0,1,1,0,1,0
S037,อาเล็ก,,1,43,มักกะสัน,ราชเทวี,10400,,,5,,,3,,,0,0,0,0,0,0,0,1,0,,5,,3,,,4,,7,0,0,5,0,5,0,16,0,5,0,16,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,,3,3,3,3,3,3,3,3,3,3,3,3,,1,1,3,2,2,1,2,2,1,1,1,1,2,2,1,1,,A,D,B,B,C,D,,A,B,C,,3,3,3,3,3,3,,,,2,3,3,3,3,3,3,,,1,1,1,1,1,1,1,3,3,3,3,3,3,3,,A,E,F,,C,D,F,,B,A,E,,,0,0,0,1,0,0,0
S038,สมทรง,แซ่ฉัว,1,60,มักกะสัน,ราชเทวี,10400,,,2,,,6,,,1,0,0,0,1,1,0,0,3,,7,,3,,,1,,1,1,4,2,0,7,0,14,0,7,0,14,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,,3,3,3,3,3,3,3,3,3,3,3,3,,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,,A,H,I,B,C,F,,A,C,B,,3,3,3,3,3,3,,,,3,3,3,3,3,3,3,,,1,1,0,1,1,0,0,3,3,3,3,3,3,3,,B,D,F,,C,E,A,,B,G,E,,,0,0,0,1,0,0,1
S039,เนติ,,0,26,ดินแดง,ดินแดง,10400,,,1,,,6,,,0,0,0,0,0,1,0,0,1,,7,,2,,,3,,4,1,2,4,10,2,3,6,3,8,8,2,,1,0,1,0,0,0,,1,0,1,0,0,0,,1,0,1,0,0,0,,1,0,1,0,0,0,,,2,2,3,3,2,3,3,3,3,3,3,3,,1,1,1,1,2,1,2,2,2,2,1,1,2,1,1,2,,A,I,D,D,C,B,,A,B,C,,2,2,2,2,3,3,,,,3,3,3,3,3,2,2,3,,1,1,0,1,1,1,1,2,2,2,3,2,2,3,,A,C,B,,A,F,C,,E,D,G,,,0,0,0,0,0,0,0
S040,ศุภกิจ,แซ่ฉัว,0,40,ดินแดง,ดินแดง,10400,,,2,,,6,,,0,1,0,0,1,2,0,0,1,,7,,3,,,1,,1,1,2,2,7,3,4,7,2,5,7,7,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,,3,3,3,3,3,3,3,3,3,3,2,2,,1,1,1,1,2,2,2,3,2,2,1,1,1,1,1,2,,A,I,G,C,D,B,,C,A,B,,2,3,2,3,3,3,,,,2,2,2,2,3,3,2,3,,1,1,1,1,1,1,1,3,3,3,3,3,3,3,,B,D,E,,A,E,D,,E,G,M,,,0,0,0,1,0,0,0
S041,ตุล,,0,26,ลาดยาว,จตุจักร,10900,,,1,,,6,,,0,0,0,0,0,0,0,0,0,,4,,2,,,3,,5,1,1,1,10,5,4,2,3,6,7,5,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,,3,3,3,3,3,3,2,3,2,1,3,3,,1,1,2,1,2,2,2,4,2,1,1,1,3,1,2,4,,B,H,D,C,E,B,,B,A,C,,2,2,2,2,2,2,,,,2,2,1,3,2,1,2,3,,1,1,1,1,0,1,1,2,2,2,2,3,2,2,,C,B,F,,C,E,F,,B,M,G,,,0,0,0,1,0,0,1
S042,เบลล์,,1,29,บางกรวย,นนทบุรี,11130,,,1,,,6,,,0,0,0,0,2,1,0,0,2,,7,,3,,,3,,4,1,3,4,3,7,5,6,3,7,4,7,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,,2,2,1,2,2,3,3,3,2,3,3,1,,1,1,2,1,2,2,2,3,2,2,2,1,2,1,2,2,,G,A,B,D,C,B,,B,A,C,,2,3,2,3,3,3,,,,2,1,1,2,3,3,2,3,,1,1,1,1,1,1,1,2,2,3,2,2,3,2,,D,B,A,,C,A,D,,E,G,B,,,0,0,0,1,0,0,0
S043,แม่ดรีม,,1,48,หนองแขม,หนองแขม,10160,,,2,,,5,,,0,0,0,0,1,1,0,0,2,,7,,3,,,2,,5,1,3,4,2,5,3,11,0,5,4,12,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,,2,2,2,2,2,3,2,3,2,1,1,1,,2,1,2,2,2,2,2,2,2,3,1,1,2,1,2,2,,D,C,H,C,D,B,,A,B,C,,3,3,3,3,3,3,,,,2,1,1,2,1,1,2,2,,1,1,1,0,1,0,1,2,2,2,3,2,3,2,,B,A,E,,E,C,D,,E,G,B,,,0,0,0,1,0,0,0
S044,ดรีม,,1,24,หนองแขม,หนองแขม,10160,,,1,,,6,,,0,0,0,0,1,1,0,0,2,,7,,3,,,3,,5,1,3,4,10,5,2,4,5,3,4,9,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,,2,2,1,2,1,1,2,2,2,1,1,1,,1,1,2,1,2,2,2,3,2,1,1,1,2,1,2,3,,B,A,D,B,C,D,,B,D,A,,3,3,2,3,3,3,,,,2,2,2,2,2,1,2,3,,1,1,1,1,1,1,1,2,2,2,2,2,2,2,,A,B,E,,C,A,E,,E,B,G,,,0,0,0,1,0,0,0
S045,แนน,,1,25,ห้วยขวาง,ห้วยขวาง,,,,1,,,6,,,0,0,0,0,0,0,0,0,0,,4,,5,,,3,,5,1,1,1,10,7,4,0,3,7,7,4,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,,3,3,3,2,2,3,2,3,2,1,1,1,,2,1,2,1,2,2,2,4,2,1,1,1,2,2,2,3,,G,H,I,B,C,A,,A,B,C,,2,2,2,2,2,2,,,,2,2,3,2,2,2,2,3,,1,1,0,1,0,1,1,2,2,2,2,2,2,2,,B,A,E,,C,E,A,,B,E,M,,,0,0,0,1,0,0,0
S046,ผึ้ง,,1,30,สามเสนใน,พญาไท,10400,,,1,,,6,,,0,0,0,0,0,0,0,0,0,,4,,2,,,3,,5,1,1,1,5,7,9,0,5,7,7,2,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,,2,1,1,2,2,3,3,3,2,1,1,1,,1,1,2,1,2,2,2,4,2,2,1,1,2,2,2,3,,A,D,G,B,C,D,,A,C,B,,3,2,3,3,3,3,,,,2,2,1,2,1,1,2,3,,1,1,0,1,1,1,0,2,2,3,2,2,2,3,,A,E,B,,A,C,D,,E,G,B,,,0,0,0,0,0,0,0
S047,ต้นข้าว,,0,29,สุทธิสาร,สุทธิสาร,,,,1,,,6,,,0,0,0,0,0,0,0,0,0,,4,,2,,,3,,5,1,1,1,7,7,7,0,2,10,9,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,,2,1,1,2,2,3,2,3,2,3,1,1,,1,1,2,2,2,1,2,4,2,2,2,1,1,1,2,2,,B,A,G,D,E,A,,A,C,G,,2,2,2,2,2,2,,,,2,2,2,2,2,2,2,3,,1,1,1,1,1,1,1,2,2,2,2,2,2,2,,B,A,E,,A,C,D,,G,E,B,,,0,0,0,1,0,0,1
S048,แพท,,0,24,ห้วยขวาง,ห้วยขวาง,,,,1,,,6,,,0,0,0,0,0,0,0,0,0,,4,,5,,,3,,5,1,1,1,7,4,7,0,4,7,7,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,,2,3,3,2,2,3,2,3,2,3,1,1,,1,1,2,1,2,2,2,3,2,1,1,1,2,1,2,2,,G,H,I,D,E,G,,C,A,I,,2,2,2,2,2,3,,,,2,2,3,2,2,2,2,3,,1,1,1,0,1,1,1,2,2,2,3,2,2,2,,A,E,B,,D,A,E,,B,E,G,,,0,0,0,0,0,0,0
S049,พัฒน์,,0,28,บางซื่อ,บางซื่อ,10800,,,1,,,7,,,1,0,0,0,0,1,0,0,1,,6,,2,,,3,,5,1,2,2,5,10,5,0,2,12,6,0,,1,1,0,0,0,0,,1,1,0,0,0,0,,1,1,0,0,0,0,,1,1,0,0,0,0,,,2,3,3,2,2,3,3,3,1,2,2,2,,2,1,2,1,2,1,2,4,3,2,1,1,3,1,2,3,,H,G,B,E,B,C,,C,D,A,,2,2,2,2,2,2,,,,2,2,2,2,2,2,2,3,,1,0,0,0,1,1,1,2,3,3,3,2,2,2,,E,A,F,,C,E,D,,E,C,D,,,0,0,0,0,0,0,0
S050,เจน,,1,28,บางซื่อ,บางซื่อ,10800,,,1,,,6,,,1,0,0,0,1,0,0,0,1,,6,,2,,,3,,5,1,2,2,5,10,6,0,2,11,8,0,,1,1,0,0,0,0,,1,1,0,0,0,0,,1,1,0,0,0,0,,1,1,0,0,0,0,,,2,3,3,2,3,3,2,3,2,3,1,1,,1,1,2,1,2,2,2,4,2,1,1,1,3,2,2,3,,B,G,H,D,A,E,,A,B,C,,2,2,2,2,3,2,,,,2,2,2,2,2,2,2,2,,1,1,0,1,1,1,0,2,2,3,2,2,2,3,,B,F,E,,E,F,C,,E,B,G,,,0,0,0,1,0,0,0
S051,มาย,,1,20,ลาดพร้าว,ลาดพร้าว,10230,,,8,,,6,,,0,0,0,0,1,2,0,0,3,,7,,1,,,2,,5,0,3,4,5,3,3,10,2,4,7,8,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,1,0,0,0,,,2,2,3,3,2,3,2,3,2,1,1,1,,1,1,2,1,2,1,2,3,2,1,1,1,2,1,2,3,,B,I,F,D,B,C,,A,H,B,,2,2,2,2,3,3,,,,2,2,1,2,3,3,2,3,,1,1,1,1,1,1,1,2,2,2,2,2,2,2,,B,F,E,,C,A,F,,B,G,M,,,0,0,0,1,0,0,0
S052,ชะลอ,,0,50,ลาดพร้าว,ลาดพร้าว,10230,,,7,,,6,,,0,0,0,0,0,3,0,0,2,,7,,1,,,2,,5,1,3,4,3,3,2,13,2,5,4,10,,0,1,0,0,0,0,,0,1,0,0,0,0,,0,1,0,0,0,0,,0,1,0,0,0,0,,,2,2,2,3,2,3,2,2,2,1,1,1,,2,1,2,1,2,1,2,2,2,1,1,1,2,2,2,2,,B,A,E,D,B,A,,A,B,C,,2,3,2,3,3,3,,,,2,2,1,2,2,1,2,2,,1,1,1,1,1,1,1,2,2,2,2,2,2,2,,B,E,A,,F,E,A,,E,B,C,,,0,0,0,0,0,0,0
S053,น้ำฝน,,1,21,ลาดพร้าว,ลาดพร้าว,10230,,,8,,,6,,,0,0,0,0,0,0,0,0,0,,4,,5,,,2,,1,0,0,1,5,7,5,4,5,7,7,2,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,,2,3,3,3,2,3,2,1,2,1,1,2,,1,1,2,1,2,1,2,3,2,3,1,1,2,1,2,3,,B,G,D,A,B,C,,A,B,C,,2,2,2,3,3,3,,,,2,2,3,2,3,1,2,3,,1,0,1,1,1,0,0,2,2,2,2,2,2,3,,B,A,E,,A,D,F,,E,G,M,,,0,0,0,1,0,0,0
S054,แก้วใส,,1,23,ลาดพร้าว,ลาดพร้าว,10230,,,1,,,6,,,0,0,0,0,0,0,0,0,0,,4,,2,,,3,,4,1,1,1,7,7,7,0,3,10,8,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,,,3,3,3,3,3,3,2,3,2,1,1,1,,1,1,2,2,2,2,2,3,2,2,1,1,2,1,2,3,,A,G,B,C,D,A,,A,B,C,,2,2,2,2,2,2,,,,2,2,3,2,2,1,3,,,1,1,1,1,1,1,1,3,3,3,3,3,3,3,,A,E,B,,A,E,D,,E,B,D,,,0,0,0,1,0,0,0