AST(U/L),Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
Study,Experimental group,,,Control group,,,Experimental group,,,Control group,,,,,,,,
,N,mean (median),SD (IQR),N,mean (median),SD (IQR),N,mean (median),SD (IQR),N,mean (median),SD (IQR),,,,,,
Xinlin Sun 2020,34,30.3,23.3,32,27.1,10.4,34,22.5,10.4,32,27.5,8.7,,,,,,
Lu Li 2020,24,44.5,"(34.75,80.25)",21,50,"(42.50,73.50)",24,26,"(20.25,40.00)",21,25,"(20.00,41.50)",,,,,,
Tao Wang 2020,18,49.31,3.04,12,48.29,3.48,18,18.12,2.65,12,28.49,2.09,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
,N,,mean,,SD,,N,,mean,,SD,,,,,,,
Fei Liu 2021,8,,45.46,,14.45,,8,,22.83,,4.18,,,,,,,
Jiaxi Xi 2020,46,,20.939,,15.102,,46,,22.422,,12.326,,,,,,,
Jiqing Liu 2020,2,,70,,,,2,,43,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
ALT(U/L),,,,,,,,,,,,,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
Study,Experimental group,,,Control group,,,Experimental group,,,Control group,,,,,,,,
,N,mean (median),SD (IQR),N,mean (median),SD (IQR),N,mean (median),SD (IQR),N,mean (median),SD (IQR),,,,,,
Xinlin Sun 2020,34,33.5,24.5,32,36.8,21.9,34,25.8,12.4,32,47.8,29.7,,,,,,
Lu Li 2020,24,69,"(56.25,102.25)",21,55,"(48.00,74.00)",24,38,"(23.25,51.50)",21,24,"(20.00,38.00)",,,,,,
Tao Wang 2020,18,52.48,4.13,12,50.39,3.47,18,40.31,4.38,12,42.36,3.79,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
,N,,mean,,SD,,N,,mean,,SD,,,,,,,
Fei Liu 2021,8,,127.7,,43.72,,8,,41.1,,11.61,,,,,,,
Jiaxi Xi 2020,46,,21.98,,13.177,,46,,34.911,,31.83,,,,,,,
Jiqing Liu 2020,2,,114.5,,,,2,,88.5,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
ALP(U/L),,,,,,,,,,,,,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
Study,Experimental group,,,Control group,,,Experimental group,,,Control group,,,,,,,,
,N,mean,SD,N,mean,SD,N,mean,SD,N,mean,SD,,,,,,
Xinlin Sun 2020,34,68.1,30.7,32,66.6,42.1,34,61.7,19.3,32,66.5,24.4,,,,,,
Tao Wang 2020,18,229.32,4.31,12,218.59,4.45,18,79.5,4.79,12,83.42,4.03,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
TBIL(μmol/L),,,,,,,,,,,,,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
Study,Experimental group,,,Control group,,,Experimental group,,,Control group,,,,,,,,
,N,mean,SD,N,mean,SD,N,mean,SD,N,mean,SD,,,,,,
Lu Li 2020,24,10.59,6.57,21,12.53,4.98,24,10.38,3.12,21,8.93,2.48,,,,,,
Tao Wang 2020,18,28.69,2.06,12,26.53,3.74,18,13.59,2.71,12,14.67,1.97,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
,N,,mean,,SD,,N,,mean,,SD,,,,,,,
Fei Liu 2021,8,,17.45,,13.09,,8,,13.61,,7.11,,,,,,,
Jiqing Liu 2020,2,,9.15,,,,2,,9.25,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
GGT(μmol/L),,,,,,,,,,,,,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
Study,Experimental group,,,Control group,,,Experimental group,,,Control group,,,,,,,,
,N,mean,SD,N,mean,SD,N,mean,SD,N,mean,SD,,,,,,
Xinlin Sun 2020,34,43.8,37,32,66.1,75.7,34,47.1,42.2,32,72.3,69.3,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
,N,,mean,,SD,,N,,mean,,SD,,,,,,,
Fei Liu 2021,8,,77.25,,45.1,,8,,41.76,,38.43,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
CRP (mg/L),,,,,,,,,,,,,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
Study,Experimental group,,,Control group,,,Experimental group,,,Control group,,,,,,,,
,N,mean (median),SD (IQR),N,mean (median),SD (IQR),N,mean (median),SD (IQR),N,mean (median),SD (IQR),,,,,,
Waimin Zhou 2020,52,5.4,2.08,52,5.42,2.11,52,1.9,0.85,52,3.26,1.63,,,,,,
Lu Li 2020,24,33.9,"(12.70,75.75)",21,25.2,"(11.98,67.83)",24,1.6,"(0.55,6.75)",21,2.9,"(1.00,13.55)",,,,,,
Tao Wang 2020,18,48.69,3.56,12,45.32,4.31,18,1.2,1.31,12,1.72,0.45,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
,N,,mean,,SD,,N,,mean,,SD,,,,,,,
Jiaxi Xi 2020,46,,17.395,,14.35,,46,,14.503,,22.391,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
LYM (×10^9/L),,,,,,,,,,,,,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
Study,Experimental group,,,Control group,,,Experimental group,,,Control group,,,,,,,,
,N,mean (median),SD (IQR),N,mean (median),SD (IQR),N,mean (median),SD (IQR),N,mean (median),SD (IQR),,,,,,
Lu Li 2020,24,1.03,"(0.70,1.25)",21,0.83,"(0.72,1.28)",24,3.54,"(2.79,4.36)",21,3.21,"(2.76,3.86)",,,,,,
Tao Wang 2020,18,0.73,0.35,12,0.82,0.63,18,2.01,0.56,12,1.93,0.71,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
,N,,mean,,SD,,N,,mean,,SD,,,,,,,
Jiaxi Xi 2020,46,,1.61,,0.853,,46,,4.36,,9.256,,,,,,,
Ronghui He 2022,2,,0.89,,,,2,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
CD4+ (%),,,,,,,,,,,,,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
Study,Experimental group,,,Control group,,,Experimental group,,,Control group,,,,,,,,
,N,mean,SD,N,mean,SD,N,mean,SD,N,mean,SD,,,,,,
Waimin Zhou 2020,52,29.6,3.28,52,29.2,3.45,52,39.42,4.72,52,33.18,4.1,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
CD8+ (%),,,,,,,,,,,,,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
Study,Experimental group,,,Control group,,,Experimental group,,,Control group,,,,,,,,
,N,mean,SD,N,mean,SD,N,mean,SD,N,mean,SD,,,,,,
Waimin Zhou 2020,52,21.17,3.2,52,21.2,3.34,52,28.14,4.22,52,23.39,3.88,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
WBC (×10^9/L),,,,,,,,,,,,,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
Study,Experimental group,,,Control group,,,Experimental group,,,Control group,,,,,,,,
,N,mean,SD,N,mean,SD,N,mean,SD,N,mean,SD,,,,,,
Lu Li 2020,24,5.48,2.97,21,5.59,2.52,24,5.79,1.67,21,5.1,1.45,,,,,,
Tao Wang 2020,18,2.75,0.78,12,3.69,0.82,18,7.34,1.34,12,6.89,1.72,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
,N,,mean,,SD,,N,,mean,,SD,,,,,,,
Jiaxi Xi 2020,46,,7.754,,3.368,,46,,6.933,,3.473,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
time to symptom disappearance (day),,,,,,,,,,,,,,,,,,
,fever,,,,,,cough,,,,,,chest tightness,,,,,
Study ,Experimental group,,,Control group,,,Experimental group,,,Control group,,,Experimental group,,,Control group,,
,N,mean,SD,N,mean,SD,N,mean,SD,N,mean,SD,N,mean,SD,N,mean,SD
Tao Wang 2020,18,5.74,0.92,12,10.35,0.71,18,9.17,1.04,12,13.66,1.52,18,8.36,1.32,12,12.61,0.93
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
days of hospitalization,,,,,,,,,,,,,,,,,,
Study ,Experimental group,,,Control group,,,,,,,,,,,,,,
,N,mean (median),SD (IQR),N,mean (median),SD (IQR),,,,,,,,,,,,
RM Tan 2022,46,24,"(16, 36)",115,25,"(14, 34)",,,,,,,,,,,,
Tao Wang 2020,18,13.46,0.89,12,20.82,1.05,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,N,,mean,,SD,,,,,,,,,,,,,
Ronghui He 2022,2,,22d,,N/A ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
the incidence of adverse reactions,,,,,,,,,,,,,,,,,,
Study ,Experimental group,,Control group,,,,,,,,,,,,,,,
,Responders,Sample Size,Responders,Sample Size,,,,,,,,,,,,,,
Waimin Zhou 2020,8,52,15,52,,,,,,,,,,,,,,
,Responders,,Sample Size,,,,,,,,,,,,,,,
Jiaxi Xi 2020,5,,46,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
incidence of hepatic adverse reactions,,,,,,,,,,,,,,,,,,
Study ,Experimental group,,Control group,,,,,,,,,,,,,,,
,Responders,Sample Size,Responders,Sample Size,,,,,,,,,,,,,,
Waimin Zhou 2020,1,52,9,52,,,,,,,,,,,,,,
RM Tan 2022,6,46,28,115,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
clinical efficacy,,,,,,,,,,,,,,,,,,
Study ,Experimental group,,Control group,,,,,,,,,,,,,,,
,Responders,Sample Size,Responders,Sample Size,,,,,,,,,,,,,,
Waimin Zhou 2020,32,52,21,52,,,,,,,,,,,,,,
,Responders,,Sample Size,,,,,,,,,,,,,,,
Jiaxi Xi 2020,36,,46,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"Abbreviations: ALT, alanine aminotransaminase; AST, aspartate aminotransferase; TBIL, total bilirubin; GGT, γ-glutamyl transpeptidase; ALP, alkaline phosphatase; WBC, white blood cell count; LYM, lymphocyte; CD, clusters of differentiation; CRP, C-reactive protein; IQR, interquartile range; SD, standard deviation;",,,,,,,,,,,,,,,,,,
