id,country,"day(1=3/31, 2=4/30, 3=5/31, 4=6/10)",Infections,Deaths,Density,Age,Ovesity,Days,BCG,PDI,IDV,MAN,UAI,Corruption,School,Workplace,Event,Gathering,Transport,Home,Movement,International,Information,Testing,Tracing,Tempreture,Precipitation,GDP per capita
1,Afghanistan,1,4.363626,0.1051476,1.7554,19.5,5.5,35,1,,,,,16,17,7,30,0,3,0,0,0,30,0,0,6.63163,3.7883,10.92084
1,Afghanistan,2,48.02618,1.577214,1.7554,19.5,5.5,65,1,,,,,16,48,38,61,26,34,0,19,0,61,0,0,10.5808,3.99547,10.92084
1,Afghanistan,3,396.7746,6.571726,1.7554,19.5,5.5,96,1,,,,,16,79,69,92,57,65,0,50,0,92,0,0,13.3805,3.71482,10.92084
1,Afghanistan,4,743.8406,14.40522,1.7554,19.5,5.5,126,1,,,,,16,109,99,122,87,95,0,80,0,122,0,0,16.3452,2.96324,10.92084
2,Albania,1,78.13072,3.853982,2.019583,34.3,21.7,23,1,,,,,35,22,0,22,0,18,0,18,8,21,0,0,9.52063,2.67,10.59828
2,Albania,2,270.8298,10.86122,2.019583,34.3,21.7,53,1,,,,,35,53,0,53,13,49,0,49,39,52,0,0,10.8072,2.45506,10.59828
2,Albania,3,398.0112,11.56194,2.019583,34.3,21.7,84,1,,,,,35,70,0,84,44,80,0,80,70,83,0,6,12.7572,2.18118,10.59828
2,Albania,4,643.9653,14.7152,2.019583,34.3,21.7,114,1,,,,,35,70,0,114,74,110,0,80,70,113,0,35,14.4167,2.01884,10.59828
3,Algeria,1,11.86908,0.7200418,1.248711,28.9,27.4,35,1,,,,,35,19,1,21,1,8,8,8,14,0,0,0,14.6285,0.568707,11.69566
3,Algeria,2,89.3781,10.31286,1.248711,28.9,27.4,65,1,,,,,35,50,25,52,32,39,32,39,45,17,0,0,16.1532,0.874633,11.69566
3,Algeria,3,215.246,15.00474,1.248711,28.9,27.4,96,1,,,,,35,81,25,83,63,70,32,70,76,48,0,0,18.154,0.741323,11.69566
3,Algeria,4,267.2052,19.1624,1.248711,28.9,27.4,126,1,,,,,35,111,25,113,25,83,32,34,106,78,0,3,19.9388,0.626361,11.69566
5,Angola,1,0.0628431,0.0,1.392926,15.9,8.2,10,1,,,,,26,7,4,4,4,4,0,4,11,0,0,0,27.3015,4.97969,11.33977
5,Angola,2,0.8483818,0.0628431,1.392926,15.9,8.2,40,1,,,,,26,38,27,35,35,27,0,35,42,0,0,0,27.1352,4.85293,11.33977
5,Angola,3,2.63941,0.1256862,1.392926,15.9,8.2,71,1,,,,,26,69,27,66,42,27,0,66,73,15,0,0,26.689,3.67856,11.33977
5,Angola,4,5.215977,0.2513724,1.392926,15.9,8.2,101,1,,,,,26,99,27,96,42,27,0,96,103,45,0,0,24.1735,2.94744,11.33977
8,Argentina,1,18.24707,0.4450506,1.211081,32.4,28.3,28,1,49.0,46.0,56.0,86.0,45,15,12,20,12,8,12,11,15,68,0,27,21.8527,2.86054,12.01534
8,Argentina,2,93.48287,4.606274,1.211081,32.4,28.3,58,1,49.0,46.0,56.0,86.0,45,46,43,51,43,39,39,38,46,99,0,58,20.0887,2.66632,12.01534
8,Argentina,3,327.1567,11.34879,1.211081,32.4,28.3,89,1,49.0,46.0,56.0,86.0,45,77,54,82,74,70,39,59,77,130,0,89,18.2311,2.2771,12.01534
8,Argentina,4,834.6924,21.22891,1.211081,32.4,28.3,119,1,49.0,46.0,56.0,86.0,45,107,54,112,104,100,39,89,107,160,0,119,16.585,2.10921,12.01534
11,Australia,1,171.8557,0.7096587,0.5115988,37.5,29.0,67,0,38.0,90.0,61.0,51.0,77,7,0,13,2,0,0,12,11,66,0,58,22.2337,3.41657,12.10552
11,Australia,2,265.9643,3.548293,0.5115988,37.5,29.0,97,0,38.0,90.0,61.0,51.0,77,25,0,44,33,0,0,43,42,97,0,58,21.2057,3.01726,12.10552
11,Australia,3,283.2721,4.060824,0.5115988,37.5,29.0,128,0,38.0,90.0,61.0,51.0,77,25,0,75,64,0,0,74,73,128,0,58,19.6453,2.63692,12.10552
11,Australia,4,292.1034,4.021399,0.5115988,37.5,29.0,158,0,38.0,90.0,61.0,51.0,77,25,0,86,64,0,0,104,103,158,0,70,18.4778,2.38951,12.10552
12,Austria,1,1083.466,12.16618,2.029903,44.5,20.1,35,0,11.0,55.0,79.0,70.0,77,15,15,20,15,0,0,18,0,36,0,1,3.07694,1.98304,11.70137
12,Austria,2,1730.752,65.3369,2.029903,44.5,20.1,65,0,11.0,55.0,79.0,70.0,77,46,29,51,46,0,0,41,0,67,0,32,5.12893,1.64282,11.70137
12,Austria,3,1874.268,75.25008,2.029903,44.5,20.1,96,0,11.0,55.0,79.0,70.0,77,49,29,82,47,0,0,41,0,98,3,63,6.69521,1.95345,11.70137
12,Austria,4,1935.887,77.50307,2.029903,44.5,20.1,126,0,11.0,55.0,79.0,70.0,77,49,29,112,47,0,0,41,0,128,33,93,8.41315,2.65571,11.70137
13,Azerbaijan,1,27.23649,0.3990695,2.080029,32.6,19.9,31,1,,,,,30,28,0,17,17,0,0,12,0,33,0,32,7.74286,1.29786,11.16009
13,Azerbaijan,2,176.1892,2.294649,2.080029,32.6,19.9,61,1,,,,,30,59,27,48,48,0,31,43,15,64,0,63,8.75984,1.57286,11.16009
13,Azerbaijan,3,523.3796,6.085809,2.080029,32.6,19.9,92,1,,,,,30,90,27,79,79,0,48,74,46,95,0,94,11.2623,1.52904,11.16009
13,Azerbaijan,4,1173.963,14.26673,2.080029,32.6,19.9,122,1,,,,,30,120,27,109,109,10,66,104,76,125,0,124,14.0151,1.25837,11.16009
16,Bangladesh,1,0.3005284,0.0306662,3.093274,27.9,3.6,23,1,80.0,20.0,55.0,60.0,26,15,12,10,12,12,0,12,0,63,0,0,22.6071,0.441712,11.86544
16,Bangladesh,2,43.56435,0.9997169,3.093274,27.9,3.6,53,1,80.0,20.0,55.0,60.0,26,46,43,41,43,43,0,43,0,94,0,0,24.1345,2.21996,11.86544
16,Bangladesh,3,273.5912,3.741272,3.093274,27.9,3.6,84,1,80.0,20.0,55.0,60.0,26,77,57,72,73,73,0,73,0,125,0,0,25.2267,4.17322,11.86544
16,Bangladesh,4,647.2707,8.512927,3.093274,27.9,3.6,114,1,80.0,20.0,55.0,60.0,26,107,57,102,88,73,0,88,0,155,0,0,25.9661,6.10383,11.86544
18,Belarus,1,16.05602,0.0,1.669498,40.9,24.5,33,1,,,,,45,0,0,0,0,0,0,0,0,0,0,0,2.59472,1.17878,11.26322
18,Belarus,2,1392.331,8.873062,1.669498,40.9,24.5,63,1,,,,,45,16,0,0,0,0,0,0,0,0,11,22,3.98026,0.925667,11.26322
18,Belarus,3,4400.405,24.18966,1.669498,40.9,24.5,94,1,,,,,45,16,0,0,0,0,0,0,0,0,42,53,5.80336,1.26452,11.26322
18,Belarus,4,6056.182,35.59788,1.669498,40.9,24.5,124,1,,,,,45,16,0,0,0,0,0,0,0,0,72,83,8.59693,1.69223,11.26322
19,Belgium,1,1036.132,44.67063,2.576778,41.6,22.1,56,0,65.0,75.0,54.0,94.0,75,0,13,17,13,0,0,17,11,60,0,16,6.31077,3.30774,11.77602
19,Belgium,2,4167.43,653.1665,2.576778,41.6,22.1,86,0,65.0,75.0,54.0,94.0,75,0,44,48,44,0,0,48,42,91,0,16,8.0003,2.4724,11.77602
19,Belgium,3,5066.677,823.1413,2.576778,41.6,22.1,117,0,65.0,75.0,54.0,94.0,75,0,54,79,75,0,0,79,46,122,0,16,9.30212,2.01257,11.77602
19,Belgium,4,5266.084,844.214,2.576778,41.6,22.1,147,0,65.0,75.0,54.0,94.0,75,0,54,109,82,0,0,86,46,152,0,16,10.7665,2.11905,11.77602
21,Benin,1,0.508425,0.0,2.007978,17.0,9.6,15,1,,,,,41,1,0,14,1,1,0,1,0,30,0,24,29.4661,0.634167,10.57006
21,Benin,2,5.846887,0.169475,2.007978,17.0,9.6,45,1,,,,,41,32,0,45,32,32,0,32,0,61,0,55,29.525,1.43389,10.57006
21,Benin,3,19.6591,0.2542125,2.007978,17.0,9.6,76,1,,,,,41,42,0,76,42,63,0,42,1,92,0,86,29.2888,2.22893,10.57006
21,Benin,4,55.07937,0.9321125,2.007978,17.0,9.6,106,1,,,,,41,42,0,77,42,64,0,42,1,122,0,116,28.7928,3.19735,10.57006
25,Bosnia and Herzegovina,1,108.7549,2.726447,1.812382,43.3,17.9,27,1,,,,,36,20,14,21,13,14,11,11,0,60,0,0,6.42478,1.68555,10.69578
25,Bosnia and Herzegovina,2,511.6631,19.38806,1.812382,43.3,17.9,57,1,,,,,36,51,45,52,44,45,35,42,0,91,0,0,7.93519,1.39117,10.69578
25,Bosnia and Herzegovina,3,755.2257,46.04665,1.812382,43.3,17.9,88,1,,,,,36,82,55,83,72,55,35,70,21,122,0,0,9.57558,1.68095,10.69578
25,Bosnia and Herzegovina,4,996.0618,50.89367,1.812382,43.3,17.9,118,1,,,,,36,112,55,113,72,55,35,70,21,152,0,0,11.2729,1.89108,10.69578
26,Brazil,1,20.16588,0.6443985,1.399011,33.2,22.1,34,1,69.0,38.0,49.0,76.0,35,19,14,19,0,10,0,14,4,29,0,0,25.9871,5.0983,12.49549
26,Brazil,2,340.612,23.77167,1.399011,33.2,22.1,64,1,69.0,38.0,49.0,76.0,35,50,45,50,5,41,0,45,35,60,0,0,25.5189,4.62326,12.49549
26,Brazil,3,2204.061,132.0922,1.399011,33.2,22.1,95,1,69.0,38.0,49.0,76.0,35,81,76,81,36,72,0,76,66,91,0,0,24.9573,4.13012,12.49549
26,Brazil,4,4634.656,226.2407,1.399011,33.2,22.1,125,1,69.0,38.0,49.0,76.0,35,111,76,111,66,102,0,106,96,121,0,0,24.6708,3.70884,12.49549
29,Bulgaria,1,51.46392,1.146828,1.810979,43.7,25.0,24,1,70.0,30.0,40.0,85.0,43,18,0,18,18,0,0,13,0,36,0,0,5.11015,2.08606,11.20078
29,Bulgaria,2,207.4326,9.174626,1.810979,43.7,25.0,54,1,70.0,30.0,40.0,85.0,43,49,0,49,49,0,0,44,0,67,0,2,6.42586,1.80939,11.20078
29,Bulgaria,3,360.2474,20.06949,1.810979,43.7,25.0,85,1,70.0,30.0,40.0,85.0,43,69,0,78,79,0,0,49,8,98,0,33,8.41991,1.9009,11.20078
29,Bulgaria,4,538.2925,27.66723,1.810979,43.7,25.0,115,1,70.0,30.0,40.0,85.0,43,69,0,78,79,0,0,49,8,128,0,63,10.314,2.02721,11.20078
30,Burkina Faso,1,12.10548,0.5905111,1.858485,17.9,5.6,21,1,,,,,40,15,0,19,0,8,0,10,10,15,0,22,30.2646,0.407854,10.63443
30,Burkina Faso,2,31.39551,2.066789,1.858485,17.9,5.6,51,1,,,,,40,46,0,50,0,39,0,41,41,46,0,53,31.4406,0.513258,10.63443
30,Burkina Faso,3,41.9755,2.608091,1.858485,17.9,5.6,82,1,,,,,40,77,0,81,0,43,0,45,72,77,0,84,31.6913,0.900747,10.63443
30,Burkina Faso,4,44.33754,2.608091,1.858485,17.9,5.6,112,1,,,,,40,77,0,111,0,43,0,45,102,107,0,114,31.2811,1.42148,10.63443
33,Cameroon,1,5.371694,0.2318717,1.727085,18.5,11.4,26,1,,,,,25,13,0,13,0,0,0,0,0,0,0,0,26.6854,0.918333,10.96854
33,Cameroon,2,69.79338,2.280072,1.727085,18.5,11.4,56,1,,,,,25,44,0,44,0,0,0,0,13,27,0,0,27.3899,2.3901,10.96854
33,Cameroon,3,218.6936,7.149377,1.727085,18.5,11.4,87,1,,,,,25,75,0,75,0,0,0,0,44,58,0,0,27.6391,2.88269,10.96854
33,Cameroon,4,411.1085,10.89797,1.727085,18.5,11.4,117,1,,,,,25,75,0,105,0,0,0,0,74,88,0,0,27.1996,3.60058,10.96854
34,Canada,1,168.0533,1.755821,0.6101477,41.8,29.4,68,0,39.0,80.0,52.0,48.0,77,15,13,19,8,0,0,11,13,20,12,0,-7.88404,1.29762,12.26852
34,Canada,2,1339.824,77.2561,0.6101477,41.8,29.4,98,0,39.0,80.0,52.0,48.0,77,46,44,50,39,0,0,42,44,51,43,0,-5.25868,1.21655,12.26852
34,Canada,3,2387.411,186.117,0.6101477,41.8,29.4,129,0,39.0,80.0,52.0,48.0,77,77,75,81,70,0,0,73,75,82,74,0,-1.85368,1.326,12.26852
34,Canada,4,2666.187,220.8077,0.6101477,41.8,29.4,159,0,39.0,80.0,52.0,48.0,77,107,96,111,100,0,0,103,105,112,104,0,1.25343,1.56307,12.26852
36,Central African Republic,1,1.26444,0.0,0.8745057,20.0,7.5,17,1,,,,,25,5,0,5,0,0,0,5,5,17,0,0,26.8553,1.27389,9.649041
36,Central African Republic,2,10.537,0.0,0.8745057,20.0,7.5,47,1,,,,,25,36,0,36,0,0,0,36,36,48,0,0,26.8126,3.00684,9.649041
36,Central African Republic,3,184.1867,0.2107399,0.8745057,20.0,7.5,78,1,,,,,25,67,0,67,0,0,0,67,67,79,0,0,26.607,3.3415,9.649041
36,Central African Republic,4,548.9775,4.004059,0.8745057,20.0,7.5,108,1,,,,,25,97,0,97,0,0,0,97,97,109,0,0,26.0171,3.49419,9.649041
37,Chad,1,0.313541,0.0,1.089613,16.1,6.1,12,1,,,,,20,0,0,0,0,0,0,0,0,24,0,0,28.8042,0.004167,10.39748
37,Chad,2,3.260827,0.1254164,1.089613,16.1,6.1,42,1,,,,,20,18,18,18,0,18,0,18,18,55,0,0,30.4798,0.072062,10.39748
37,Chad,3,47.59553,4.076034,1.089613,16.1,6.1,73,1,,,,,20,49,35,49,0,35,0,49,49,86,0,0,31.1317,0.357923,10.39748
37,Chad,4,53.80364,4.640407,1.089613,16.1,6.1,103,1,,,,,20,73,35,79,0,35,0,79,79,116,0,0,30.9543,0.833417,10.39748
38,Chile,1,129.2209,0.4221182,1.401219,35.5,28.0,28,1,63.0,23.0,28.0,86.0,67,16,5,15,0,0,0,6,0,17,0,1,17.5862,0.79418,11.66636
38,Chile,2,785.4037,11.39719,1.401219,35.5,28.0,58,1,63.0,23.0,28.0,86.0,67,47,5,46,0,0,0,37,0,48,0,32,16.4767,1.08354,11.66636
38,Chile,3,5005.161,52.60648,1.401219,35.5,28.0,89,1,63.0,23.0,28.0,86.0,67,78,22,77,17,0,17,68,0,79,0,63,15.2129,1.32337,11.66636
38,Chile,4,12209.4,215.9662,1.401219,35.5,28.0,119,1,63.0,23.0,28.0,86.0,67,108,52,107,47,0,47,98,0,109,0,93,14.046,1.94035,11.66636
41,Congo,1,3.531265,0.0,1.186302,19.5,9.6,17,1,,,,,19,3,3,3,0,0,3,3,10,1,0,0,27.0118,5.80914,10.26314
41,Congo,2,40.88833,1.672704,1.186302,19.5,9.6,47,1,,,,,19,34,34,34,0,31,34,34,41,32,0,0,27.1162,5.78522,10.26314
41,Congo,3,109.0975,3.531265,1.186302,19.5,9.6,78,1,,,,,19,51,65,65,0,62,51,65,72,63,0,0,27.0323,5.83994,10.26314
41,Congo,4,164.1109,5.018114,1.186302,19.5,9.6,98,1,,,,,19,51,66,95,0,63,51,95,102,93,0,0,26.5908,5.13125,10.26314
42,Costa Rica,1,62.20826,0.396231,1.990841,32.6,25.7,24,1,35.0,15.0,21.0,86.0,56,14,0,21,0,10,0,14,14,57,0,69,25.1213,0.978333,10.99719
42,Costa Rica,2,139.6714,1.188693,1.990841,32.6,25.7,54,1,35.0,15.0,21.0,86.0,56,45,18,52,0,23,0,45,45,88,0,100,25.4322,1.87583,10.99719
42,Costa Rica,3,202.474,1.981155,1.990841,32.6,25.7,85,1,35.0,15.0,21.0,86.0,56,76,18,83,0,23,0,76,76,119,0,131,25.5441,2.92521,10.99719
42,Costa Rica,4,384.1459,2.377386,1.990841,32.6,25.7,105,1,35.0,15.0,21.0,86.0,56,106,18,113,0,23,0,106,106,149,0,161,25.4088,3.92776,10.99719
43,Côte d’Ivoire,1,6.571645,0.0,1.896714,20.3,10.3,20,1,,,,,35,15,0,12,0,0,0,7,9,19,0,0,28.5991,2.58155,11.11074
43,Côte d’Ivoire,2,48.14022,0.5443966,1.896714,20.3,10.3,50,1,,,,,35,46,0,43,0,0,0,38,40,50,0,0,28.3511,3.20571,11.11074
43,Côte d’Ivoire,3,108.8404,1.283221,1.896714,20.3,10.3,81,1,,,,,35,61,0,74,0,0,0,69,71,81,0,0,28.1609,3.82662,11.11074
43,Côte d’Ivoire,4,267.2987,1.905388,1.896714,20.3,10.3,101,1,,,,,35,61,0,104,0,0,0,99,101,111,0,0,27.7509,4.96528,11.11074
44,Croatia,1,194.2225,1.475108,1.863616,43.9,24.4,35,1,73.0,33.0,40.0,80.0,47,18,11,21,11,10,0,8,12,60,0,57,8.46415,1.38301,11.05925
44,Croatia,2,506.9453,16.47203,1.863616,43.9,24.4,65,1,73.0,33.0,40.0,80.0,47,49,38,52,42,41,0,39,43,91,0,88,9.98664,1.21059,11.05925
44,Croatia,3,552.1819,25.32268,1.863616,43.9,24.4,96,1,73.0,33.0,40.0,80.0,47,59,38,77,52,51,0,63,70,122,28,119,11.6563,1.37312,11.05925
44,Croatia,4,560.5409,26.30609,1.863616,43.9,24.4,116,1,73.0,33.0,40.0,80.0,47,59,38,77,52,51,0,63,70,152,58,149,13.3742,1.63608,11.05925
47,Cyprus,1,191.8945,5.840269,2.109607,37.9,21.8,22,1,,,,,58,18,0,21,8,7,0,7,16,26,0,0,14.0356,1.42833,10.53875
47,Cyprus,2,703.3352,16.68648,2.109607,37.9,21.8,52,1,,,,,58,49,15,52,39,38,0,38,47,57,20,15,15.2507,1.11278,10.53875
47,Cyprus,3,786.7676,14.18351,2.109607,37.9,21.8,83,1,,,,,58,69,35,83,59,69,0,69,78,88,51,46,17.2007,0.847865,10.53875
47,Cyprus,4,821.8092,15.85216,2.109607,37.9,21.8,103,1,,,,,58,69,18,106,59,77,0,58,86,118,81,76,18.5518,0.681236,10.53875
48,Czechia,1,281.3572,2.249358,2.138801,43.3,26.0,30,0,57.0,58.0,57.0,74.0,56,20,17,20,8,0,0,15,15,64,0,30,3.19748,1.99028,11.6328
48,Czechia,2,710.3287,21.27518,2.138801,43.3,26.0,60,0,57.0,58.0,57.0,74.0,56,40,37,51,35,0,0,17,29,95,0,61,5.07439,1.49858,11.6328
48,Czechia,3,865.0658,29.89772,2.138801,43.3,26.0,91,0,57.0,58.0,57.0,74.0,56,40,37,75,35,0,0,17,29,126,0,92,6.45975,1.77275,11.6328
48,Czechia,4,980.3454,31.39729,2.138801,43.3,26.0,111,0,57.0,58.0,57.0,74.0,56,40,37,75,35,0,0,17,35,156,0,121,8.32101,2.46856,11.6328
49,Democratic Republic of the Congo,1,1.129155,0.0921759,1.56917,16.7,6.7,21,1,,,,,18,12,0,12,0,7,0,13,7,12,0,0,26.4924,6.93862,10.97055
49,Democratic Republic of the Congo,2,5.760995,0.3571817,1.56917,16.7,6.7,51,1,,,,,18,43,0,43,0,38,0,44,38,43,0,0,26.4272,6.25685,10.97055
49,Democratic Republic of the Congo,3,34.1627,0.7834953,1.56917,16.7,6.7,82,1,,,,,18,74,0,74,0,69,0,75,69,74,0,0,26.394,6.02419,10.97055
49,Democratic Republic of the Congo,4,63.09441,1.394161,1.56917,16.7,6.7,102,1,,,,,18,104,0,104,0,99,0,105,99,104,0,0,26.1917,5.0077,10.97055
50,Denmark,1,442.8936,13.23353,2.139805,42.0,19.7,34,0,18.0,74.0,16.0,23.0,87,18,0,0,13,0,0,0,17,33,0,0,4.65692,2.76481,11.52049
50,Denmark,2,1548.151,76.13577,2.139805,42.0,19.7,64,0,18.0,74.0,16.0,23.0,87,33,0,0,44,0,0,0,48,64,0,8,5.70153,2.11046,11.52049
50,Denmark,3,1999.294,98.13436,2.139805,42.0,19.7,95,0,18.0,74.0,16.0,23.0,87,33,0,0,51,0,0,0,72,95,20,39,6.90769,1.79662,11.52049
50,Denmark,4,2129.567,103.1184,2.139805,42.0,19.7,115,0,18.0,74.0,16.0,23.0,87,33,0,0,51,0,0,0,72,125,50,69,8.82498,1.89502,11.52049
51,Djibouti,1,26.70611,0.0,1.616669,24.9,13.5,13,1,,,,,30,12,8,8,8,0,8,8,13,13,0,13,23.2,1.04878,9.709089
51,Djibouti,2,1106.249,2.054316,1.616669,24.9,13.5,43,1,,,,,30,43,39,39,39,6,39,39,44,44,18,44,23.2,0.796296,9.709089
51,Djibouti,3,3280.743,22.59748,1.616669,24.9,13.5,74,1,,,,,30,59,55,61,55,16,55,55,75,75,49,75,23.2,0.661538,9.709089
51,Djibouti,4,4688.977,46.22211,1.616669,24.9,13.5,94,1,,,,,30,59,55,61,55,16,55,55,105,105,79,105,23.2,0.511905,9.709089
52,Dominica,1,153.1863,0.0,1.980003,34.9,27.9,8,1,,,,,55,8,0,0,0,0,0,0,0,9,0,9,25.875,2.52917,8.927151
52,Dominica,2,222.8164,0.0,1.980003,34.9,27.9,38,1,,,,,55,39,30,30,30,0,0,30,30,40,11,40,26.2906,2.16556,8.927151
52,Dominica,3,222.8164,0.0,1.980003,34.9,27.9,69,1,,,,,55,70,36,61,61,0,0,61,61,71,42,71,26.8446,1.80207,8.927151
52,Dominica,4,250.6684,0.0,1.980003,34.9,27.9,89,1,,,,,55,100,36,87,87,0,0,87,91,101,72,101,27.1808,1.99702,8.927151
54,Ecuador,1,112.9296,3.453503,1.837517,28.8,19.9,31,0,78.0,8.0,63.0,67.0,38,18,14,18,0,16,0,14,14,18,0,0,21.9892,5.03591,11.30575
54,Ecuador,2,1420.253,50.82406,1.837517,28.8,19.9,61,0,78.0,8.0,63.0,67.0,38,49,45,49,0,47,0,45,45,49,31,0,21.9892,5.09646,11.30575
54,Ecuador,3,2220.085,191.8997,1.837517,28.8,19.9,92,0,78.0,8.0,63.0,67.0,38,80,76,80,0,78,0,76,76,80,62,0,21.7281,4.36831,11.30575
54,Ecuador,4,2862.436,239.2127,1.837517,28.8,19.9,112,0,78.0,8.0,63.0,67.0,38,110,94,110,0,108,0,106,106,110,92,0,21.3071,3.75831,11.30575
55,Egypt,1,6.534641,0.408415,1.99508,24.1,32.0,46,1,,,,,35,16,0,10,0,6,0,6,12,7,0,46,17.0371,0.651936,12.05885
55,Egypt,2,52.47635,3.78531,1.99508,24.1,32.0,76,1,,,,,35,47,0,41,0,37,0,37,43,38,0,77,18.499,0.439503,12.05885
55,Egypt,3,233.5835,9.094706,1.99508,24.1,32.0,107,1,,,,,35,78,0,72,0,68,0,68,74,69,0,108,20.6153,0.424618,12.05885
55,Egypt,4,520.0917,20.09203,1.99508,24.1,32.0,127,1,,,,,35,84,0,102,0,74,0,98,104,99,0,138,22.233,0.340257,12.05885
56,El Salvador,1,4.648602,0.0,2.491196,27.7,24.6,12,1,66.0,19.0,40.0,94.0,34,20,10,10,0,0,10,13,19,68,0,0,27.8511,0.0,10.753
56,El Salvador,2,58.41743,1.394581,2.491196,27.7,24.6,42,1,66.0,19.0,40.0,94.0,34,51,41,41,10,0,41,44,50,99,7,0,28.1132,0.004545,10.753
56,El Salvador,3,371.1134,6.81795,2.491196,27.7,24.6,73,1,66.0,19.0,40.0,94.0,34,82,72,72,41,25,72,75,81,130,38,0,28.1654,0.181933,10.753
56,El Salvador,4,670.7933,13.32599,2.491196,27.7,24.6,93,1,66.0,19.0,40.0,94.0,34,112,73,102,70,55,87,105,111,160,68,0,27.9782,0.447248,10.753
59,Estonia,1,538.9759,2.261437,1.483034,43.7,21.2,34,1,40.0,60.0,30.0,60.0,74,15,4,19,6,0,0,17,0,19,0,0,1.95768,2.16083,10.68182
59,Estonia,2,1255.851,37.69062,1.483034,43.7,21.2,64,1,40.0,60.0,30.0,60.0,74,46,35,50,37,0,0,48,0,50,0,0,2.893,1.87698,10.68182
59,Estonia,3,1405.86,50.50543,1.483034,43.7,21.2,95,1,40.0,60.0,30.0,60.0,74,60,45,81,68,0,0,55,0,81,0,0,4.49057,1.60464,10.68182
59,Estonia,4,1491.795,52.01306,1.483034,43.7,21.2,115,1,40.0,60.0,30.0,60.0,74,60,45,81,68,0,0,55,0,111,0,0,7.07624,1.85626,10.68182
61,Ethiopia,1,0.2052129,0.0,2.03832,19.8,4.5,18,1,,,,,37,6,0,15,0,1,0,5,0,15,0,0,20.0173,1.12279,11.3714
61,Ethiopia,2,1.159899,0.0267669,2.03832,19.8,4.5,48,1,,,,,37,37,0,46,23,32,0,36,0,46,0,0,20.0846,2.04774,11.3714
61,Ethiopia,3,9.484405,0.0713784,2.03832,19.8,4.5,79,1,,,,,37,68,0,77,54,63,0,67,0,77,0,0,20.0074,2.60399,11.3714
61,Ethiopia,4,36.31376,0.6424056,2.03832,19.8,4.5,99,1,,,,,37,98,0,107,84,93,0,97,0,107,0,0,19.9256,3.07862,11.3714
64,Finland,1,237.8488,2.354939,1.258842,42.8,22.2,62,0,33.0,63.0,26.0,59.0,86,0,0,19,0,0,0,3,12,33,0,0,-2.12323,1.65151,11.43508
64,Finland,2,888.7176,37.31672,1.258842,42.8,22.2,92,0,33.0,63.0,26.0,59.0,86,0,0,50,0,0,0,18,43,64,0,0,-0.973708,1.41541,11.43508
64,Finland,3,1236.524,57.24312,1.258842,42.8,22.2,123,0,33.0,63.0,26.0,59.0,86,0,0,81,0,0,0,18,56,95,0,0,1.01408,1.3141,11.43508
64,Finland,4,1292.137,59.05461,1.258842,42.8,22.2,143,0,33.0,63.0,26.0,59.0,86,0,0,95,0,0,0,18,56,125,0,0,4.0449,1.36963,11.43508
65,France,1,655.787,44.98964,2.087425,41.7,21.6,72,0,68.0,71.0,43.0,86.0,69,29,14,18,14,0,0,14,14,67,0,0,8.79913,2.01331,12.49429
65,France,2,1894.814,358.6943,2.087425,41.7,21.6,102,0,68.0,71.0,43.0,86.0,69,60,45,49,45,0,0,45,45,98,0,0,10.3183,1.88525,12.49429
65,France,3,2213.484,428.2292,2.087425,41.7,21.6,133,0,68.0,71.0,43.0,86.0,69,70,55,80,55,0,0,76,76,129,0,21,11.8369,1.8854,12.49429
65,France,4,2298.557,440.6658,2.087425,41.7,21.6,153,0,68.0,71.0,43.0,86.0,69,70,55,110,64,0,0,97,77,159,0,51,13.0831,1.97178,12.49429
68,Gabon,1,3.221977,0.4602824,0.9151235,21.0,15.0,18,1,,,,,31,15,0,18,11,0,0,0,11,0,0,1,27.0521,8.34477,10.50491
68,Gabon,2,127.038,1.380847,0.9151235,21.0,15.0,48,1,,,,,31,46,15,49,42,0,0,21,42,0,7,32,26.997,6.89105,10.50491
68,Gabon,3,1202.718,6.904237,0.9151235,21.0,15.0,79,1,,,,,31,77,15,80,73,0,0,52,73,18,38,63,26.9244,6.09886,10.50491
68,Gabon,4,1997.626,14.72904,0.9151235,21.0,15.0,99,1,,,,,31,91,15,110,103,0,0,82,94,48,68,93,26.59,5.15928,10.50491
70,Georgia,1,27.68533,0.0,1.81423,38.6,21.7,34,1,,,,,56,29,12,30,10,8,0,9,13,62,0,34,5.60057,0.750139,10.73547
70,Georgia,2,144.8776,1.612738,1.81423,38.6,21.7,64,1,,,,,56,60,39,61,41,39,31,40,44,93,0,65,6.6985,0.99613,10.73547
70,Georgia,3,210.4623,3.225475,1.81423,38.6,21.7,95,1,,,,,56,91,39,92,63,67,53,68,75,124,0,96,8.827,1.32006,10.73547
70,Georgia,4,241.3731,3.763054,1.81423,38.6,21.7,115,1,,,,,56,121,39,122,64,67,53,68,105,154,0,126,11.2344,1.26583,10.73547
71,Germany,1,744.7482,7.012876,2.375312,47.8,22.3,67,0,35.0,67.0,66.0,65.0,80,15,0,21,10,0,0,12,13,48,0,56,4.93227,2.79685,12.65464
71,Germany,2,1914.034,75.63802,2.375312,47.8,22.3,97,0,35.0,67.0,66.0,65.0,80,46,0,52,41,0,0,43,44,79,2,56,6.61874,2.03212,12.65464
71,Germany,3,2183.037,102.246,2.375312,47.8,22.3,128,0,35.0,67.0,66.0,65.0,80,49,0,83,65,0,0,61,59,110,33,56,7.93242,1.83042,12.65464
71,Germany,4,2275.095,106.8531,2.375312,47.8,22.3,148,0,35.0,67.0,66.0,65.0,80,62,0,113,71,0,0,61,59,140,63,56,9.67792,2.03539,12.65464
72,Ghana,1,4.997065,0.1643771,2.116679,21.4,10.9,18,1,,,,,41,15,1,15,0,1,0,1,9,16,10,19,29.9515,1.64128,11.1994
72,Ghana,2,54.93484,0.5260068,2.116679,21.4,10.9,48,1,,,,,41,46,21,46,0,21,0,20,40,47,41,50,29.7331,2.18453,11.1994
72,Ghana,3,255.3763,1.15064,2.116679,21.4,10.9,79,1,,,,,41,77,21,77,0,21,0,20,71,78,72,81,29.4988,2.94439,11.1994
72,Ghana,4,434.0543,2.30128,2.116679,21.4,10.9,99,1,,,,,41,98,21,107,0,21,0,20,101,108,102,111,28.9405,3.60276,11.1994
74,Greece,1,113.0985,4.012571,1.920463,45.3,24.9,34,1,60.0,35.0,57.0,112.0,48,26,0,31,13,0,0,10,0,35,0,0,11.0146,1.93103,11.51294
74,Greece,2,240.381,12.97087,1.920463,45.3,24.9,64,1,60.0,35.0,57.0,112.0,48,57,0,62,44,0,0,41,0,66,0,0,12.0171,1.77624,11.51294
74,Greece,3,272.015,16.33023,1.920463,45.3,24.9,95,1,60.0,35.0,57.0,112.0,48,67,0,93,48,0,0,70,0,97,0,2,13.9503,1.51316,11.51294
74,Greece,4,302.0626,17.63665,1.920463,45.3,24.9,115,1,60.0,35.0,57.0,112.0,48,76,0,107,48,0,0,70,0,127,0,10,15.6922,1.33544,11.51294
79,Guatemala,1,2.168149,0.0602264,2.183404,23.2,21.2,16,1,95.0,6.0,37.0,101.0,26,15,14,14,9,14,0,25,0,25,0,0,22.9042,1.17529,11.15034
79,Guatemala,2,33.54608,0.9636217,2.183404,23.2,21.2,46,1,95.0,6.0,37.0,101.0,26,46,45,45,40,45,0,56,13,56,0,0,23.804,1.21352,11.15034
79,Guatemala,3,277.4628,5.420372,2.183404,23.2,21.2,77,1,95.0,6.0,37.0,101.0,26,77,76,76,71,76,0,87,44,87,0,0,24.1257,2.65593,11.15034
79,Guatemala,4,714.7664,27.04163,2.183404,23.2,21.2,97,1,95.0,6.0,37.0,101.0,26,107,106,106,101,106,0,117,74,117,0,0,24.2007,3.3675,11.15034
81,Guinea,1,1.252814,0.0,1.703482,19.1,7.7,18,1,,,,,29,4,0,4,0,0,0,4,4,62,0,0,28.6333,0.073333,10.50172
81,Guinea,2,105.7845,0.5481063,1.703482,19.1,7.7,48,1,,,,,29,35,0,35,0,0,0,35,35,93,0,0,28.8016,0.315556,10.50172
81,Guinea,3,290.1831,1.800921,1.703482,19.1,7.7,79,1,,,,,29,66,0,66,0,0,0,66,66,124,0,0,28.5882,0.763223,10.50172
81,Guinea,4,383.9876,2.114124,1.703482,19.1,7.7,99,1,,,,,29,96,0,96,0,0,0,80,80,154,0,0,28.3226,1.35353,10.50172
83,Guyana,1,10.22017,1.277521,0.5974043,27.5,20.2,19,1,,,,,40,15,3,0,0,0,0,0,4,53,0,19,27.1287,1.92508,9.870718
83,Guyana,2,95.81407,10.22017,0.5974043,27.5,20.2,49,1,,,,,40,46,12,28,28,0,0,28,35,84,0,50,27.2161,2.26694,9.870718
83,Guyana,3,191.6281,14.05273,0.5974043,27.5,20.2,80,1,,,,,40,77,12,59,59,0,0,59,66,115,0,81,27.2497,3.34814,9.870718
83,Guyana,4,233.7863,15.33025,0.5974043,27.5,20.2,100,1,,,,,40,84,12,89,89,0,0,89,96,145,0,111,27.2396,4.24334,9.870718
86,Honduras,1,14.26209,0.2052099,1.932915,24.4,21.4,20,1,,,,,26,18,11,18,15,15,15,15,10,29,0,0,24.8822,2.57517,10.74559
86,Honduras,2,75.72247,6.771928,1.932915,24.4,21.4,50,1,,,,,26,49,42,49,46,46,46,46,41,60,0,0,25.4011,1.77742,10.74559
86,Honduras,3,501.3279,20.41839,1.932915,24.4,21.4,81,1,,,,,26,80,73,80,77,77,77,77,72,91,0,0,25.7061,2.27666,10.74559
86,Honduras,4,1101.875,35.1935,1.932915,24.4,21.4,101,1,,,,,26,110,80,110,107,107,107,107,102,121,0,0,25.7236,2.48121,10.74559
87,Hungary,1,45.75254,1.53532,2.033349,43.6,26.4,27,1,46.0,80.0,88.0,82.0,44,20,0,20,0,0,0,3,15,30,0,63,5.8196,1.15406,11.48954
87,Hungary,2,284.0342,31.93466,2.033349,43.6,26.4,57,1,46.0,80.0,88.0,82.0,44,51,0,51,0,0,0,34,46,61,0,94,7.70794,0.888852,11.48954