ENVÍO,FOLIO,TÉCNICA,MACROZONA,REGION,SEXO,EDAD,A1_1,A1_2,A1_3,A1_4,A2_1,A2_2,A2_3,A2_4,A3_1_1,A3_1_2,A3_1_3,A3_1_4,A3_1_5,A3_1_6,A3_1_99,A3_1_OTRO,A3_2_1,A3_2_2,A3_2_3,A3_2_4,A3_2_5,A3_2_6,A3_2_99,A3_2_OTRO,A3_3_1,A3_3_2,A3_3_3,A3_3_4,A3_3_5,A3_3_6,A3_3_99,A3_3_OTRO,A3_4_1,A3_4_2,A3_4_3,A3_4_4,A3_4_5,A3_4_6,A3_4_99,A3_4_OTRO,A4_1,A4_2,A4_3,A4_4,A5_1,A5_2,A5_3,A6_1,A6_2,A6_3,A7_1,A7_2,A7_3,A7_4,B1_1,B1_2,B1_3,B1_4,B1_5,B2,B3_1,B3_2,B3_3,B3_4,B3_5,B3_6,B4,B5,B6,B6_OTRO,B7_1,B7_2,B7_3,B7_4,B7_5,B7_6,B7_7,B8_1,B8_2,B8_3,B8_4,B9_1,B9_2,B9_3,B9_4,B9_5,B9_6,B9_7,B9_8,B9_9,B9_10,B10_1,B10_2,B10_4,B10_5,D4,C1_1,C1_2,C1_3,C1_4,C1_5,C1_6,C2_1,C2_2,C2_3,C2_4,D1_1,D1_2,D1_3,D1_4,D2_1,D2_2,D2_3,D3_1,D3_2,D3_3,D3_4,D5_1,D5_2,D5_3,E1_1,E1_2,E1_3,E1_4,F1,F2,F3.1,F3.2,F3.3,F3.4,F3.5,F3.6,F3.7,F4,F4_OTRO,F6,F7,F8,F9,F10,NSE,PONDERA
1.0,1.0,2.0,6.0,13.0,2.0,41.0,2.0,1.0,2.0,2.0,,2.0,,,,,,,,,,,1.0,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,4.0,1.0,6.0,5.0,6.0,6.0,2.0,2.0,2.0,2.0,1.0,4.0,1.0,4.0,1.0,2.0,,,,,,,2.0,,,,,,,,,,,,,,,2.0,1.0,1.0,2.0,1.0,4.0,2.0,2.0,2.0,1.0,3.0,3.0,4.0,4.0,2.0,4.0,4.0,4.0,1.0,4.0,1.0,,,,,,,,,,,,5.0,5.0,1.0,5.0,5.0,5.0,5.0,1.0,2.0,2.0,1.0,2.0,3.0,,,3.0,,,,,3.0,,1.0,,9.0,,2.0,4.0,0.6484641638225256
1.0,2.0,2.0,2.0,3.0,1.0,24.0,2.0,1.0,1.0,1.0,,2.0,3.0,2.0,,,,,,,,,1.0,,,,,,,,1.0,,,,1.0,,,,1.0,,,,1.0,,,,,,,,5.0,6.0,2.0,3.0,3.0,6.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,1.0,6.0,99.0,6.0,6.0,1.0,2.0,11.0,minsal,2.0,2.0,2.0,2.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,2.0,2.0,4.0,2.0,2.0,2.0,2.0,4.0,1.0,1.0,1.0,4.0,2.0,4.0,4.0,4.0,3.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,3.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,3.0,5.0,,,,,3.0,,,5.0,,2.0,9.0,8.0,10.0,10.0,3.0,0.6153846153846154
1.0,3.0,2.0,5.0,10.0,2.0,35.0,2.0,2.0,2.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.0,3.0,5.0,5.0,5.0,6.0,2.0,2.0,2.0,2.0,4.0,3.0,4.0,4.0,1.0,1.0,2.0,3.0,3.0,99.0,99.0,2.0,2.0,,,,,,,,,,,,,,,3.0,1.0,2.0,2.0,3.0,3.0,1.0,2.0,2.0,1.0,3.0,3.0,3.0,4.0,2.0,1.0,1.0,1.0,1.0,2.0,1.0,,,,,,,,,,,,1.0,1.0,1.0,2.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,4.0,6.0,,,,,,1.0,,1.0,,2.0,2.0,5.0,7.0,7.0,1.0,0.7096774193548387
1.0,4.0,2.0,6.0,13.0,1.0,29.0,2.0,1.0,1.0,1.0,,3.0,3.0,3.0,,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,,,,,3.0,2.0,1.0,6.0,2.0,2.0,2.0,1.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,4.0,6.0,3.0,3.0,4.0,4.0,1.0,2.0,7.0,,1.0,2.0,2.0,2.0,2.0,1.0,1.0,4.0,4.0,2.0,1.0,2.0,3.0,3.0,2.0,3.0,3.0,2.0,2.0,4.0,3.0,3.0,2.0,1.0,4.0,2.0,4.0,3.0,3.0,3.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,5.0,2.0,3.0,2.0,3.0,2.0,2.0,2.0,2.0,3.0,3.0,,,6.0,,,,,7.0,,2.0,9.0,9.0,2.0,2.0,6.0,2.3714285714285714
1.0,5.0,2.0,6.0,13.0,1.0,44.0,2.0,1.0,1.0,1.0,,4.0,1.0,2.0,,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,,,,,4.0,3.0,5.0,1.0,6.0,6.0,2.0,2.0,2.0,2.0,1.0,1.0,2.0,1.0,1.0,1.0,3.0,3.0,5.0,3.0,99.0,5.0,1.0,3.0,11.0,DIARAIOS INTERNACIONALES,1.0,2.0,1.0,1.0,1.0,2.0,1.0,1.0,2.0,2.0,1.0,1.0,4.0,3.0,3.0,4.0,1.0,3.0,1.0,4.0,4.0,1.0,1.0,1.0,3.0,2.0,4.0,4.0,4.0,4.0,3.0,4.0,,,,,,,,,,,,5.0,5.0,1.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,2.0,2.0,,7.0,,,,,,7.0,,1.0,,10.0,,2.0,7.0,1.0747126436781609
1.0,6.0,2.0,3.0,5.0,2.0,53.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,1.0,1.0,1.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,,,,1.0,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,,,,,5.0,5.0,2.0,6.0,2.0,2.0,1.0,2.0,2.0,1.0,1.0,2.0,1.0,1.0,2.0,1.0,4.0,4.0,6.0,4.0,4.0,4.0,1.0,2.0,7.0,,1.0,1.0,1.0,2.0,2.0,1.0,1.0,4.0,4.0,3.0,4.0,1.0,1.0,4.0,1.0,4.0,1.0,3.0,3.0,3.0,3.0,1.0,1.0,1.0,4.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,1.0,5.0,5.0,5.0,5.0,5.0,1.0,1.0,2.0,1.0,2.0,2.0,,2.0,,,,,,10.0,Prais,1.0,,2.0,,9.0,1.0,0.5111111111111111
1.0,7.0,2.0,3.0,5.0,2.0,72.0,1.0,1.0,1.0,1.0,3.0,4.0,3.0,3.0,,1.0,,,,,,,,1.0,,,,,,,1.0,,,,,,,,,1.0,,,,,,,,,,,4.0,4.0,2.0,6.0,6.0,6.0,,,,,4.0,1.0,1.0,1.0,4.0,2.0,,,,,,,2.0,,,,,,,,,,,,,,,2.0,4.0,3.0,3.0,3.0,3.0,2.0,3.0,1.0,3.0,2.0,3.0,1.0,2.0,2.0,3.0,2.0,3.0,2.0,2.0,2.0,,,,,,,,,,,,4.0,4.0,1.0,1.0,4.0,4.0,4.0,2.0,1.0,2.0,2.0,5.0,3.0,,,2.0,,,,,1.0,,2.0,5.0,5.0,10.0,10.0,2.0,0.7818181818181819
1.0,8.0,2.0,2.0,4.0,1.0,49.0,1.0,1.0,1.0,1.0,3.0,3.0,2.0,3.0,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,,,,,5.0,6.0,6.0,6.0,4.0,6.0,2.0,2.0,2.0,2.0,4.0,4.0,3.0,4.0,3.0,2.0,,,,,,,1.0,1.0,7.0,,1.0,1.0,1.0,1.0,1.0,1.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,99.0,3.0,2.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,2.0,1.0,4.0,3.0,4.0,3.0,3.0,,,,,,,,,,,,5.0,4.0,4.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,2.0,2.0,,2.0,,,,,,5.0,,1.0,,2.0,,7.0,2.0,0.46153846153846156
1.0,9.0,2.0,6.0,13.0,1.0,76.0,1.0,1.0,1.0,1.0,3.0,4.0,4.0,4.0,1.0,1.0,,,,,,,1.0,1.0,,,,,,,1.0,1.0,,,,,,,1.0,1.0,,,1.0,,,,,,,,5.0,5.0,6.0,6.0,6.0,6.0,,,,,4.0,4.0,99.0,4.0,99.0,1.0,99.0,99.0,6.0,5.0,99.0,99.0,2.0,,,,,,,,,,,,,,,99.0,4.0,4.0,99.0,4.0,99.0,99.0,4.0,2.0,99.0,1.0,1.0,4.0,4.0,2.0,4.0,4.0,4.0,4.0,4.0,99.0,,,,,,,,,,,,5.0,99.0,5.0,5.0,5.0,5.0,5.0,2.0,1.0,1.0,2.0,5.0,2.0,,3.0,,,,,,5.0,,1.0,,3.0,,10.0,2.0,1.053191489361702
1.0,10.0,2.0,6.0,13.0,1.0,45.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,1.0,,,,,,,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,,,,,5.0,5.0,6.0,6.0,6.0,6.0,,,,,4.0,3.0,3.0,99.0,1.0,1.0,3.0,6.0,6.0,6.0,99.0,5.0,2.0,,,,,,,,,,,,,,,99.0,2.0,99.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,1.0,1.0,4.0,2.0,4.0,1.0,99.0,1.0,1.0,99.0,,,,,,,,,,,,99.0,1.0,1.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,4.0,2.0,,2.0,,,,,,5.0,,1.0,,2.0,,7.0,2.0,1.0747126436781609
1.0,11.0,2.0,6.0,13.0,1.0,40.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,1.0,1.0,,,,,,1.0,1.0,1.0,,1.0,,,,1.0,1.0,1.0,,,,,,1.0,1.0,1.0,,,,,,,,,,4.0,4.0,4.0,6.0,6.0,3.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,6.0,6.0,6.0,6.0,99.0,6.0,1.0,3.0,7.0,,1.0,1.0,1.0,2.0,1.0,2.0,1.0,1.0,1.0,1.0,4.0,1.0,4.0,3.0,3.0,4.0,4.0,4.0,1.0,2.0,1.0,1.0,1.0,1.0,4.0,1.0,4.0,4.0,4.0,4.0,4.0,3.0,,,,,,,,,,,,5.0,5.0,5.0,3.0,5.0,1.0,5.0,2.0,2.0,2.0,2.0,2.0,4.0,,,,5.0,,,,7.0,,2.0,9.0,9.0,99.0,99.0,5.0,1.0747126436781609
1.0,12.0,2.0,6.0,13.0,1.0,68.0,1.0,1.0,1.0,1.0,3.0,4.0,99.0,4.0,1.0,1.0,1.0,,,1.0,,RR,1.0,1.0,1.0,,,,,,1.0,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,,,,,4.0,4.0,6.0,3.0,5.0,6.0,1.0,2.0,2.0,2.0,4.0,3.0,3.0,4.0,4.0,1.0,5.0,6.0,5.0,6.0,5.0,6.0,2.0,,,,,,,,,,,,,,,3.0,4.0,4.0,3.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,1.0,4.0,2.0,4.0,4.0,4.0,3.0,4.0,3.0,,,,,,,,,,,,5.0,4.0,3.0,5.0,5.0,5.0,5.0,2.0,1.0,2.0,2.0,4.0,5.0,,,,,5.0,,,4.0,,2.0,7.0,7.0,5.0,5.0,4.0,1.053191489361702
1.0,13.0,2.0,6.0,13.0,2.0,28.0,1.0,1.0,1.0,1.0,4.0,4.0,2.0,3.0,1.0,,1.0,1.0,1.0,,,,1.0,,1.0,1.0,,,,,1.0,,1.0,1.0,,,,,1.0,,,1.0,1.0,,,,,,,,3.0,6.0,4.0,5.0,5.0,6.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,1.0,1.0,1.0,4.0,4.0,4.0,99.0,4.0,4.0,2.0,,,,,,,,,,,,,,,4.0,4.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,1.0,1.0,1.0,3.0,2.0,3.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,2.0,6.0,,,,,,4.0,,4.0,,2.0,7.0,7.0,3.0,2.0,4.0,1.2244897959183674
1.0,14.0,2.0,3.0,5.0,1.0,44.0,1.0,1.0,1.0,1.0,3.0,4.0,3.0,4.0,1.0,,,,,1.0,,TRABAJO,1.0,,1.0,,,1.0,,TRABJO,1.0,,1.0,,,,,,1.0,,1.0,,1.0,1.0,,TRABAJO,,,,,4.0,4.0,5.0,6.0,5.0,4.0,1.0,1.0,1.0,2.0,4.0,4.0,4.0,4.0,4.0,1.0,5.0,6.0,6.0,6.0,6.0,6.0,2.0,,,,,,,,,,,,,,,3.0,1.0,2.0,3.0,2.0,2.0,1.0,2.0,1.0,2.0,4.0,2.0,3.0,4.0,2.0,4.0,3.0,3.0,3.0,3.0,3.0,,,,,,,,,,,,4.0,5.0,4.0,4.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,2.0,3.0,,,5.0,,,,,7.0,,1.0,,9.0,,2.0,6.0,0.7962962962962963
1.0,15.0,2.0,6.0,13.0,2.0,26.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,,,,,4.0,3.0,4.0,4.0,5.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,6.0,1.0,6.0,6.0,4.0,6.0,2.0,,,,,,,,,,,,,,,3.0,4.0,3.0,3.0,4.0,2.0,2.0,2.0,1.0,4.0,1.0,1.0,2.0,4.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,3.0,2.0,5.0,3.0,5.0,2.0,2.0,2.0,1.0,3.0,4.0,,,,3.0,,,,2.0,,1.0,,4.0,,5.0,3.0,1.2244897959183674
1.0,16.0,2.0,6.0,13.0,2.0,70.0,1.0,1.0,1.0,1.0,4.0,4.0,3.0,4.0,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,,,,,5.0,6.0,6.0,6.0,5.0,6.0,2.0,2.0,2.0,2.0,3.0,4.0,4.0,2.0,4.0,2.0,,,,,,,2.0,,,,,,,,,,,,,,,99.0,2.0,99.0,1.0,1.0,1.0,2.0,1.0,1.0,2.0,3.0,3.0,1.0,2.0,2.0,3.0,3.0,4.0,2.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,5.0,1.0,3.0,,,,,,,5.0,,1.0,,4.0,,10.0,2.0,1.7692307692307692
1.0,17.0,2.0,4.0,9.0,2.0,65.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,4.0,1.0,,,,1.0,,,,1.0,,,,1.0,,,,1.0,,,,,,,,1.0,1.0,,,,,,,,,,,5.0,5.0,6.0,6.0,5.0,6.0,1.0,1.0,1.0,1.0,4.0,3.0,3.0,4.0,2.0,1.0,3.0,3.0,5.0,5.0,5.0,5.0,2.0,,,,,,,,,,,,,,,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,2.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,2.0,5.0,4.0,5.0,5.0,5.0,5.0,2.0,1.0,2.0,2.0,4.0,2.0,,2.0,,,,,,1.0,,2.0,5.0,5.0,9.0,10.0,2.0,3.3
1.0,18.0,2.0,4.0,8.0,2.0,37.0,1.0,1.0,1.0,1.0,4.0,4.0,3.0,4.0,1.0,1.0,1.0,1.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,1.0,,En el trabajo,1.0,,,1.0,,,,,1.0,1.0,1.0,1.0,1.0,,,,,,,,4.0,4.0,5.0,3.0,4.0,6.0,1.0,2.0,1.0,1.0,4.0,1.0,2.0,4.0,3.0,1.0,6.0,5.0,6.0,5.0,6.0,5.0,2.0,,,,,,,,,,,,,,,4.0,2.0,4.0,3.0,4.0,3.0,4.0,3.0,4.0,4.0,4.0,4.0,4.0,3.0,2.0,4.0,1.0,4.0,1.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,5.0,4.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,3.0,6.0,,,,,,3.0,,5.0,,1.0,,4.0,,7.0,2.0,0.5797101449275363
1.0,19.0,2.0,6.0,13.0,2.0,49.0,1.0,1.0,1.0,1.0,4.0,4.0,2.0,4.0,1.0,1.0,1.0,1.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,,,,1.0,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,,,,,5.0,4.0,4.0,4.0,5.0,6.0,2.0,2.0,1.0,1.0,4.0,1.0,3.0,1.0,1.0,2.0,,,,,,,2.0,,,,,,,,,,,,,,,4.0,99.0,4.0,2.0,4.0,4.0,99.0,4.0,4.0,4.0,4.0,4.0,3.0,3.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,1.0,1.0,5.0,1.0,1.0,5.0,4.0,2.0,2.0,2.0,1.0,2.0,2.0,,,,,,,,8.0,,2.0,9.0,9.0,4.0,5.0,4.0,0.6484641638225256
1.0,20.0,2.0,6.0,13.0,2.0,26.0,1.0,1.0,2.0,1.0,4.0,4.0,,4.0,1.0,1.0,1.0,1.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,,,,,4.0,6.0,5.0,5.0,4.0,6.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,4.0,2.0,1.0,3.0,3.0,4.0,99.0,3.0,4.0,2.0,,,,,,,,,,,,,,,2.0,1.0,4.0,3.0,4.0,2.0,1.0,2.0,2.0,3.0,2.0,2.0,2.0,3.0,2.0,4.0,4.0,4.0,1.0,4.0,4.0,,,,,,,,,,,,5.0,3.0,2.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,1.0,1.0,5.0,,,,,3.0,,,2.0,,2.0,5.0,6.0,4.0,99.0,3.0,1.2244897959183674
1.0,21.0,2.0,6.0,13.0,2.0,47.0,1.0,1.0,1.0,1.0,4.0,4.0,3.0,4.0,1.0,1.0,,,,,,,1.0,1.0,,,,,,,1.0,1.0,,,,,,,1.0,1.0,1.0,1.0,1.0,1.0,,"Municipalidad, calles, estacionamientos, paraderos, supermercardos, farmacias, negocios de barrio.",,,,,4.0,4.0,99.0,2.0,4.0,6.0,2.0,2.0,1.0,2.0,4.0,4.0,1.0,3.0,4.0,1.0,2.0,1.0,4.0,1.0,6.0,1.0,2.0,,,,,,,,,,,,,,,2.0,4.0,4.0,3.0,4.0,3.0,3.0,1.0,4.0,99.0,1.0,1.0,4.0,4.0,2.0,4.0,1.0,4.0,3.0,1.0,3.0,,,,,,,,,,,,1.0,1.0,5.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,2.0,4.0,,,,4.0,,,,5.0,,2.0,7.0,7.0,3.0,4.0,4.0,0.6484641638225256
1.0,22.0,2.0,1.0,15.0,2.0,33.0,1.0,1.0,1.0,1.0,4.0,4.0,1.0,4.0,,,,,,1.0,,lugar de trabajo,,,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,,,6.0,4.0,4.0,3.0,3.0,6.0,2.0,2.0,2.0,2.0,2.0,1.0,4.0,1.0,1.0,2.0,,,,,,,1.0,2.0,7.0,,1.0,2.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,3.0,4.0,3.0,2.0,3.0,99.0,1.0,3.0,3.0,1.0,1.0,1.0,2.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,2.0,1.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,1.0,3.0,1.0,6.0,,,,,,,7.0,,1.0,,9.0,,2.0,6.0,0.875
1.0,23.0,2.0,6.0,13.0,2.0,38.0,1.0,1.0,1.0,1.0,4.0,4.0,3.0,4.0,1.0,1.0,,1.0,,,,,1.0,1.0,,1.0,1.0,,,,1.0,,,,,,,,1.0,1.0,,1.0,,,,,,,,,5.0,4.0,4.0,4.0,4.0,4.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,5.0,5.0,5.0,5.0,5.0,4.0,1.0,2.0,2.0,,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,3.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,1.0,3.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,99.0,1.0,5.0,5.0,5.0,5.0,1.0,2.0,2.0,2.0,2.0,1.0,6.0,,,,,,,7.0,,1.0,,9.0,,2.0,6.0,0.6484641638225256
1.0,24.0,2.0,2.0,3.0,2.0,67.0,1.0,1.0,1.0,1.0,4.0,4.0,3.0,3.0,1.0,,,,,1.0,,SUPERMERCADO,1.0,,,,,,,,1.0,1.0,,,,,,,1.0,1.0,,,,1.0,,SUPERMERCADO,,,,,4.0,5.0,6.0,6.0,6.0,6.0,,,,,2.0,99.0,99.0,99.0,99.0,2.0,,,,,,,2.0,,,,,,,,,,,,,,,99.0,2.0,3.0,3.0,3.0,99.0,2.0,1.0,3.0,3.0,3.0,3.0,4.0,2.0,2.0,4.0,3.0,4.0,2.0,3.0,1.0,,,,,,,,,,,,5.0,3.0,1.0,5.0,5.0,5.0,5.0,2.0,1.0,2.0,2.0,5.0,3.0,,,1.0,,,,,5.0,,1.0,,4.0,,10.0,1.0,2.5
1.0,25.0,2.0,2.0,4.0,2.0,37.0,1.0,1.0,1.0,1.0,3.0,3.0,2.0,3.0,,1.0,,,,,,,,1.0,,,,,,,,,,,1.0,,,,,1.0,,,,,,,,,,,5.0,5.0,6.0,99.0,99.0,99.0,,,,,1.0,1.0,2.0,1.0,1.0,2.0,,,,,,,2.0,,,,,,,,,,,,,,,3.0,3.0,2.0,2.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,3.0,2.0,3.0,2.0,3.0,,,,,,,,,,,,3.0,1.0,2.0,4.0,1.0,2.0,2.0,2.0,1.0,2.0,2.0,4.0,4.0,,,,3.0,,,,2.0,,1.0,,7.0,,3.0,3.0,0.41304347826086957
1.0,26.0,2.0,4.0,8.0,2.0,48.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,,1.0,,,,,,,1.0,1.0,,,,,,,1.0,1.0,,,,,,,1.0,1.0,,,,,,,,,,,99.0,5.0,6.0,6.0,6.0,6.0,,,,,3.0,4.0,3.0,4.0,4.0,2.0,,,,,,,2.0,,,,,,,,,,,,,,,99.0,1.0,2.0,1.0,4.0,99.0,2.0,4.0,4.0,2.0,2.0,3.0,2.0,2.0,2.0,4.0,4.0,1.0,4.0,2.0,4.0,,,,,,,,,,,,3.0,2.0,4.0,4.0,5.0,4.0,5.0,2.0,1.0,2.0,1.0,99.0,1.0,,,,,,,,1.0,,1.0,,2.0,,10.0,2.0,0.5797101449275363
1.0,27.0,2.0,3.0,6.0,2.0,68.0,1.0,1.0,1.0,1.0,4.0,4.0,99.0,4.0,1.0,1.0,,,1.0,1.0,,En su familia,1.0,1.0,,,1.0,1.0,,En la familia,1.0,1.0,,,,,,,1.0,1.0,,,1.0,,,,,,,,4.0,6.0,6.0,6.0,6.0,6.0,,,,,4.0,99.0,4.0,99.0,4.0,1.0,99.0,99.0,5.0,99.0,1.0,1.0,99.0,,,,,,,,,,,,,,,99.0,4.0,4.0,3.0,99.0,99.0,4.0,99.0,4.0,1.0,4.0,4.0,4.0,4.0,2.0,4.0,4.0,4.0,99.0,4.0,99.0,,,,,,,,,,,,5.0,99.0,1.0,99.0,5.0,5.0,5.0,2.0,2.0,2.0,1.0,2.0,3.0,,,,,,,,2.0,,1.0,,1.0,,10.0,2.0,1.2857142857142858
1.0,28.0,2.0,6.0,13.0,2.0,26.0,1.0,1.0,1.0,1.0,4.0,4.0,3.0,2.0,1.0,,,1.0,,,,,1.0,,,1.0,,,,,1.0,,,,,,,,1.0,,,1.0,,,,,,,,,5.0,2.0,5.0,5.0,4.0,4.0,1.0,1.0,1.0,2.0,3.0,2.0,4.0,2.0,3.0,1.0,6.0,4.0,4.0,4.0,4.0,6.0,2.0,,,,,,,,,,,,,,,2.0,2.0,4.0,2.0,4.0,3.0,2.0,4.0,3.0,4.0,1.0,1.0,1.0,3.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,3.0,1.0,4.0,5.0,5.0,5.0,1.0,2.0,1.0,2.0,2.0,3.0,,,4.0,,,,,2.0,,1.0,,9.0,,2.0,5.0,1.2244897959183674
1.0,29.0,2.0,5.0,11.0,2.0,30.0,1.0,1.0,2.0,1.0,4.0,4.0,,4.0,,1.0,,,,,,,1.0,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,4.0,6.0,2.0,4.0,3.0,6.0,2.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,1.0,2.0,3.0,4.0,1.0,4.0,6.0,1.0,2.0,1.0,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,3.0,3.0,4.0,4.0,2.0,1.0,4.0,3.0,1.0,3.0,1.0,4.0,2.0,2.0,2.0,3.0,3.0,4.0,1.0,,,,,,,,,,,,3.0,3.0,5.0,5.0,5.0,5.0,5.0,2.0,2.0,1.0,2.0,3.0,4.0,,,,2.0,,,,4.0,,1.0,,8.0,,3.0,3.0,0.75
1.0,30.0,2.0,2.0,4.0,1.0,30.0,1.0,1.0,1.0,1.0,4.0,3.0,1.0,4.0,1.0,1.0,1.0,,1.0,,,,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,1.0,,,1.0,1.0,,,,,,,,,,5.0,5.0,6.0,4.0,4.0,4.0,2.0,1.0,1.0,2.0,2.0,1.0,2.0,1.0,1.0,2.0,,,,,,,1.0,3.0,7.0,,1.0,1.0,1.0,2.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,2.0,2.0,4.0,2.0,4.0,4.0,2.0,4.0,4.0,4.0,1.0,1.0,1.0,3.0,2.0,1.0,4.0,4.0,4.0,4.0,3.0,,,,,,,,,,,,5.0,3.0,5.0,5.0,5.0,4.0,5.0,2.0,2.0,2.0,1.0,3.0,3.0,,,5.0,,,,,7.0,,1.0,,9.0,,2.0,6.0,1.0
1.0,31.0,2.0,3.0,5.0,2.0,36.0,1.0,1.0,1.0,1.0,4.0,4.0,3.0,4.0,,,,,1.0,,,,1.0,,,,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,,5.0,5.0,5.0,6.0,5.0,6.0,1.0,2.0,1.0,1.0,4.0,4.0,2.0,4.0,3.0,1.0,6.0,6.0,6.0,6.0,6.0,6.0,2.0,,,,,,,,,,,,,,,3.0,3.0,2.0,3.0,3.0,2.0,2.0,3.0,2.0,2.0,3.0,3.0,3.0,2.0,2.0,3.0,4.0,4.0,4.0,4.0,1.0,,,,,,,,,,,,5.0,1.0,1.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,2.0,3.0,,,2.0,,,,,4.0,,1.0,,5.0,,5.0,2.0,0.45
1.0,32.0,2.0,1.0,15.0,2.0,28.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,1.0,1.0,1.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,,,,,,,,5.0,2.0,4.0,5.0,5.0,6.0,1.0,2.0,1.0,1.0,3.0,1.0,3.0,3.0,1.0,1.0,99.0,2.0,99.0,99.0,2.0,99.0,2.0,,,,,,,,,,,,,,,2.0,99.0,99.0,99.0,1.0,2.0,2.0,1.0,4.0,2.0,1.0,1.0,1.0,4.0,2.0,4.0,3.0,3.0,3.0,3.0,4.0,,,,,,,,,,,,99.0,99.0,99.0,99.0,99.0,99.0,99.0,2.0,1.0,2.0,2.0,99.0,99.0,,,,,,,,1.0,,2.0,99.0,99.0,99.0,99.0,99.0,0.875
1.0,33.0,2.0,2.0,4.0,1.0,26.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,,,,,5.0,6.0,4.0,6.0,5.0,6.0,1.0,2.0,2.0,2.0,99.0,4.0,4.0,4.0,4.0,1.0,6.0,6.0,6.0,1.0,6.0,6.0,2.0,,,,,,,,,,,,,,,4.0,2.0,4.0,2.0,99.0,4.0,4.0,4.0,4.0,99.0,4.0,4.0,4.0,3.0,2.0,4.0,4.0,4.0,3.0,4.0,4.0,,,,,,,,,,,,99.0,99.0,99.0,99.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,2.0,2.0,,2.0,,,,,,2.0,,2.0,5.0,5.0,7.0,7.0,2.0,1.0
1.0,34.0,2.0,6.0,13.0,2.0,38.0,1.0,1.0,1.0,1.0,4.0,4.0,3.0,4.0,1.0,1.0,,,,,,,1.0,1.0,,,,,,,1.0,,,,,,,,1.0,1.0,,,,,,,,,,,4.0,3.0,6.0,6.0,4.0,6.0,2.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,5.0,5.0,5.0,5.0,6.0,1.0,3.0,7.0,,2.0,2.0,2.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,3.0,3.0,4.0,3.0,3.0,3.0,4.0,4.0,1.0,1.0,1.0,3.0,2.0,4.0,4.0,4.0,3.0,3.0,3.0,,,,,,,,,,,,4.0,4.0,1.0,5.0,5.0,5.0,5.0,2.0,1.0,1.0,1.0,3.0,4.0,,,,5.0,,,,7.0,,2.0,8.0,9.0,3.0,2.0,5.0,0.6484641638225256
1.0,35.0,2.0,6.0,13.0,1.0,35.0,1.0,2.0,1.0,1.0,2.0,,99.0,2.0,,,,,1.0,1.0,,SUUPERMERCADO,,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,,,,,3.0,3.0,4.0,2.0,5.0,6.0,2.0,99.0,1.0,2.0,3.0,2.0,3.0,2.0,2.0,1.0,4.0,4.0,4.0,4.0,4.0,4.0,2.0,,,,,,,,,,,,,,,2.0,1.0,4.0,3.0,3.0,3.0,1.0,4.0,1.0,4.0,3.0,4.0,4.0,3.0,2.0,4.0,4.0,3.0,3.0,3.0,3.0,,,,,,,,,,,,2.0,1.0,1.0,5.0,4.0,5.0,5.0,2.0,2.0,2.0,2.0,2.0,3.0,,,3.0,,,,,4.0,,1.0,,5.0,,6.0,3.0,1.0747126436781609
1.0,36.0,2.0,4.0,9.0,2.0,63.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,1.0,,,,,,,1.0,1.0,,,,,,,1.0,1.0,,,,,,,1.0,1.0,,,,,,,,,,,4.0,3.0,2.0,6.0,3.0,6.0,1.0,1.0,1.0,1.0,3.0,2.0,2.0,2.0,2.0,1.0,99.0,99.0,6.0,99.0,99.0,99.0,2.0,,,,,,,,,,,,,,,1.0,4.0,4.0,3.0,4.0,2.0,2.0,2.0,4.0,4.0,3.0,3.0,3.0,4.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,1.0,2.0,1.0,5.0,5.0,,,,,3.0,,,2.0,,2.0,5.0,4.0,7.0,99.0,2.0,3.1666666666666665
1.0,37.0,2.0,6.0,13.0,1.0,76.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,,,,,5.0,4.0,6.0,6.0,6.0,6.0,,,,,4.0,4.0,4.0,99.0,4.0,1.0,5.0,5.0,5.0,5.0,99.0,99.0,2.0,,,,,,,,,,,,,,,99.0,4.0,4.0,99.0,4.0,99.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,2.0,99.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,5.0,5.0,5.0,1.0,5.0,5.0,5.0,2.0,1.0,2.0,2.0,5.0,6.0,,,,,,3.0,,2.0,,1.0,,5.0,,10.0,2.0,1.053191489361702
1.0,38.0,2.0,4.0,8.0,1.0,53.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,,,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,,,6.0,6.0,5.0,6.0,4.0,6.0,2.0,2.0,2.0,2.0,3.0,2.0,99.0,2.0,3.0,1.0,4.0,4.0,6.0,4.0,4.0,4.0,1.0,3.0,11.0,EN LA PAGINA ESPAÑOLA ULTIMA HORA PERIODICO,1.0,1.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,3.0,2.0,4.0,2.0,4.0,4.0,99.0,1.0,3.0,4.0,1.0,1.0,4.0,4.0,2.0,4.0,4.0,4.0,99.0,4.0,4.0,,,,,,,,,,,,5.0,3.0,99.0,5.0,5.0,5.0,5.0,1.0,2.0,2.0,2.0,4.0,1.0,4.0,,,,,,,5.0,,1.0,,8.0,,99.0,4.0,0.6730769230769231
1.0,39.0,2.0,1.0,2.0,1.0,32.0,1.0,1.0,2.0,1.0,3.0,3.0,,3.0,1.0,,,,,,,,1.0,,,,,,,,,,,,,,,,1.0,,1.0,,,,,,,,,,3.0,3.0,4.0,6.0,4.0,4.0,2.0,2.0,2.0,2.0,4.0,4.0,4.0,1.0,4.0,1.0,6.0,6.0,6.0,6.0,6.0,6.0,2.0,,,,,,,,,,,,,,,1.0,1.0,3.0,3.0,3.0,3.0,1.0,1.0,1.0,1.0,1.0,2.0,4.0,1.0,2.0,1.0,1.0,1.0,3.0,1.0,3.0,,,,,,,,,,,,1.0,1.0,1.0,5.0,1.0,99.0,1.0,2.0,2.0,2.0,2.0,3.0,2.0,,7.0,,,,,,7.0,,2.0,9.0,9.0,3.0,3.0,6.0,1.375
1.0,40.0,2.0,3.0,6.0,1.0,23.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,,,,1.0,,,,,,,,,5.0,5.0,5.0,5.0,5.0,6.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,4.0,6.0,4.0,6.0,6.0,1.0,2.0,7.0,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,4.0,3.0,3.0,4.0,3.0,4.0,1.0,1.0,1.0,2.0,2.0,4.0,2.0,4.0,3.0,4.0,3.0,,,,,,,,,,,,5.0,5.0,3.0,4.0,5.0,4.0,5.0,2.0,2.0,1.0,2.0,1.0,6.0,,,,,,2.0,,6.0,,2.0,5.0,8.0,3.0,3.0,2.0,1.9285714285714286
1.0,41.0,2.0,2.0,4.0,2.0,35.0,1.0,1.0,1.0,1.0,4.0,4.0,3.0,4.0,,,,,1.0,,,,,,,1.0,,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,5.0,5.0,1.0,6.0,5.0,6.0,1.0,1.0,1.0,1.0,3.0,4.0,3.0,4.0,3.0,1.0,6.0,6.0,3.0,4.0,3.0,6.0,1.0,5.0,1.0,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,4.0,3.0,3.0,2.0,3.0,3.0,1.0,4.0,3.0,3.0,2.0,4.0,3.0,3.0,2.0,2.0,4.0,1.0,4.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,2.0,2.0,1.0,2.0,3.0,,,2.0,,,,,1.0,,1.0,,4.0,,8.0,2.0,0.41304347826086957
1.0,42.0,2.0,6.0,13.0,2.0,60.0,1.0,1.0,1.0,1.0,99.0,99.0,99.0,99.0,1.0,,,,,,,,,,,,,,1.0,,,,,,1.0,,,,1.0,,,,,,1.0,,,,,,4.0,6.0,6.0,6.0,5.0,6.0,1.0,1.0,1.0,1.0,4.0,99.0,99.0,3.0,4.0,1.0,1.0,99.0,4.0,99.0,99.0,3.0,2.0,,,,,,,,,,,,,,,3.0,3.0,3.0,1.0,4.0,3.0,3.0,4.0,3.0,3.0,1.0,1.0,3.0,4.0,2.0,99.0,1.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,1.0,5.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,1.0,5.0,3.0,,,2.0,,,,,1.0,,2.0,3.0,5.0,5.0,99.0,2.0,0.8522167487684729
1.0,43.0,2.0,6.0,13.0,2.0,30.0,1.0,1.0,1.0,1.0,4.0,4.0,3.0,4.0,1.0,1.0,,1.0,,,,,1.0,1.0,,1.0,,,,,1.0,,,1.0,,,,,1.0,1.0,,1.0,,,,,,,,,5.0,3.0,6.0,5.0,5.0,3.0,1.0,1.0,1.0,1.0,3.0,1.0,4.0,1.0,2.0,1.0,6.0,6.0,6.0,6.0,6.0,6.0,1.0,3.0,7.0,,1.0,1.0,2.0,2.0,1.0,2.0,1.0,2.0,3.0,3.0,1.0,2.0,4.0,3.0,4.0,4.0,3.0,3.0,4.0,4.0,4.0,1.0,1.0,1.0,2.0,2.0,3.0,3.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,2.0,5.0,5.0,5.0,5.0,5.0,1.0,2.0,1.0,2.0,3.0,4.0,,,,4.0,,,,2.0,,2.0,7.0,9.0,3.0,2.0,4.0,1.2244897959183674
1.0,44.0,2.0,6.0,13.0,2.0,25.0,1.0,1.0,2.0,1.0,4.0,4.0,,4.0,1.0,,,,1.0,,,,1.0,,,,1.0,,,,,,,,,,,,1.0,,,,1.0,,,,,,,,5.0,5.0,3.0,5.0,5.0,5.0,1.0,2.0,1.0,1.0,2.0,3.0,2.0,2.0,2.0,1.0,4.0,4.0,4.0,4.0,4.0,4.0,1.0,3.0,1.0,,1.0,1.0,99.0,99.0,2.0,99.0,1.0,3.0,2.0,3.0,2.0,2.0,2.0,4.0,2.0,4.0,2.0,2.0,4.0,4.0,99.0,2.0,2.0,2.0,3.0,2.0,4.0,1.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,4.0,3.0,,,1.0,,,,,7.0,,2.0,7.0,9.0,99.0,5.0,2.0,1.2244897959183674
1.0,45.0,2.0,6.0,13.0,1.0,28.0,1.0,1.0,2.0,1.0,3.0,2.0,,3.0,1.0,,1.0,1.0,1.0,,,,1.0,1.0,,,,,,,,,,,,,,,1.0,,1.0,1.0,,,,,,,,,4.0,3.0,5.0,5.0,4.0,6.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,1.0,1.0,1.0,4.0,3.0,4.0,4.0,4.0,4.0,1.0,2.0,2.0,,2.0,2.0,1.0,2.0,1.0,2.0,1.0,2.0,1.0,3.0,2.0,2.0,3.0,4.0,3.0,4.0,2.0,2.0,3.0,4.0,3.0,1.0,1.0,2.0,3.0,2.0,4.0,4.0,3.0,3.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,3.0,5.0,5.0,4.0,5.0,2.0,2.0,1.0,2.0,1.0,4.0,,,,4.0,,,,7.0,,2.0,7.0,8.0,7.0,7.0,3.0,2.3714285714285714
1.0,46.0,2.0,6.0,13.0,2.0,41.0,1.0,1.0,1.0,1.0,3.0,3.0,2.0,3.0,1.0,,,,1.0,,,,1.0,,,,1.0,,,,1.0,,,,,,,,,,,,1.0,,,,,,,,3.0,4.0,1.0,2.0,2.0,6.0,1.0,2.0,1.0,1.0,99.0,1.0,4.0,1.0,1.0,2.0,,,,,,,1.0,3.0,7.0,,1.0,1.0,2.0,2.0,2.0,2.0,2.0,4.0,3.0,4.0,2.0,2.0,2.0,2.0,3.0,4.0,2.0,2.0,2.0,3.0,4.0,4.0,4.0,4.0,4.0,2.0,4.0,1.0,4.0,1.0,1.0,1.0,,,,,,,,,,,,5.0,3.0,3.0,5.0,5.0,5.0,5.0,2.0,1.0,2.0,2.0,2.0,5.0,,,,,2.0,,,2.0,,1.0,,9.0,,2.0,3.0,0.6484641638225256
1.0,47.0,2.0,1.0,2.0,2.0,30.0,1.0,1.0,2.0,1.0,4.0,4.0,,4.0,1.0,,,1.0,,1.0,,clínica,1.0,,,,,1.0,,Familia,,,,,,,,,1.0,,,1.0,,1.0,,Supermercado,,,,,4.0,6.0,2.0,5.0,5.0,6.0,2.0,2.0,1.0,2.0,2.0,2.0,1.0,1.0,2.0,2.0,,,,,,,2.0,,,,,,,,,,,,,,,1.0,3.0,4.0,3.0,4.0,1.0,2.0,1.0,3.0,2.0,3.0,3.0,1.0,4.0,2.0,2.0,3.0,4.0,3.0,3.0,3.0,,,,,,,,,,,,3.0,3.0,5.0,5.0,4.0,5.0,5.0,2.0,2.0,2.0,1.0,4.0,3.0,,,3.0,,,,,3.0,,2.0,7.0,5.0,7.0,7.0,3.0,0.4878048780487805
1.0,48.0,2.0,2.0,3.0,2.0,26.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,,,1.0,,,,,,1.0,1.0,,,,,,,,,,1.0,,,,,1.0,,,,,,,,,,,,5.0,5.0,3.0,5.0,6.0,6.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,6.0,4.0,4.0,4.0,4.0,4.0,2.0,,,,,,,,,,,,,,,2.0,4.0,3.0,3.0,4.0,4.0,4.0,3.0,4.0,4.0,3.0,1.0,2.0,4.0,2.0,3.0,3.0,3.0,3.0,4.0,4.0,,,,,,,,,,,,5.0,3.0,4.0,1.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,3.0,4.0,,,,3.0,,,,2.0,,2.0,2.0,8.0,9.0,9.0,2.0,0.6923076923076923
1.0,49.0,2.0,1.0,1.0,2.0,54.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,1.0,1.0,1.0,,,,,1.0,1.0,,,,,,,1.0,,,,,,,,1.0,,,,,,,,,,,,5.0,5.0,5.0,3.0,5.0,3.0,2.0,2.0,1.0,2.0,4.0,3.0,3.0,3.0,4.0,1.0,4.0,6.0,4.0,4.0,4.0,4.0,1.0,3.0,1.0,,1.0,1.0,1.0,2.0,1.0,1.0,1.0,4.0,1.0,4.0,1.0,2.0,4.0,4.0,99.0,4.0,3.0,2.0,3.0,2.0,4.0,3.0,3.0,2.0,1.0,2.0,4.0,4.0,4.0,4.0,4.0,1.0,,,,,,,,,,,,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,1.0,4.0,3.0,,,4.0,,,,,7.0,,2.0,6.0,5.0,5.0,4.0,4.0,0.4117647058823529
1.0,50.0,2.0,5.0,14.0,2.0,66.0,1.0,1.0,1.0,1.0,4.0,4.0,3.0,4.0,1.0,1.0,,,,,,,1.0,1.0,,,,,,,1.0,1.0,,,,,,,1.0,1.0,,,,,,,,,,,5.0,5.0,6.0,6.0,6.0,6.0,,,,,1.0,1.0,99.0,1.0,1.0,1.0,6.0,6.0,4.0,4.0,99.0,99.0,2.0,,,,,,,,,,,,,,,99.0,4.0,4.0,3.0,4.0,99.0,4.0,3.0,4.0,4.0,2.0,1.0,1.0,3.0,2.0,4.0,4.0,4.0,1.0,4.0,4.0,,,,,,,,,,,,1.0,1.0,1.0,99.0,5.0,5.0,5.0,1.0,1.0,1.0,2.0,5.0,3.0,,,3.0,,,,,5.0,,2.0,2.0,3.0,10.0,10.0,2.0,0.7272727272727273
1.0,51.0,2.0,3.0,5.0,2.0,48.0,1.0,1.0,1.0,1.0,4.0,4.0,1.0,4.0,1.0,,1.0,,,,,,1.0,,1.0,,,,,,1.0,,,,,,,,1.0,,,,,,,,,,,,5.0,6.0,3.0,6.0,3.0,6.0,2.0,2.0,2.0,2.0,4.0,3.0,2.0,3.0,3.0,2.0,,,,,,,1.0,3.0,7.0,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,2.0,4.0,3.0,3.0,4.0,1.0,1.0,2.0,3.0,3.0,1.0,2.0,3.0,3.0,4.0,3.0,2.0,4.0,4.0,1.0,1.0,4.0,3.0,,,,,,,,,,,,1.0,1.0,1.0,5.0,5.0,5.0,5.0,2.0,1.0,2.0,1.0,4.0,99.0,,,,,,,,99.0,,99.0,5.0,5.0,99.0,10.0,99.0,0.45
1.0,52.0,2.0,6.0,13.0,2.0,57.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,,,,,5.0,4.0,6.0,6.0,4.0,6.0,1.0,2.0,2.0,2.0,1.0,2.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,,,,,,,,,,,,,,,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,1.0,2.0,2.0,4.0,4.0,4.0,3.0,4.0,3.0,,,,,,,,,,,,5.0,5.0,1.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,2.0,2.0,,5.0,,,,,,7.0,,1.0,,10.0,,3.0,5.0,0.8522167487684729