id,Protein IDs,Majority protein IDs,Peptide counts (all),Peptide counts (razor+unique),Peptide counts (unique),Protein names,Gene names,Fasta headers,Number of proteins,Peptides,Razor + unique peptides,Unique peptides,Peptides 007,Peptides 008,Peptides 009,Peptides 010,Peptides 014,Peptides 017,Peptides 027,Peptides 540,Peptides 548,Peptides 558,Peptides 559,Peptides 562,Peptides 571,Razor + unique peptides 007,Razor + unique peptides 008,Razor + unique peptides 009,Razor + unique peptides 010,Razor + unique peptides 014,Razor + unique peptides 017,Razor + unique peptides 027,Razor + unique peptides 540,Razor + unique peptides 548,Razor + unique peptides 558,Razor + unique peptides 559,Razor + unique peptides 562,Razor + unique peptides 571,Max R+U peptides Control,Max R+U peptides Disease,Max R+U peptides,Unique peptides 007,Unique peptides 008,Unique peptides 009,Unique peptides 010,Unique peptides 014,Unique peptides 017,Unique peptides 027,Unique peptides 540,Unique peptides 548,Unique peptides 558,Unique peptides 559,Unique peptides 562,Unique peptides 571,Mol. weight [kDa],Q-value,Score,Identification type 007,Identification type 008,Identification type 009,Identification type 010,Identification type 014,Identification type 017,Identification type 027,Identification type 540,Identification type 548,Identification type 558,Identification type 559,Identification type 562,Identification type 571,Sequence coverage 007 [%],Sequence coverage 008 [%],Sequence coverage 009 [%],Sequence coverage 010 [%],Sequence coverage 014 [%],Sequence coverage 017 [%],Sequence coverage 027 [%],Sequence coverage 540 [%],Sequence coverage 548 [%],Sequence coverage 558 [%],Sequence coverage 559 [%],Sequence coverage 562 [%],Sequence coverage 571 [%],Total Intensity,Intensity 007,Intensity 008,Intensity 009,Intensity 010,Intensity 014,Intensity 017,Intensity 027,Intensity 540,Intensity 548,Intensity 558,Intensity 559,Intensity 562,Intensity 571,Intensity Count Control,Intensity Count Disease,Max Intensity Count,Log2 Int. 007,Log2 Int. 008,Log2 Int. 009,Log2 Int. 010,Log2 Int. 014,Log2 Int. 017,Log2 Int. 027,Log2 Int. 540,Log2 Int. 548,Log2 Int. 558,Log2 Int. 559,Log2 Int. 562,Log2 Int. 571,p-value Disease/Control,q-value Disease/Control,Log2 ratio Disease/Control,Fold Change Disease/Control,Confidence,Total iBAQ,iBAQ 007,iBAQ 008,iBAQ 009,iBAQ 010,iBAQ 014,iBAQ 017,iBAQ 027,iBAQ 540,iBAQ 548,iBAQ 558,iBAQ 559,iBAQ 562,iBAQ 571,LFQ intensity 007,LFQ intensity 008,LFQ intensity 009,LFQ intensity 010,LFQ intensity 014,LFQ intensity 017,LFQ intensity 027,LFQ intensity 540,LFQ intensity 548,LFQ intensity 558,LFQ intensity 559,LFQ intensity 562,LFQ intensity 571,Potential contaminant,Peptide IDs,MS/MS count 007,MS/MS count 008,MS/MS count 009,MS/MS count 010,MS/MS count 014,MS/MS count 017,MS/MS count 027,MS/MS count 540,MS/MS count 548,MS/MS count 558,MS/MS count 559,MS/MS count 562,MS/MS count 571,0,id.1
228,E9PFZ2,E9PFZ2,69,2,0,,CP,tr|E9PFZ2|E9PFZ2_HUMAN Ceruloplasmin OS=Homo sapiens OX=9606 GN=CP PE=1 SV=1,1,69,2,0,64,63,62,64,57,61,65,54,57,62,60,59,58,0,0,2,0,0,1,0,0,0,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,108.82,0.0,78.223,By matching,By matching,By MS/MS,By matching,By matching,By matching,By matching,By matching,By matching,By MS/MS,By MS/MS,By MS/MS,By MS/MS,78.8,78.8,78.3,78.8,73.8,73.3,77.5,71.0,75.4,75.7,74.0,76.0,74.2,7347300000,0,0,1156400000,0,0,1418400,0,0,0,32161000,1973900000,1940900000,2242400000,2,4,4,17.931568145752,17.931568145752,30.1069927215576,17.931568145752,17.931568145752,20.4358329772949,17.931568145752,17.931568145752,17.931568145752,24.9388084411621,30.8784027099609,30.8540782928467,31.0623970031738,0.0934652683899661,0.213305555555556,5.5708038239252,47.53122977767942,Low,159720000,0,0,25140000,0,0,30834.0,0,0,0,699150,42912000,42193000,48749000,0,0,1660600000,0,0,4745000,0,0,0,12483000,2400100000,2877300000,3619700000,,58;104;105;120;173;324;325;848;958;965;1069;1087;1238;1342;1438;1439;1480;1551;1552;1674;1755;1802;1803;1995;2162;2226;2481;2851;2852;2853;2907;3241;3261;3262;3271;3377;3634;3804;4348;4357;4358;4469;4472;4473;4606;4642;4653;5008;5016;5018;5160;5167;5235;5313;5314;5454;5621;5959;6407;6458;6459;6460;6480;6552;6819;6975;7116;7246;7510,0,0,7,0,0,0,0,0,0,1,8,6,9,0,228
623,Q13228;Q13228-4;Q13228-2;Q13228-3;A6PVX1;H0Y532;F2Z2W8;F8WCR4;C9JVL0;F8WBA9,Q13228;Q13228-4;Q13228-2;Q13228-3;A6PVX1;H0Y532,18;18;15;15;10;10;5;5;3;1,18;18;15;15;10;10;5;5;3;1,18;18;15;15;10;10;5;5;3;1,Selenium-binding protein 1,SELENBP1,sp|Q13228|SBP1_HUMAN Methanethiol oxidase OS=Homo sapiens OX=9606 GN=SELENBP1 PE=1 SV=2;sp|Q13228-4|SBP1_HUMAN Isoform 4 of Methanethiol oxidase OS=Homo sapiens OX=9606 GN=SELENBP1;sp|Q13228-2|SBP1_HUMAN Isoform 2 of Methanethiol oxidase OS=Homo sapiens OX,10,18,18,18,0,0,2,0,0,0,0,2,3,1,18,2,0,0,0,2,0,0,0,0,2,3,1,18,2,0,2,18,18,0,0,2,0,0,0,0,2,3,1,18,2,0,52.39,0.0,34.161,,,By matching,,,,,By matching,By matching,By matching,By MS/MS,By MS/MS,,0.0,0.0,4.4,0.0,0.0,0.0,0.0,4.2,6.6,2.1,52.5,7.2,0.0,757150000,0,0,6461200,0,0,0,0,11287000,14862000,9879900,706980000,7676600,0,1,5,5,17.931568145752,17.931568145752,22.6233711242676,17.931568145752,17.931568145752,17.931568145752,17.931568145752,23.4281578063965,23.8251247406006,23.2360649108887,29.3970947265625,22.8720359802246,17.931568145752,0.00957907284262625,0.0500377358490566,4.84651533762614,28.770439155899954,Low,24424000,0,0,208430,0,0,0.0,0,364110,479410,318710,22806000,247630,0,0,0,621620,0,0,0,0,796120,1044300,613110,337460000,726110,0,,662;872;915;924;1636;1968;1983;2307;2681;2756;3975;4243;4520;4763;5109;5309;5823;6494,0,0,0,0,0,0,0,0,0,0,22,1,0,0,623
77,A0A0C4DH33,A0A0C4DH33,3,3,3,,IGHV1-24,sp|A0A0C4DH33|HV124_HUMAN Immunoglobulin heavy variable 1-24 OS=Homo sapiens OX=9606 GN=IGHV1-24 PE=3 SV=1,1,3,3,3,0,3,0,3,2,0,1,3,2,3,2,2,2,0,3,0,3,2,0,1,3,2,3,2,2,2,3,3,3,0,3,0,3,2,0,1,3,2,3,2,2,2,12.824,0.0,128.47,,By MS/MS,,By MS/MS,By MS/MS,,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,0.0,47.0,0.0,47.0,29.9,0.0,12.8,47.0,29.9,47.0,29.9,29.9,29.9,661240000,0,94751000,0,68458000,9818300,0,0,117320000,44339000,92915000,195590000,5798400,32247000,3,6,6,17.931568145752,26.4976387023926,17.931568145752,26.028715133667,23.2270412445068,17.931568145752,17.931568145752,26.8058738708496,25.4020729064941,26.4694080352783,27.5432567596436,22.4672241210938,24.9426612854004,0.0280325309276156,0.0867317073170732,4.53655887785412,23.20813806038547,Low,132250000,0,18950000,0,13692000,1963700,0.0,0,23464000,8867800,18583000,39118000,1159700,6449300,0,30966000,0,33745000,19281000,0,0,82319000,39730000,34556000,158100000,11046000,25833000,,2395;6931;7001,0,5,0,3,2,0,1,5,4,6,4,3,2,0,77
410,P02792,P02792,5,5,5,Ferritin light chain,FTL,sp|P02792|FRIL_HUMAN Ferritin light chain OS=Homo sapiens OX=9606 GN=FTL PE=1 SV=2,1,5,5,5,0,0,4,1,3,3,0,3,3,3,5,3,3,0,0,4,1,3,3,0,3,3,3,5,3,3,4,5,5,0,0,4,1,3,3,0,3,3,3,5,3,3,20.019,0.0,16.105,,,By MS/MS,By matching,By MS/MS,By MS/MS,,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,0.0,0.0,28.6,8.6,28.0,28.0,0.0,28.0,28.0,20.0,32.6,28.0,28.0,702580000,0,0,63866000,34490000,44793000,16187000,0,47252000,149510000,107940000,187090000,18743000,32717000,4,6,6,17.931568145752,17.931568145752,25.9285449981689,25.0396747589111,25.41676902771,23.9483318328857,17.931568145752,25.4938716888428,27.1556663513184,26.6856536865234,27.4791564941406,24.1598491668701,24.9635372161865,0.0361574917936394,0.110226804123711,3.97133314041864,15.685212183453782,Low,87823000,0,0,7983200,4311200,5599100,2023400.0,0,5906400,18688000,13492000,23387000,2342900,4089600,0,0,33204000,14546000,28656000,15875000,0,24903000,115580000,29516000,134010000,15271000,25573000,,266;3380;3721;3976;6082,0,0,4,0,2,1,0,2,2,3,6,1,1,0,410
515,P17066;P48741;P0DMV8;P34931;Q53FA3;A0A0G2JIW1;P0DMV8-2;P0DMV9;E9PN25;E9PPY6;E9PI65;E9PQQ4;E9PQK7;E9PK54;E9PLF4;V9GZ37,P17066;P48741;P0DMV8;P34931;Q53FA3;A0A0G2JIW1;P0DMV8-2;P0DMV9,3;3;2;2;2;2;2;2;1;1;1;1;1;1;1;1,2;2;1;1;1;1;1;1;0;0;0;0;0;0;0;1,2;2;1;1;1;1;1;1;0;0;0;0;0;0;0;1,Heat shock 70 kDa protein 6;Putative heat shock 70 kDa protein 7;Heat shock 70 kDa protein 1A;Heat shock 70 kDa protein 1-like;Heat shock 70 kDa protein 1B,HSPA6;HSPA7;HSPA1A;HSPA1L;HSPA1B,sp|P17066|HSP76_HUMAN Heat shock 70 kDa protein 6 OS=Homo sapiens OX=9606 GN=HSPA6 PE=1 SV=2;sp|P48741|HSP77_HUMAN Putative heat shock 70 kDa protein 7 OS=Homo sapiens OX=9606 GN=HSPA7 PE=5 SV=2;sp|P0DMV8|HS71A_HUMAN Heat shock 70 kDa protein 1A OS=Homo sa,16,3,2,2,1,1,0,1,2,1,1,1,1,0,3,1,1,1,0,0,0,1,1,1,1,1,0,2,1,1,1,2,2,1,0,0,0,1,1,1,1,1,0,2,1,1,71.027,0.0,3.3923,By MS/MS,By matching,,By matching,By MS/MS,By MS/MS,By MS/MS,By matching,By MS/MS,,By MS/MS,By MS/MS,By matching,1.7,2.0,0.0,2.0,3.7,1.7,1.7,1.7,1.7,0.0,6.2,1.7,1.7,101900000,0,0,0,0,8668800,5210700,0,23388000,9935200,0,9961700,29731000,15008000,2,5,5,17.931568145752,17.931568145752,17.931568145752,17.931568145752,23.0474014282227,22.313045501709,17.931568145752,24.4792652130127,23.2441177368164,17.931568145752,23.2479610443115,24.8254642486572,23.8392276763916,0.0205873148495099,0.0710526315789474,3.63960720243908,12.46323948971471,Low,2754100,0,0,0,0,234290,140830.0,0,632100,268520,0,269230,803550,405630,0,0,0,0,14496000,9689900,0,32172000,9822700,0,18148000,48231000,25641000,,489;6417;6585,1,0,0,0,1,1,1,0,1,0,2,1,0,0,515
600,P78417;Q5TA02;P78417-3;Q5TA01;P78417-2,P78417;Q5TA02;P78417-3;Q5TA01;P78417-2,7;7;7;5;5,7;7;7;5;5,7;7;7;5;5,Glutathione S-transferase omega-1,GSTO1,sp|P78417|GSTO1_HUMAN Glutathione S-transferase omega-1 OS=Homo sapiens OX=9606 GN=GSTO1 PE=1 SV=2;tr|Q5TA02|Q5TA02_HUMAN Glutathione-dependent dehydroascorbate reductase (Fragment) OS=Homo sapiens OX=9606 GN=GSTO1 PE=1 SV=1;sp|P78417-3|GSTO1_HUMAN Isoform,5,7,7,7,0,0,1,1,3,0,0,1,1,1,7,3,2,0,0,1,1,3,0,0,1,1,1,7,3,2,3,7,7,0,0,1,1,3,0,0,1,1,1,7,3,2,27.566,0.0,3.4425,,,By MS/MS,By matching,By MS/MS,,,By matching,By matching,By MS/MS,By MS/MS,By MS/MS,By MS/MS,0.0,0.0,3.3,5.4,12.9,0.0,0.0,4.1,4.1,3.7,26.6,11.2,7.1,174480000,0,0,4402400,8600400,13150000,0,0,2989300,2736400,17348000,80081000,21028000,24141000,3,6,6,17.931568145752,17.931568145752,22.0698585510254,23.0359725952148,23.6485595703125,17.931568145752,17.931568145752,21.5113754272461,21.3838481903076,24.0482654571533,26.2549571990967,24.3258075714111,24.5249824523926,0.0193894933506541,0.0708493150684932,3.6062065306164,12.178010278568033,Low,12463000,0,0,314450,614320,939260,0.0,0,213520,195450,1239200,5720100,1502000,1724400,0,0,3479300,2644900,7717800,0,0,2488400,2804400,5820400,81745000,12448000,14904000,,1366;1834;2685;3633;3915;4382;6864,0,0,0,0,2,0,0,0,0,1,8,3,2,0,600
57,A0A0B4J1U3,A0A0B4J1U3,1,1,1,,IGLV1-36,sp|A0A0B4J1U3|LV136_HUMAN Immunoglobulin lambda variable 1-36 OS=Homo sapiens OX=9606 GN=IGLV1-36 PE=1 SV=5,1,1,1,1,0,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,0,1,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,1,0,0,0,1,1,1,1,1,12.478,0.0,3.4786,,,,,By matching,,,,By MS/MS,By matching,By MS/MS,By MS/MS,By MS/MS,0.0,0.0,0.0,0.0,13.7,0.0,0.0,0.0,13.7,13.7,13.7,13.7,13.7,66946000,0,0,0,0,15611000,0,0,0,14776000,10133000,8595600,4963200,12867000,1,5,5,17.931568145752,17.931568145752,17.931568145752,17.931568145752,23.8960590362549,17.931568145752,17.931568145752,17.931568145752,23.8167533874512,23.2725582122803,23.0351676940918,22.2428398132324,23.6171722412109,0.0160941010768991,0.0673432835820896,3.53570497603643,11.597202850199203,Low,33473000,0,0,0,0,7805500,0.0,0,0,7388100,5066500,4297800,2481600,6433700,0,0,0,0,24268000,0,0,0,26582000,10450000,16253000,8356600,21022000,,3893,0,0,0,0,0,0,0,0,1,0,2,1,1,0,57
236,E9PQD6,E9PQD6,10,2,2,Serum amyloid A protein,SAA1,tr|E9PQD6|E9PQD6_HUMAN Serum amyloid A protein OS=Homo sapiens OX=9606 GN=SAA1 PE=1 SV=1,1,10,2,2,5,3,4,4,5,5,4,7,9,10,9,5,7,0,0,0,0,0,0,0,0,1,2,1,0,0,0,2,2,0,0,0,0,0,0,0,0,1,2,1,0,0,13.546,0.0063291,1.8967,By matching,By matching,By matching,By matching,By matching,By matching,By matching,By matching,By matching,By MS/MS,By MS/MS,By matching,By matching,46.7,35.2,39.3,46.7,39.3,46.7,46.7,49.2,65.6,66.4,65.6,46.7,49.2,121010000,0,0,0,0,0,0,0,0,13628000,42556000,64829000,0,0,0,3,3,17.931568145752,17.931568145752,17.931568145752,17.931568145752,17.931568145752,17.931568145752,17.931568145752,17.931568145752,23.7000713348389,25.3428592681885,25.9501361846924,17.931568145752,17.931568145752,0.0358066069162479,0.10721568627451,3.53306039174398,11.57596365090972,Low,17288000,0,0,0,0,0,0.0,0,0,1946900,6079400,9261300,0,0,0,0,0,0,0,0,0,0,27558000,11824000,106990000,0,0,,1116;1117;1300;1301;1879;2484;4839;5367;5605;5637,0,0,0,0,0,0,0,0,0,2,2,0,0,0,236
622,Q13201;E7EPG1;Q13201-2,Q13201;E7EPG1,20;19;9,20;19;9,20;19;9,Multimerin-1;Platelet glycoprotein Ia*;155 kDa platelet multimerin,MMRN1,sp|Q13201|MMRN1_HUMAN Multimerin-1 OS=Homo sapiens OX=9606 GN=MMRN1 PE=1 SV=3;tr|E7EPG1|E7EPG1_HUMAN Multimerin-1 OS=Homo sapiens OX=9606 GN=MMRN1 PE=1 SV=1,3,20,20,20,0,4,1,5,8,12,1,18,10,10,6,12,11,0,4,1,5,8,12,1,18,10,10,6,12,11,12,18,18,0,4,1,5,8,12,1,18,10,10,6,12,11,138.11,0.0,47.858,,By MS/MS,By matching,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,0.0,3.6,0.6,5.2,10.0,13.6,1.5,19.5,11.9,10.1,7.2,12.8,12.2,976940000,0,20266000,2245600,41707000,30164000,61398000,11373000,236560000,73799000,228250000,38516000,147540000,85126000,6,6,6,17.931568145752,24.2725582122803,21.098669052124,25.3137855529785,24.8463249206543,25.8716888427734,23.4391098022461,27.8176307678223,26.1370983123779,27.7660388946533,25.19895362854,27.136531829834,26.3430957794189,0.0157670780369204,0.0685538461538461,3.47983850751604,11.156700401504922,Low,12688000,0,263200,29163,541650,391730,797370.0,147700,3072100,958430,2964300,500210,1916100,1105500,0,6158300,1488100,11863000,12102000,30787000,2947000,68975000,36022000,45278000,14395000,37001000,21473000,,393;778;1127;1425;2117;2435;2475;2614;3103;4221;4441;4784;5244;5266;5680;5760;6304;6383;6441;7433,0,2,0,2,3,9,0,18,8,8,4,13,7,0,622
231,P18827;E9PHH3;H7C1K4,P18827;E9PHH3;H7C1K4,1;1;1,1;1;1,1;1;1,Syndecan-1,SDC1,sp|P18827|SDC1_HUMAN Syndecan-1 OS=Homo sapiens OX=9606 GN=SDC1 PE=1 SV=3;tr|E9PHH3|E9PHH3_HUMAN Syndecan-1 OS=Homo sapiens OX=9606 GN=SDC1 PE=1 SV=1;tr|H7C1K4|H7C1K4_HUMAN Syndecan-1 (Fragment) OS=Homo sapiens OX=9606 GN=SDC1 PE=1 SV=1,3,1,1,1,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,1,0,0,0,0,0,0,0,1,1,0,1,1,1,32.461,0.0,6.7332,,,,,,,,By MS/MS,By MS/MS,,By MS/MS,By matching,By MS/MS,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5,5.5,0.0,5.5,5.5,5.5,35677000,0,0,0,0,0,0,0,0,7735800,0,13872000,4310900,9759200,0,4,4,17.931568145752,17.931568145752,17.931568145752,17.931568145752,17.931568145752,17.931568145752,17.931568145752,17.931568145752,22.8831195831299,17.931568145752,23.7256717681885,22.0395584106445,23.2183322906494,0.00627854099538176,0.03875,3.35673491160075,10.244196394994097,Low,5096800,0,0,0,0,0,0.0,0,0,1105100,0,1981700,615850,1394200,0,0,0,0,0,0,0,0,13683000,0,25788000,7136300,15676000,,1450,0,0,0,0,0,0,0,1,1,0,1,0,1,0,231
362,P01715,P01715,4,3,3,Ig lambda chain V-IV region Bau,,sp|P01715|LV301_HUMAN Immunoglobulin lambda variable 3-1 OS=Homo sapiens OX=9606 GN=IGLV3-1 PE=1 SV=2,1,4,3,3,4,4,1,4,2,1,4,4,4,4,4,3,4,3,3,0,3,2,0,3,3,3,3,3,2,3,3,3,3,3,3,0,3,2,0,3,3,3,3,3,2,3,12.296,0.0,135.76,By matching,By MS/MS,By matching,By MS/MS,By MS/MS,By matching,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,26.1,26.1,7.0,26.1,19.1,7.0,26.1,26.1,26.1,26.1,26.1,26.1,26.1,1247400000,44564000,108340000,0,72433000,26961000,0,51356000,245320000,179290000,102510000,139700000,17189000,259750000,5,6,6,25.4093761444092,26.690990447998,17.931568145752,26.110143661499,24.6843700408936,17.931568145752,25.6140289306641,27.8700904846191,27.4177188873291,26.6111888885498,27.0577564239502,24.0349826812744,27.9525489807129,0.0706487142356042,0.187625,3.34232693626767,10.14239833498045,Low,415800000,14855000,36112000,0,24144000,8987000,0.0,17119000,81773000,59763000,34170000,46568000,5729700,86583000,20148000,41668000,0,36127000,46966000,0,24363000,168640000,144080000,66957000,137240000,32109000,209820000,,4911;5437;7256;7257,0,3,0,3,1,0,2,4,4,2,2,1,2,0,362
110,P01860;A0A286YES1;A0A4W9A917,P01860;A0A286YES1;A0A4W9A917,12;12;12,5;5;5,5;5;5,Ig gamma-3 chain C region,IGHG3,sp|P01860|IGHG3_HUMAN Immunoglobulin heavy constant gamma 3 OS=Homo sapiens OX=9606 GN=IGHG3 PE=1 SV=2;tr|A0A286YES1|A0A286YES1_HUMAN Immunoglobulin heavy constant gamma 3 (Fragment) OS=Homo sapiens OX=9606 GN=IGHG3 PE=1 SV=1;tr|A0A4W9A917|A0A4W9A917_HUMAN,3,12,5,5,5,6,8,4,5,2,4,9,7,7,12,10,5,0,0,2,0,0,0,0,3,0,0,5,3,0,2,5,5,0,0,2,0,0,0,0,3,0,0,5,3,0,41.287,0.0,23.181,By matching,By matching,By MS/MS,By matching,By matching,By matching,By matching,By MS/MS,By matching,By matching,By MS/MS,By MS/MS,By matching,15.9,18.6,26.8,13.8,16.7,8.0,13.8,31.6,20.7,20.7,43.0,32.6,15.9,459260000,0,0,28951000,0,0,0,0,23995000,0,0,292760000,113560000,0,1,3,3,17.931568145752,17.931568145752,24.787109375,17.931568145752,17.931568145752,17.931568145752,17.931568145752,24.5162296295166,17.931568145752,17.931568145752,28.1251430511475,26.7588787078857,17.931568145752,0.145072779782759,0.314973262032086,3.28822812579927,9.769116718412288,Low,27015000,0,0,1703000,0,0,0.0,0,1411400,0,0,17221000,6679800,0,0,0,36581000,0,0,0,0,26557000,0,0,161240000,131440000,0,,296;723;1213;1641;2499;4723;5924;6336;6347;7082;7216;7250,0,0,2,0,0,0,0,2,0,0,7,4,0,0,110
587,P58166;F8VNP4,P58166;F8VNP4,4;3,4;3,4;3,Inhibin beta E chain,INHBE,sp|P58166|INHBE_HUMAN Inhibin beta E chain OS=Homo sapiens OX=9606 GN=INHBE PE=1 SV=1;tr|F8VNP4|F8VNP4_HUMAN Inhibin beta E chain (Fragment) OS=Homo sapiens OX=9606 GN=INHBE PE=1 SV=1,2,4,4,4,1,0,0,0,2,1,0,2,1,1,4,1,0,1,0,0,0,2,1,0,2,1,1,4,1,0,2,4,4,1,0,0,0,2,1,0,2,1,1,4,1,0,38.561,0.0,7.7552,By MS/MS,,,,By MS/MS,By MS/MS,,By MS/MS,By matching,By MS/MS,By MS/MS,By MS/MS,,2.3,0.0,0.0,0.0,6.6,2.3,0.0,6.6,4.3,4.6,14.9,4.3,0.0,81670000,0,0,0,0,12478000,3356900,0,11718000,7148900,5405800,12476000,29087000,0,2,5,5,17.931568145752,17.931568145752,17.931568145752,17.931568145752,23.572883605957,21.6786975860596,17.931568145752,23.4822235107422,22.7692890167236,22.3660774230957,23.5726528167725,24.7938709259033,17.931568145752,0.0328012144109133,0.10525,3.21317241305396,9.27387584786477,Low,4804100,0,0,0,0,733980,197470.0,0,689290,420520,317990,733880,1711000,0,0,0,0,0,13459000,11710000,0,8701300,7769700,18871000,8708000,43080000,0,,318;3850;4281;6353,1,0,0,0,1,0,0,1,0,1,2,2,0,0,587
406,P02775,P02775,5,5,5,Platelet basic protein;Connective tissue-activating peptide III;TC-2;Connective tissue-activating peptide III(1-81);Beta-thromboglobulin;Neutrophil-activating peptide 2(74);Neutrophil-activating peptide 2(73);Neutrophil-activating peptide 2;TC-1;Neutrophil-activating peptide 2(1-66);Neutrophil-activating peptide 2(1-63),PPBP,sp|P02775|CXCL7_HUMAN Platelet basic protein OS=Homo sapiens OX=9606 GN=PPBP PE=1 SV=3,1,5,5,5,3,4,4,2,2,5,3,5,3,4,5,4,5,3,4,4,2,2,5,3,5,3,4,5,4,5,5,5,5,3,4,4,2,2,5,3,5,3,4,5,4,5,13.894,0.0,85.135,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By matching,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,29.7,37.5,37.5,18.0,22.7,38.3,25.8,38.3,25.8,30.5,38.3,37.5,38.3,16491000000,59205000,3846500000,100840000,151500000,102220000,456590000,69908000,3590700000,2454300000,1406400000,1129100000,2798300000,325240000,7,6,7,25.8192157745361,31.8408985137939,26.5874919891357,27.1747417449951,26.6071014404297,28.7663249969482,26.0589542388916,31.7416172027588,31.1926651000977,30.3893604278564,30.0725269317627,31.3819026947021,28.2769298553467,0.0124954695394867,0.0635483870967742,2.95849150703067,7.773107707793093,Low,2061400000,7400700,480810000,12604000,18938000,12778000,57073000.0,8738500,448840000,306790000,175800000,141140000,349790000,40655000,240890000,1127300000,155130000,443760000,383790000,1351700000,110610000,1419900000,1398700000,2364300000,3823700000,2948900000,1714500000,,2375;2595;2885;3353;4593,1,4,1,4,1,9,0,7,4,5,5,5,5,0,406
472,P09486;F5GY03;E5RK62,P09486;F5GY03;E5RK62,8;5;4,8;5;4,8;5;4,SPARC,SPARC,sp|P09486|SPRC_HUMAN SPARC OS=Homo sapiens OX=9606 GN=SPARC PE=1 SV=1;tr|F5GY03|F5GY03_HUMAN Osteonectin (Fragment) OS=Homo sapiens OX=9606 GN=SPARC PE=1 SV=1;tr|E5RK62|E5RK62_HUMAN Osteonectin (Fragment) OS=Homo sapiens OX=9606 GN=SPARC PE=1 SV=1,3,8,8,8,1,1,3,2,0,6,1,7,7,5,5,4,4,1,1,3,2,0,6,1,7,7,5,5,4,4,6,7,7,1,1,3,2,0,6,1,7,7,5,5,4,4,34.632,0.0,26.456,By matching,By MS/MS,By MS/MS,By MS/MS,,By MS/MS,By matching,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,4.0,4.3,11.6,7.3,0.0,35.0,3.3,40.3,39.6,33.0,30.4,23.8,22.8,491440000,5685600,10943000,16763000,21672000,0,33730000,5812600,119810000,77296000,91058000,17108000,36024000,55532000,6,6,6,22.4388809204102,23.3835048675537,23.9987773895264,24.3693294525146,17.931568145752,25.0075283050537,22.4707527160645,26.8361740112305,26.2038898468018,26.4402828216553,24.0281677246094,25.1024551391602,25.7268161773682,0.0167963491473667,0.0701971830985915,2.9229154586792,7.583771302208793,Low,37803000,437350,841750,1289500,1667100,0,2594600.0,447120,9216500,5945800,7004500,1316000,2771100,4271700,2433700,3557700,8400100,8734000,0,19600000,2965900,54925000,43945000,30623000,16369000,26376000,32593000,,371;866;1876;3623;3762;4834;6129;7379,0,1,2,2,0,4,0,8,8,4,5,4,5,0,472
538,P23381;P23381-2,P23381;P23381-2,1;1,1;1,1;1,"Tryptophan--tRNA ligase, cytoplasmic;T1-TrpRS;T2-TrpRS",WARS,"sp|P23381|SYWC_HUMAN Tryptophan--tRNA ligase, cytoplasmic OS=Homo sapiens OX=9606 GN=WARS1 PE=1 SV=2;sp|P23381-2|SYWC_HUMAN Isoform 2 of Tryptophan--tRNA ligase, cytoplasmic OS=Homo sapiens OX=9606 GN=WARS1",2,1,1,1,1,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,0,1,0,0,1,0,1,0,1,1,1,1,53.165,0.007716,1.7925,By MS/MS,,By matching,,,By MS/MS,,By MS/MS,,By MS/MS,By matching,By MS/MS,By matching,3.4,0.0,3.4,0.0,0.0,3.4,0.0,3.4,0.0,3.4,3.4,3.4,3.4,69749000,7680900,0,2824900,0,0,1748900,0,15498000,0,13056000,4851700,17038000,7050400,3,5,5,22.8728446960449,17.931568145752,21.4297676086426,17.931568145752,17.931568145752,20.73801612854,17.931568145752,23.8855781555176,17.931568145752,23.6382102966309,22.2100582122803,24.022253036499,22.7492733001709,0.0385259648252709,0.119099099099099,2.86802814120338,7.30066631372504,Low,3032600,333950,0,122820,0,0,76038.0,0,673840,0,567640,210940,740800,306540,7890000,0,4248000,0,0,3409100,0,21546000,0,12299000,8241400,28973000,9962900,,280,1,0,0,0,0,1,0,1,0,1,0,1,0,0,538
464,P08294;M0R1V4,P08294,7;1,7;1,7;1,Extracellular superoxide dismutase [Cu-Zn],SOD3,sp|P08294|SODE_HUMAN Extracellular superoxide dismutase [Cu-Zn] OS=Homo sapiens OX=9606 GN=SOD3 PE=1 SV=2,2,7,7,7,4,1,6,2,4,5,0,5,3,2,6,1,5,4,1,6,2,4,5,0,5,3,2,6,1,5,6,6,6,4,1,6,2,4,5,0,5,3,2,6,1,5,25.851,0.0,71.857,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By matching,By MS/MS,32.9,6.7,44.2,23.8,33.8,39.6,0.0,37.5,27.1,10.0,47.9,5.8,39.6,760940000,52202000,0,97015000,32316000,27195000,25167000,0,81701000,49232000,46965000,220380000,14542000,114230000,5,6,6,25.637601852417,17.931568145752,26.5317039489746,24.9457454681396,24.6968383789063,24.5850296020508,17.931568145752,26.2838497161865,25.553092956543,25.4850826263428,27.7154178619385,23.79372215271,26.7673664093018,0.109203736618958,0.252864197530864,2.75308068593343,6.741551661774037,Low,95118000,6525300,0,12127000,4039500,3399400,3145900.0,0,10213000,6154100,5870600,27548000,1817700,14278000,28634000,0,32402000,16961000,19769000,25730000,0,33699000,25857000,23586000,70153000,26316000,65986000,,171;212;2304;3516;5333;6971;6984,4,1,5,2,3,4,0,3,1,1,8,0,5,0,464