ISO code,Country,Units,Series,Date,Source URL,Source label,Notes,Daily change in cumulative total,Cumulative total,Cumulative total per thousand,Daily change in cumulative total per thousand,7-day smoothed daily change,7-day smoothed daily change per thousand,Short-term tests per case,Short-term positive rate
ARE,United Arab Emirates,tests performed,1,2020-01-29,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",75,75,0.008,0.008,,,,
ARE,United Arab Emirates,tests performed,1,2020-01-30,"","","",,,,,,,,
ARE,United Arab Emirates,tests performed,1,2020-01-31,"","","",,,,,,,,
ARE,United Arab Emirates,tests performed,1,2020-02-01,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",183,258,0.026,0.019,,,,
ARE,United Arab Emirates,tests performed,1,2020-02-02,"","","",,,,,,,,
ARE,United Arab Emirates,tests performed,1,2020-02-03,"","","",,,,,,,,
ARE,United Arab Emirates,tests performed,1,2020-02-04,"","","",,,,,,,,
ARE,United Arab Emirates,tests performed,1,2020-02-05,"","","",,,,,73,0.007,127.75,0.008
ARE,United Arab Emirates,tests performed,1,2020-02-06,"","","",,,,,76,0.008,532,0.002
ARE,United Arab Emirates,tests performed,1,2020-02-07,"","","",,,,,79,0.008,553,0.002
ARE,United Arab Emirates,tests performed,1,2020-02-08,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",574,832,0.084,0.058,82,0.008,191.333,0.005
ARE,United Arab Emirates,tests performed,1,2020-02-09,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",1360,2192,0.222,0.138,265,0.027,927.5,0.001
ARE,United Arab Emirates,tests performed,1,2020-02-10,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",437,2629,0.266,0.044,315,0.032,1102.5,0.001
ARE,United Arab Emirates,tests performed,1,2020-02-11,"","","",,,,,314,0.032,732.667,0.001
ARE,United Arab Emirates,tests performed,1,2020-02-12,"","","",,,,,314,0.032,732.667,0.001
ARE,United Arab Emirates,tests performed,1,2020-02-13,"","","",,,,,313,0.032,730.333,0.001
ARE,United Arab Emirates,tests performed,1,2020-02-14,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",306,2935,0.297,0.031,312,0.032,728,0.001
ARE,United Arab Emirates,tests performed,1,2020-02-15,"","","",,,,,451,0.046,3157,0
ARE,United Arab Emirates,tests performed,1,2020-02-16,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",2107,5042,0.51,0.213,407,0.041,2849,0
ARE,United Arab Emirates,tests performed,1,2020-02-17,"","","",,,,,463,0.047,1620.5,0.001
ARE,United Arab Emirates,tests performed,1,2020-02-18,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",1651,6693,0.677,0.167,570,0.058,3990,0
ARE,United Arab Emirates,tests performed,1,2020-02-19,"","","",,,,,664,0.067,4648,0
ARE,United Arab Emirates,tests performed,1,2020-02-20,"","","",,,,,757,0.077,5299,0
ARE,United Arab Emirates,tests performed,1,2020-02-21,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",2201,8894,0.899,0.223,851,0.086,5957,0
ARE,United Arab Emirates,tests performed,1,2020-02-22,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",4096,12990,1.313,0.414,1286,0.13,3000.667,0
ARE,United Arab Emirates,tests performed,1,2020-02-23,"","","",,,,,1173,0.119,1642.2,0.001
ARE,United Arab Emirates,tests performed,1,2020-02-24,"","","",,,,,1093,0.111,1912.75,0.001
ARE,United Arab Emirates,tests performed,1,2020-02-25,"","","",,,,,1013,0.102,1772.75,0.001
ARE,United Arab Emirates,tests performed,1,2020-02-26,"","","",,,,,946,0.096,1655.5,0.001
ARE,United Arab Emirates,tests performed,1,2020-02-27,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",1325,14315,1.447,0.134,879,0.089,1538.25,0.001
ARE,United Arab Emirates,tests performed,1,2020-02-28,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",8606,22921,2.317,0.87,2004,0.203,1402.8,0.001
ARE,United Arab Emirates,tests performed,1,2020-02-29,"","","",,,,,1494,0.151,1045.8,0.001
ARE,United Arab Emirates,tests performed,1,2020-03-01,"","","",,,,,1532,0.155,1340.5,0.001
ARE,United Arab Emirates,tests performed,1,2020-03-02,"","","",,,,,1569,0.159,1372.875,0.001
ARE,United Arab Emirates,tests performed,1,2020-03-03,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",2113,25034,2.531,0.214,1607,0.162,1406.125,0.001
ARE,United Arab Emirates,tests performed,1,2020-03-04,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",12724,37758,3.818,1.287,3387,0.342,1693.5,0.001
ARE,United Arab Emirates,tests performed,1,2020-03-05,"","","",,,,,4117,0.416,2058.5,0
ARE,United Arab Emirates,tests performed,1,2020-03-06,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",10753,48511,4.905,1.087,3656,0.37,2559.2,0
ARE,United Arab Emirates,tests performed,1,2020-03-07,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",4480,52991,5.358,0.453,4220,0.427,3692.5,0
ARE,United Arab Emirates,tests performed,1,2020-03-08,"","","",,,,,4641,0.469,1353.625,0.001
ARE,United Arab Emirates,tests performed,1,2020-03-09,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",6949,59940,6.06,0.703,5062,0.512,1476.417,0.001
ARE,United Arab Emirates,tests performed,1,2020-03-10,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",3618,63558,6.426,0.366,5503,0.556,1013.711,0.001
ARE,United Arab Emirates,tests performed,1,2020-03-11,"","","",,,,,4398,0.445,655.021,0.002
ARE,United Arab Emirates,tests performed,1,2020-03-12,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",9973,73531,7.435,1.008,4342,0.439,646.681,0.002
ARE,United Arab Emirates,tests performed,1,2020-03-13,"","","",,,,,4291,0.434,536.375,0.002
ARE,United Arab Emirates,tests performed,1,2020-03-14,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",10040,83571,8.45,1.015,4369,0.442,546.125,0.002
ARE,United Arab Emirates,tests performed,1,2020-03-15,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",6616,90187,9.119,0.669,4817,0.487,822.415,0.001
ARE,United Arab Emirates,tests performed,1,2020-03-16,"","","",,,,,5073,0.513,670.019,0.001
ARE,United Arab Emirates,tests performed,1,2020-03-17,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",10525,100712,10.183,1.064,5308,0.537,952.718,0.001
ARE,United Arab Emirates,tests performed,1,2020-03-18,"","","",,,,,5585,0.565,1002.436,0.001
ARE,United Arab Emirates,tests performed,1,2020-03-19,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",13857,114569,11.584,1.401,5863,0.593,1052.333,0.001
ARE,United Arab Emirates,tests performed,1,2020-03-20,"","","",,,,,6053,0.612,770.382,0.001
ARE,United Arab Emirates,tests performed,1,2020-03-21,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",12706,127275,12.869,1.285,6243,0.631,794.564,0.001
ARE,United Arab Emirates,tests performed,1,2020-03-22,"","","",,,,,6495,0.657,678.582,0.001
ARE,United Arab Emirates,tests performed,1,2020-03-23,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",16748,144023,14.562,1.693,6939,0.702,883.145,0.001
ARE,United Arab Emirates,tests performed,1,2020-03-24,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",9093,153116,15.481,0.919,7486,0.757,524.02,0.002
ARE,United Arab Emirates,tests performed,1,2020-03-25,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",9536,162652,16.445,0.964,7859,0.795,407.504,0.002
ARE,United Arab Emirates,tests performed,1,2020-03-26,"","","",,,,,8218,0.831,261.482,0.004
ARE,United Arab Emirates,tests performed,1,2020-03-27,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",18882,181534,18.355,1.909,8659,0.875,314.057,0.003
ARE,United Arab Emirates,tests performed,1,2020-03-28,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",8216,189750,19.185,0.831,8925,0.902,235.755,0.004
ARE,United Arab Emirates,tests performed,1,2020-03-29,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",9098,198848,20.105,0.92,9028,0.913,200.622,0.005
ARE,United Arab Emirates,tests performed,1,2020-03-30,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",7694,206542,20.883,0.778,8931,0.903,149.921,0.007
ARE,United Arab Emirates,tests performed,1,2020-03-31,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",13458,220000,22.244,1.361,9555,0.966,161.949,0.006
ARE,United Arab Emirates,tests performed,1,2020-04-01,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",20480,240480,24.314,2.071,11118,1.124,187.082,0.005
ARE,United Arab Emirates,tests performed,1,2020-04-02,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",22433,262913,26.583,2.268,12974,1.312,188.811,0.005
ARE,United Arab Emirates,tests performed,1,2020-04-03,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",31402,294315,29.758,3.175,16112,1.629,163.219,0.006
ARE,United Arab Emirates,tests performed,1,2020-04-04,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",39950,334265,33.797,4.039,20645,2.087,168.236,0.006
ARE,United Arab Emirates,tests performed,1,2020-04-05,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",58348,392613,39.696,5.899,27681,2.799,186.853,0.005
ARE,United Arab Emirates,tests performed,1,2020-04-06,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",39870,432483,43.728,4.031,32277,3.263,186.265,0.005
ARE,United Arab Emirates,tests performed,1,2020-04-07,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",58294,490777,49.622,5.894,38682,3.911,188.824,0.005
ARE,United Arab Emirates,tests performed,1,2020-04-08,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",48418,539195,54.517,4.895,42674,4.315,181.151,0.006
ARE,United Arab Emirates,tests performed,1,2020-04-09,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",40000,579195,58.561,4.044,45183,4.568,177.387,0.006
ARE,United Arab Emirates,tests performed,1,2020-04-10,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",49000,628195,63.516,4.954,47697,4.823,177.03,0.006
ARE,United Arab Emirates,tests performed,1,2020-04-11,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",20000,648195,65.538,2.022,44847,4.534,157.279,0.006
ARE,United Arab Emirates,tests performed,1,2020-04-12,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",22000,670195,67.762,2.224,39655,4.009,131.495,0.008
ARE,United Arab Emirates,tests performed,1,2020-04-13,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",23380,693575,70.126,2.364,37299,3.771,118.733,0.008
ARE,United Arab Emirates,tests performed,1,2020-04-14,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",32000,725575,73.362,3.235,33543,3.391,101.47,0.01
ARE,United Arab Emirates,tests performed,1,2020-04-15,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",41425,767000,77.55,4.188,32544,3.29,93.517,0.011
ARE,United Arab Emirates,tests performed,1,2020-04-16,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",25000,792000,80.078,2.528,30401,3.074,83.095,0.012
ARE,United Arab Emirates,tests performed,1,2020-04-17,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",24000,816000,82.504,2.427,26829,2.713,69.997,0.014
ARE,United Arab Emirates,tests performed,1,2020-04-18,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",21806,837806,84.709,2.205,27087,2.739,68.082,0.015
ARE,United Arab Emirates,tests performed,1,2020-04-19,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",25795,863601,87.317,2.608,27629,2.794,67.294,0.015
ARE,United Arab Emirates,tests performed,1,2020-04-20,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",22807,886408,89.623,2.306,27548,2.785,65.125,0.015
ARE,United Arab Emirates,tests performed,1,2020-04-21,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",20165,906573,91.662,2.039,25857,2.614,59.5,0.017
ARE,United Arab Emirates,tests performed,1,2020-04-22,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",23053,929626,93.993,2.331,23232,2.349,52.19,0.019
ARE,United Arab Emirates,tests performed,1,2020-04-23,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",25506,955132,96.572,2.579,23305,2.356,51.56,0.019
ARE,United Arab Emirates,tests performed,1,2020-04-24,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",26274,981406,99.228,2.657,23629,2.389,51.383,0.019
ARE,United Arab Emirates,tests performed,1,2020-04-25,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",21984,1003390,101.451,2.223,23655,2.392,50.731,0.02
ARE,United Arab Emirates,tests performed,1,2020-04-26,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",25086,1028476,103.987,2.536,23554,2.382,49.617,0.02
ARE,United Arab Emirates,tests performed,1,2020-04-27,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",26195,1054671,106.636,2.649,24038,2.43,49.403,0.02
ARE,United Arab Emirates,tests performed,1,2020-04-28,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",27905,1082576,109.457,2.821,25143,2.542,51.193,0.02
ARE,United Arab Emirates,tests performed,1,2020-04-29,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",26524,1109100,112.139,2.682,25639,2.592,51.059,0.02
ARE,United Arab Emirates,tests performed,1,2020-04-30,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",36266,1145366,115.806,3.667,27176,2.748,52.74,0.019
ARE,United Arab Emirates,tests performed,1,2020-05-01,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",26677,1172043,118.503,2.697,27234,2.754,51.959,0.019
ARE,United Arab Emirates,tests performed,1,2020-05-02,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",18428,1190471,120.366,1.863,26726,2.702,50.169,0.02
ARE,United Arab Emirates,tests performed,1,2020-05-03,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",28039,1218510,123.201,2.835,27148,2.745,50.194,0.02
ARE,United Arab Emirates,tests performed,1,2020-05-04,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",25231,1243741,125.752,2.551,27010,2.731,49.573,0.02
ARE,United Arab Emirates,tests performed,1,2020-05-05,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",33994,1277735,129.189,3.437,27880,2.819,50.157,0.02
ARE,United Arab Emirates,tests performed,1,2020-05-06,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",41134,1318869,133.348,4.159,29967,3.03,55.029,0.018
ARE,United Arab Emirates,tests performed,1,2020-05-07,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",33153,1352022,136.7,3.352,29522,2.985,54.254,0.018
ARE,United Arab Emirates,tests performed,1,2020-05-08,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",29866,1381888,139.72,3.02,29978,3.031,55.825,0.018
ARE,United Arab Emirates,tests performed,1,2020-05-09,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",26763,1408651,142.426,2.706,31169,3.151,58.105,0.017
ARE,United Arab Emirates,tests performed,1,2020-05-10,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",32597,1441248,145.722,3.296,31820,3.217,58.339,0.017
ARE,United Arab Emirates,tests performed,1,2020-05-11,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",34869,1476117,149.247,3.526,33197,3.356,57.591,0.017
ARE,United Arab Emirates,tests performed,1,2020-05-12,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",37112,1513229,153,3.752,33642,3.401,56.773,0.018
ARE,United Arab Emirates,tests performed,1,2020-05-13,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",38477,1551706,156.89,3.89,33262,3.363,52.1,0.019
ARE,United Arab Emirates,tests performed,1,2020-05-14,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",35735,1587441,160.503,3.613,33631,3.4,50.649,0.02
ARE,United Arab Emirates,tests performed,1,2020-05-15,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",40720,1628161,164.62,4.117,35182,3.557,50.841,0.02
ARE,United Arab Emirates,tests performed,1,2020-05-16,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",37844,1666005,168.447,3.826,36765,3.717,51.083,0.02
ARE,United Arab Emirates,tests performed,1,2020-05-17,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",38904,1704909,172.38,3.934,37666,3.808,50.607,0.02
ARE,United Arab Emirates,tests performed,1,2020-05-18,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",43732,1748641,176.802,4.422,38932,3.936,52.815,0.019
ARE,United Arab Emirates,tests performed,1,2020-05-19,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",43993,1792634,181.25,4.448,39915,4.036,52.599,0.019
ARE,United Arab Emirates,tests performed,1,2020-05-20,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",50377,1843011,186.343,5.094,41615,4.208,53.925,0.019
ARE,United Arab Emirates,tests performed,1,2020-05-21,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",39791,1882802,190.367,4.023,42194,4.266,52.574,0.019
ARE,United Arab Emirates,tests performed,1,2020-05-22,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",35686,1918488,193.975,3.608,41475,4.193,49.936,0.02
ARE,United Arab Emirates,tests performed,1,2020-05-23,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",41202,1959690,198.141,4.166,41955,4.242,48.455,0.021
ARE,United Arab Emirates,tests performed,1,2020-05-24,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",28282,1987972,201,2.86,40438,4.089,46.58,0.021
ARE,United Arab Emirates,tests performed,1,2020-05-25,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",27540,2015512,203.785,2.785,38124,3.855,43.556,0.023
ARE,United Arab Emirates,tests performed,1,2020-05-26,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",38628,2054140,207.69,3.906,37358,3.777,42.751,0.023
ARE,United Arab Emirates,tests performed,1,2020-05-27,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",36131,2090271,211.343,3.653,35323,3.571,41.053,0.024
ARE,United Arab Emirates,tests performed,1,2020-05-28,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",42624,2132895,215.653,4.31,35728,3.612,41.927,0.024
ARE,United Arab Emirates,tests performed,1,2020-05-29,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",37153,2170048,219.41,3.756,35937,3.634,44.65,0.022
ARE,United Arab Emirates,tests performed,1,2020-05-30,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",30147,2200195,222.458,3.048,34358,3.474,45.568,0.022
ARE,United Arab Emirates,tests performed,1,2020-05-31,https://fcsa.gov.ae/en-us/Pages/Covid19/UAE-Covid-19-Updates.aspx,UAE Federal Competitiveness and Statistics Authority,"",35037,2235232,226,3.543,35323,3.571,47.623,0.021