Informazionicronologiche,ACCONSENTO,SESSO,ETA,Livellodiistruzione,Statocivile,Figli,Ituoigenitorisono,Occupazione,Condizionieconomichedelnucleofamiliare,Vivocon,Regioneincuivivi,Lapandemiahacomportatomodifichenellatuaresidenza,InquestoperiododiemergenzaCOVID19haicontinuatoalavorare,InquestoperiododiemergenzaCOVID19haicontinuatoastudiare,HaiavutosintomiriconducibilialCOVID19,SeirisultatopositivoalCOVID19,QualchetuofamiliarehaavutoilCOVID19,SesiqualchetuofamiliareèvenutoamancareacausadelCOVID19,QualchetuoamicooconoscentehaavutoilCOIVD19,SesiqualchetuoamicooconoscenteèvenutoamancareacausadelCOVID19,Primadellapandemiaconqualefrequenzautilizzavidispositivielettron,PrimadellapandemiaquanteorealgiornotrascorrevisuInternetalpcallo,Dall’iniziodellapandemiaconqualefrequenzautilizzidispositiviel,Dall’iniziodellapandemiaquanteorealgiornotrascorrevisuInternet,Primadellapandemiaconqualefrequenzautilizzavidispositivielettr_A,PrimadellapandemiaquanteorealgiornotrascorrevisuInternetalpcal_A,Dall’iniziodellapandemiaconqualefrequenzautilizzidispositivi_A,Dall’iniziodellapandemiaquanteorealgiornotrascorrevisuIntern_A,CPDI1,CPDI2,CPDI3,CPDI4,CPDI5,CPDI6,CPDI7,CPDI8,CPDI9,CPDI10,CPDI11,CPDI12,CPDI13,CPDI14,CPDI15,CPDI16,CPDI17,CPDI18,CPDI19,CPDI20,CPDI21,CPDI22,CPDI23,CPDI24,FOC1,FOC2,FOC3,FOC4,FOC5,FOC6,FOC7,SCL1,SCL2,SCL3,SCL4,SCL5,SCL6,SCL7,SCL8,SCL9,SCL10,SCL11,SCL12,SCL13,SCL14,SCL15,SCL16,SCL17,SCL18,SCL19,SCL20,SCL21,SCL22,SCL23,SCL24,SCL25,SCL26,SCL27,SCL28,SCL29,SCL30,SCL31,SCL32,SCL33,SCL34,SCL35,SCL36,SCL37,SCL38,SCL39,SCL40,SCL41,SCL42,SCL43,SCL44,SCL45,SCL46,SCL47,SCL48,SCL49,SCL50,SCL51,SCL52,SCL53,SCL54,SCL55,SCL56,SCL57,SCL58,SCL59,SCL60,SCL61,SCL62,SCL63,SCL64,SCL65,SCL66,SCL67,SCL68,SCL69,SCL70,SCL71,SCL72,SCL73,SCL74,SCL75,SCL76,SCL77,SCL78,SCL79,SCL80,SCL81,SCL82,SCL83,SCL84,SCL85,SCL86,SCL87,SCL88,SCL89,SCL90,BFAS1,BFAS2,BFAS3,BFAS4,BFAS5,BFAS6,BFAS7,BFAS8,BFAS9,BFAS10,BFAS11,BFAS12,BFAS13,BFAS14,BFAS15,BFAS16,BFAS17,BFAS18,BFAS19,EsempioRiga1,IPPAmd1,IPPAmd2,IPPAmd3,IPPAmd4,IPPAmd1_A,IPPAmd6,IPPAmd7,IPPAmd8,IPPAmd9,IPPAmd50,IPPAmd11,IPPAmd12,IPPAmd13,IPPAmd14,IPPAmd51,IPPAmd16,IPPAmd17,IPPAmd18,IPPAmd19,IPPAmd20,IPPAmd21,IPPAmd22,IPPAmd23,IPPAmd24,IPPAmd25,IPPAmd26,IPPAmd27,IPPAmd28,IPPApd1,IPPApd2,IPPApd3,IPPApd4,IPPApd1_A,IPPApd6,IPPApd7,IPPApd8,IPPApd9,IPPApd50,IPPApd11,IPPApd12,IPPApd13,IPPApd14,IPPApd51,IPPApd16,IPPApd17,IPPApd18,IPPApd19,IPPApd20,IPPApd21,IPPApd22,IPPApd23,IPPApd24,IPPApd25,IPPApd26,IPPApd27,IPPApd28,IPPAamici1,IPPAamici2,IPPAamici3,IPPAamici4,IPPAamici1_A,IPPAamici6,IPPAamici7,IPPAamici8,IPPAamici9,IPPAamici10,IPPAamici11,IPPAamici12,IPPAamici13,IPPAamici14,IPPAamici51,IPPAamici16,IPPAamici17,IPPAamici18,IPPAamici19,IPPAamici20,IPPAamici21,IPPAamici22,IPPAamici23,IPPAamici24,IPPAamici25,IAT1,IAT2,IAT3,IAT4,IAT5,IAT6,IAT7,IAT8,IAT9,IAT10,IAT11,IAT12,IAT13,IAT14,IAT15,IAT16,IAT17,IAT18,IAT19,IAT20,TAS1,TAS2,TAS3,TAS4,TAS5,TAS6,TAS7,TAS8,TAS9,TAS10,TAS11,TAS12,TAS13,TAS14,TAS15,TAS16,TAS17,TAS18,TAS19,TAS20,V292,CPDI,FOC,TAS_F1,TAS_F2,TAS_F3,TASTOT,IPPAmd,mdFID,mdCOM,mdAL,IPPApd,pdFID,pdCOM,pdAL,PeerFid,PeerCOM,PeerAL,IPPApeer,GSI_SCL,SOM,OC,INT,DEP,ANX,HOS,PHOB,PAR,PSY,SLEEP,IAT,BIAS_tot,BIAS3,BIAS5,BIAS7,BIAS10,BIAS13,BIAS17
13840059071.182001,SI,F,25.0,Scuola media superiore,Sposato(a),Più di 3,Defunti,lavoratore full time,discrete,la mia famiglia,Campania,"No, vivevo con dei coinquilini/convivevo con un partener e ho continuato","Si, con regolarità, secondo le modalità precedenti","Si, ma a causa della pandemia e delle nuove modalità in remoto, ho rallentato i miei studi",NO,NO,NO,NO,SI,NO,,,,,,,,,4.0,4.0,3.0,3.0,3.0,4.0,3.0,3.0,1.0,2.0,1.0,2.0,2.0,3.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,4.0,2.0,4.0,4.0,2.0,4.0,0.0,2.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,2.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,2.0,1.0,0.0,1.0,0.0,0.0,1.0,2.0,0.0,0.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,1.0,1.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,9999999,2.0,3.0,4.0,4.0,5.0,1.0,5.0,4.0,3.0,3.0,4.0,3.0,1.0,3.0,3.0,1.0,1.0,1.0,3.0,1.0,2.0,1.0,2.0,4.0,3.0,1.0,1.0,3.0,3.0,3.0,5.0,4.0,5.0,2.0,5.0,1.0,3.0,3.0,3.0,3.0,1.0,2.0,5.0,1.0,1.0,1.0,3.0,1.0,3.0,9999999.0,3.0,3.0,3.0,1.0,1.0,2.0,3.0,3.0,4.0,1.0,5.0,4.0,4.0,4.0,4.0,1.0,1.0,4.0,4.0,4.0,2.0,4.0,4.0,1.0,4.0,4.0,4.0,1.0,1.0,4.0,4.0,3.0,2.0,0.0,0.0,2.0,2.0,3.0,2.0,1.0,1.0,2.0,2.0,1.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,2.0,4.0,1.0,4.0,2.0,4.0,2.0,2.0,2.0,1.0,4.0,4.0,2.0,4.0,4.0,5.0,5.0,1.0,2.0,4.0,,48.0,24.0,22.0,17.0,21.0,60.0,32.0,26.0,25.0,19.0,32.0,30.0,24.0,22.0,39.0,30.0,10.0,59.0,0.4888888888888889,0.25,0.4,0.6666666666666666,0.46153846153846156,0.9,0.6666666666666666,0.5714285714285714,0.3333333333333333,0.3,0.0,25.0,7.0,1.0,2.0,1.0,1.0,1.0,1.0
13840655425.179,SI,M,25.0,Laurea,Sposato(a),1,Coniugati/conviventi,lavoratore full time,discrete,il mio coniuge/compagno,Campania,"No, vivevo con dei coinquilini/convivevo con un partener e ho continuato","Si, con regolarità ma da casa (smart working)","No, non studiavo nemmeno in precedenza",NO,NO,NO,NO,NO,NO,,,,,,,,,2.0,0.0,1.0,0.0,3.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,9999999,4.0,4.0,5.0,4.0,3.0,4.0,4.0,4.0,1.0,5.0,1.0,1.0,4.0,4.0,5.0,4.0,4.0,1.0,1.0,4.0,4.0,1.0,4.0,4.0,1.0,4.0,1.0,4.0,4.0,4.0,5.0,4.0,5.0,3.0,3.0,4.0,3.0,5.0,1.0,1.0,4.0,4.0,5.0,4.0,4.0,1.0,1.0,4.0,4.0,1.0,4.0,4.0,1.0,4.0,1.0,4.0,3.0,2.0,3.0,3.0,5.0,3.0,2.0,3.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,2.0,3.0,1.0,3.0,3.0,3.0,1.0,1.0,3.0,3.0,2.0,2.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,1.0,1.0,1.0,4.0,1.0,1.0,4.0,2.0,1.0,2.0,1.0,1.0,,14.0,19.0,9.0,7.0,16.0,32.0,70.0,38.0,40.0,8.0,72.0,42.0,40.0,10.0,32.0,21.0,9.0,44.0,0.05555555555555555,0.0,0.0,0.0,0.07692307692307693,0.0,0.3333333333333333,0.14285714285714285,0.0,0.0,0.0,11.0,6.0,1.0,1.0,1.0,1.0,1.0,1.0
13844270588.868,SI,F,26.0,Laurea,Convivente,NO,Coniugati/conviventi,lavoratore full time,discrete,il mio coniuge/compagno,Piemonte,"No, vivevo da solo e ho continuato a vivere da solo","Si, con regolarità, secondo le modalità precedenti","Si, ma a causa della pandemia e delle nuove modalità in remoto, ho rallentato i miei studi",NO,NO,NO,,SI,NO,più volte al giorno,<2 ore al giorno,"più volte al giorno,",<2 ore al giorno,più volte al giorno,<2 ore al giorno,più volte al giorno,<2 ore al giorno,3.0,1.0,1.0,3.0,3.0,3.0,4.0,2.0,0.0,2.0,0.0,1.0,2.0,3.0,2.0,2.0,2.0,0.0,0.0,2.0,0.0,0.0,0.0,3.0,2.0,4.0,1.0,1.0,2.0,1.0,4.0,2.0,3.0,3.0,0.0,3.0,3.0,0.0,0.0,0.0,2.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,3.0,3.0,3.0,0.0,0.0,0.0,0.0,3.0,3.0,0.0,0.0,0.0,3.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,3.0,3.0,1.0,2.0,1.0,1.0,1.0,1.0,2.0,1.0,3.0,2.0,4.0,4.0,4.0,3.0,9999999,4.0,4.0,5.0,4.0,4.0,4.0,4.0,3.0,1.0,5.0,2.0,3.0,3.0,3.0,5.0,2.0,3.0,1.0,1.0,3.0,3.0,2.0,3.0,4.0,2.0,4.0,2.0,4.0,4.0,3.0,4.0,4.0,4.0,2.0,4.0,1.0,1.0,3.0,4.0,4.0,1.0,3.0,5.0,1.0,1.0,4.0,2.0,1.0,1.0,2.0,1.0,1.0,3.0,1.0,2.0,1.0,2.0,2.0,3.0,2.0,5.0,3.0,3.0,3.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,3.0,3.0,3.0,3.0,1.0,3.0,3.0,3.0,2.0,0.0,0.0,2.0,2.0,3.0,2.0,1.0,1.0,2.0,2.0,1.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,3.0,3.0,1.0,3.0,2.0,4.0,2.0,1.0,2.0,1.0,4.0,4.0,1.0,3.0,4.0,1.0,3.0,2.0,2.0,1.0,,43.0,15.0,14.0,16.0,14.0,44.0,57.0,35.0,36.0,14.0,24.0,25.0,21.0,22.0,32.0,22.0,10.0,44.0,0.7333333333333333,0.25,0.7,1.3333333333333333,1.5384615384615385,0.7,1.0,0.0,0.5,0.2,2.0,25.0,12.0,1.0,3.0,2.0,1.0,1.0,4.0
13844008991.688,SI,F,23.0,Laurea,Single,NO,Coniugati/conviventi,lavoratore partime,sufficienti,la mia famiglia,Puglia,"Si, vivevo da solo/con dei coinquilini e sono tornato a vivere con la mia famiglia di origine","No, ho perso il lavoro a causa del covid-19","No, non studiavo nemmeno in precedenza",NO,NO,NO,NO,SI,NO,più volte al giorno,2-4 ore al giorno,una volta al giorno,2-4 ore al giorno,più volte al giorno,2-4 ore al giorno,una volta al giorno,4-6 ore al giorno,3.0,3.0,2.0,3.0,2.0,4.0,3.0,1.0,1.0,3.0,0.0,3.0,3.0,4.0,3.0,3.0,3.0,2.0,3.0,2.0,1.0,0.0,2.0,3.0,2.0,4.0,1.0,3.0,5.0,1.0,3.0,3.0,3.0,3.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,4.0,0.0,0.0,0.0,4.0,1.0,3.0,0.0,4.0,2.0,3.0,0.0,2.0,0.0,4.0,0.0,2.0,2.0,2.0,0.0,2.0,0.0,3.0,3.0,2.0,0.0,2.0,0.0,0.0,2.0,3.0,1.0,2.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,4.0,4.0,4.0,0.0,0.0,0.0,3.0,3.0,0.0,3.0,0.0,0.0,2.0,0.0,0.0,0.0,2.0,3.0,2.0,0.0,1.0,0.0,4.0,0.0,0.0,1.0,2.0,0.0,1.0,4.0,1.0,2.0,0.0,3.0,1.0,1.0,3.0,4.0,2.0,1.0,4.0,4.0,3.0,3.0,2.0,3.0,3.0,1.0,1.0,4.0,1.0,1.0,3.0,1.0,4.0,4.0,9999999,5.0,5.0,5.0,4.0,5.0,4.0,5.0,5.0,1.0,5.0,4.0,4.0,5.0,5.0,3.0,5.0,4.0,1.0,1.0,5.0,4.0,1.0,5.0,5.0,1.0,5.0,2.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,5.0,3.0,2.0,5.0,3.0,4.0,3.0,4.0,4.0,3.0,3.0,1.0,1.0,4.0,4.0,1.0,5.0,5.0,5.0,5.0,2.0,3.0,3.0,4.0,4.0,1.0,3.0,2.0,3.0,3.0,1.0,5.0,2.0,3.0,3.0,2.0,2.0,4.0,4.0,2.0,3.0,2.0,3.0,5.0,4.0,4.0,4.0,4.0,3.0,2.0,3.0,3.0,0.0,3.0,3.0,2.0,3.0,2.0,1.0,0.0,2.0,0.0,2.0,2.0,1.0,2.0,0.0,3.0,3.0,3.0,2.0,1.0,4.0,3.0,4.0,1.0,1.0,2.0,1.0,1.0,2.0,3.0,4.0,1.0,1.0,3.0,4.0,,61.0,19.0,11.0,17.0,21.0,49.0,75.0,44.0,46.0,15.0,66.0,46.0,39.0,19.0,26.0,30.0,20.0,36.0,1.4666666666666666,0.9166666666666666,1.8,1.4444444444444444,2.076923076923077,0.9,1.6666666666666667,1.4285714285714286,2.3333333333333335,1.0,1.6666666666666667,38.0,16.0,1.0,4.0,3.0,3.0,4.0,1.0
13840882760.99,SI,F,24.0,Laurea,Convivente,NO,Coniugati/conviventi,studente,sufficienti,il mio coniuge/compagno,Abruzzo,"No, vivevo da solo e ho continuato a vivere da solo","No, ho perso il lavoro a causa del covid-19","Si, con regolarità, secondo le modalità precedenti (università telematica)",NO,NO,SI,NO,SI,NO,,,,,,,,,2.0,1.0,0.0,2.0,3.0,3.0,2.0,0.0,0.0,1.0,1.0,0.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,4.0,1.0,4.0,4.0,1.0,3.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,2.0,1.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,2.0,9999999,4.0,5.0,5.0,5.0,3.0,3.0,5.0,4.0,3.0,3.0,3.0,3.0,2.0,4.0,4.0,3.0,1.0,2.0,2.0,1.0,3.0,1.0,3.0,5.0,1.0,2.0,5.0,2.0,5.0,5.0,5.0,5.0,3.0,5.0,3.0,3.0,1.0,3.0,2.0,2.0,3.0,5.0,3.0,3.0,1.0,1.0,1.0,2.0,4.0,1.0,2.0,5.0,2.0,3.0,2.0,1.0,4.0,1.0,2.0,2.0,4.0,3.0,1.0,3.0,1.0,1.0,2.0,2.0,1.0,3.0,5.0,1.0,1.0,5.0,1.0,2.0,2.0,5.0,5.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,3.0,2.0,1.0,1.0,2.0,2.0,1.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,3.0,1.0,1.0,2.0,1.0,4.0,2.0,1.0,1.0,1.0,3.0,4.0,1.0,4.0,5.0,3.0,4.0,1.0,3.0,3.0,,28.0,20.0,14.0,16.0,18.0,48.0,44.0,36.0,28.0,20.0,57.0,42.0,27.0,12.0,26.0,12.0,21.0,17.0,0.5222222222222223,0.5833333333333334,0.4,0.3333333333333333,1.0769230769230769,0.6,0.16666666666666666,0.42857142857142855,0.6666666666666666,0.4,0.3333333333333333,25.0,7.0,2.0,1.0,1.0,1.0,1.0,1.0
13844009060.731,SI,F,25.0,Scuola media superiore,Convivente,NO,Coniugati/conviventi,lavoratore partime,discrete,il mio coniuge/compagno,Lazio,"No, vivevo con dei coinquilini/convivevo con un partener e ho continuato","Si, con regolarità, secondo le modalità precedenti","No, non studiavo nemmeno in precedenza",NO,NO,NO,NO,SI,NO,più volte al giorno,4-6 ore al giorno,"più volte al giorno,",>6 ore al giorno,1-3 volte a settimana,<2 ore al giorno,1-3 volte a settimana,<2 ore al giorno,0.0,1.0,0.0,0.0,2.0,3.0,1.0,2.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.0,1.0,1.0,1.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,9999999,4.0,4.0,5.0,3.0,2.0,3.0,5.0,4.0,1.0,4.0,4.0,3.0,2.0,3.0,3.0,4.0,2.0,1.0,1.0,1.0,2.0,1.0,2.0,3.0,3.0,3.0,1.0,4.0,3.0,4.0,5.0,4.0,4.0,3.0,5.0,3.0,1.0,5.0,2.0,1.0,3.0,3.0,3.0,3.0,2.0,1.0,1.0,2.0,4.0,1.0,3.0,4.0,1.0,3.0,1.0,1.0,3.0,3.0,3.0,1.0,5.0,3.0,3.0,4.0,3.0,2.0,1.0,3.0,4.0,4.0,3.0,3.0,4.0,1.0,4.0,4.0,4.0,4.0,1.0,2.0,4.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,2.0,2.0,1.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,1.0,2.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,4.0,4.0,3.0,3.0,1.0,1.0,1.0,2.0,,18.0,10.0,7.0,17.0,14.0,38.0,46.0,30.0,31.0,15.0,58.0,38.0,29.0,9.0,38.0,25.0,13.0,50.0,0.044444444444444446,0.0,0.0,0.0,0.23076923076923078,0.0,0.0,0.0,0.16666666666666666,0.0,0.0,15.0,8.0,1.0,2.0,1.0,1.0,2.0,1.0
13840043578.079002,SI,M,18.0,Scuola media inferiore,Single,NO,Coniugati/conviventi,disoccupato,discrete,la mia famiglia,Campania,vivevo e vivo tutt’ora con la mia famiglia,"No, non lavoravo nemmeno in precedenza","No, non studiavo nemmeno in precedenza",SI,SI,SI,NO,SI,SI,,,,,,,,,2.0,1.0,3.0,3.0,3.0,3.0,4.0,1.0,2.0,0.0,0.0,1.0,2.0,3.0,3.0,3.0,3.0,2.0,0.0,3.0,2.0,0.0,2.0,0.0,4.0,4.0,1.0,4.0,3.0,2.0,2.0,1.0,1.0,2.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,2.0,1.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,2.0,1.0,2.0,2.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,2.0,2.0,2.0,0.0,2.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,2.0,0.0,2.0,0.0,0.0,1.0,1.0,2.0,2.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,2.0,1.0,1.0,2.0,2.0,1.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,9999999,2.0,2.0,5.0,3.0,2.0,1.0,4.0,4.0,2.0,4.0,4.0,4.0,3.0,2.0,3.0,3.0,1.0,2.0,2.0,1.0,3.0,4.0,3.0,3.0,2.0,3.0,4.0,2.0,2.0,3.0,5.0,2.0,2.0,3.0,2.0,2.0,2.0,2.0,4.0,4.0,2.0,2.0,4.0,3.0,2.0,2.0,3.0,1.0,2.0,4.0,2.0,3.0,4.0,2.0,4.0,1.0,2.0,2.0,1.0,3.0,5.0,2.0,2.0,1.0,3.0,4.0,2.0,2.0,3.0,2.0,4.0,3.0,3.0,2.0,2.0,1.0,2.0,4.0,2.0,2.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,4.0,1.0,4.0,2.0,4.0,3.0,3.0,2.0,1.0,4.0,5.0,4.0,4.0,5.0,4.0,5.0,1.0,2.0,4.0,,50.0,20.0,22.0,22.0,22.0,66.0,27.0,27.0,24.0,24.0,20.0,25.0,22.0,27.0,24.0,16.0,20.0,20.0,0.9666666666666667,0.8333333333333334,1.4,1.2222222222222223,1.4615384615384615,0.6,0.6666666666666666,0.14285714285714285,0.8333333333333334,1.0,1.0,11.0,8.0,1.0,3.0,1.0,1.0,1.0,1.0
13844043434.480997,SI,F,18.0,Scuola media superiore,Single,1,Coniugati/conviventi,lavoratore partime,discrete,la mia famiglia,Lombardia,"No, vivevo con dei coinquilini/convivevo con un partener e ho continuato","Si, con regolarità, secondo le modalità precedenti","No, non studiavo nemmeno in precedenza",NO,NO,SI,NO,SI,SI,una volta al giorno,<2 ore al giorno,una volta al giorno,2-4 ore al giorno,più volte al giorno,4-6 ore al giorno,più volte al giorno,4-6 ore al giorno,3.0,1.0,1.0,2.0,4.0,2.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,3.0,1.0,2.0,1.0,2.0,2.0,0.0,0.0,0.0,2.0,2.0,3.0,4.0,1.0,4.0,3.0,2.0,3.0,1.0,3.0,3.0,0.0,2.0,0.0,0.0,0.0,2.0,3.0,3.0,1.0,0.0,2.0,0.0,0.0,1.0,0.0,2.0,2.0,0.0,0.0,2.0,0.0,0.0,0.0,2.0,2.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,4.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,2.0,1.0,4.0,0.0,1.0,0.0,2.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,9999999,5.0,5.0,5.0,5.0,3.0,3.0,5.0,3.0,1.0,5.0,2.0,2.0,2.0,5.0,1.0,3.0,1.0,1.0,1.0,5.0,4.0,2.0,5.0,5.0,3.0,4.0,1.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,3.0,4.0,3.0,5.0,2.0,1.0,2.0,5.0,1.0,4.0,2.0,1.0,1.0,4.0,4.0,1.0,4.0,5.0,2.0,4.0,1.0,4.0,5.0,4.0,3.0,2.0,5.0,4.0,4.0,5.0,3.0,2.0,1.0,5.0,5.0,4.0,2.0,4.0,5.0,1.0,4.0,5.0,5.0,4.0,1.0,4.0,4.0,2.0,1.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,1.0,2.0,4.0,1.0,4.0,3.0,4.0,4.0,2.0,1.0,1.0,4.0,4.0,2.0,2.0,4.0,4.0,5.0,1.0,2.0,2.0,,36.0,20.0,21.0,16.0,19.0,56.0,62.0,42.0,33.0,13.0,67.0,45.0,34.0,12.0,44.0,33.0,14.0,63.0,0.7222222222222222,1.0833333333333333,1.0,0.0,0.6153846153846154,1.2,0.5,0.0,0.0,0.6,2.3333333333333335,11.0,7.0,1.0,2.0,1.0,1.0,1.0,1.0
13842470153.550001,SI,M,18.0,Laurea,Convivente,NO,Madre vedova,studente,sufficienti,il mio coniuge/compagno,Toscana,"No, vivevo con dei coinquilini/convivevo con un partener e ho continuato","Si, con regolarità, secondo le modalità precedenti","Si, con regolarità, secondo le modalità precedenti (università telematica)",SI,NO,NO,NO,SI,SI,più volte al giorno,<2 ore al giorno,"più volte al giorno,",<2 ore al giorno,più volte al giorno,>6 ore al giorno,più volte al giorno,>6 ore al giorno,2.0,0.0,1.0,1.0,2.0,3.0,1.0,0.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,1.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,4.0,2.0,1.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,1.0,0.0,0.0,0.0,3.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,2.0,1.0,1.0,1.0,3.0,2.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,9999999,4.0,5.0,5.0,5.0,1.0,3.0,3.0,3.0,2.0,5.0,1.0,4.0,4.0,4.0,3.0,3.0,3.0,1.0,2.0,3.0,3.0,3.0,3.0,4.0,2.0,3.0,2.0,3.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,1.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,3.0,2.0,3.0,1.0,5.0,3.0,3.0,5.0,4.0,2.0,1.0,3.0,5.0,5.0,2.0,3.0,3.0,1.0,4.0,5.0,5.0,3.0,1.0,3.0,4.0,2.0,2.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,1.0,3.0,1.0,2.0,2.0,1.0,1.0,1.0,2.0,4.0,2.0,1.0,3.0,3.0,3.0,3.0,2.0,3.0,,32.0,13.0,16.0,13.0,17.0,46.0,50.0,39.0,28.0,17.0,62.0,43.0,35.0,16.0,42.0,24.0,13.0,53.0,0.43333333333333335,0.3333333333333333,0.5,0.5555555555555556,0.7692307692307693,0.1,0.16666666666666666,0.2857142857142857,0.6666666666666666,0.2,0.6666666666666666,11.0,9.0,2.0,1.0,1.0,3.0,1.0,1.0
13845211981.525,SI,M,16.0,Scuola media superiore,Single,NO,Separati,studente lavoratore,discrete,coinquilini,Lazio,"No, vivevo con dei coinquilini/convivevo con un partener e ho continuato","No, ho perso il lavoro a causa del covid-19","No, a causa della pandemia e delle nuove modalità in remoto, ho lasciato i miei studi",NO,NO,NO,NO,SI,NO,più volte al giorno,<2 ore al giorno,"più volte al giorno,",2-4 ore al giorno,più volte al giorno,2-4 ore al giorno,più volte al giorno,2-4 ore al giorno,3.0,3.0,1.0,2.0,3.0,4.0,2.0,3.0,0.0,2.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,2.0,2.0,1.0,1.0,1.0,3.0,3.0,2.0,3.0,4.0,2.0,3.0,3.0,3.0,2.0,1.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,2.0,0.0,0.0,1.0,1.0,1.0,2.0,1.0,2.0,0.0,1.0,0.0,1.0,2.0,3.0,2.0,3.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,2.0,2.0,1.0,2.0,1.0,2.0,1.0,3.0,1.0,1.0,2.0,2.0,2.0,1.0,1.0,2.0,2.0,1.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,2.0,2.0,1.0,0.0,1.0,2.0,2.0,1.0,2.0,1.0,1.0,0.0,0.0,0.0,2.0,1.0,2.0,2.0,1.0,2.0,2.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,9999999,4.0,4.0,5.0,3.0,3.0,4.0,4.0,4.0,2.0,4.0,3.0,2.0,3.0,3.0,5.0,3.0,3.0,1.0,1.0,4.0,3.0,2.0,3.0,4.0,2.0,4.0,2.0,4.0,4.0,2.0,4.0,2.0,4.0,1.0,3.0,2.0,1.0,5.0,2.0,4.0,2.0,2.0,5.0,1.0,1.0,3.0,2.0,1.0,9999999.0,3.0,1.0,2.0,2.0,1.0,3.0,2.0,4.0,4.0,4.0,1.0,5.0,3.0,4.0,4.0,4.0,2.0,1.0,4.0,4.0,4.0,2.0,4.0,4.0,1.0,4.0,4.0,4.0,2.0,1.0,4.0,4.0,3.0,2.0,0.0,0.0,1.0,2.0,2.0,1.0,2.0,1.0,0.0,1.0,0.0,2.0,0.0,2.0,2.0,1.0,1.0,0.0,4.0,5.0,4.0,4.0,1.0,4.0,4.0,4.0,5.0,1.0,4.0,4.0,4.0,4.0,3.0,1.0,2.0,1.0,2.0,2.0,,48.0,20.0,16.0,29.0,15.0,60.0,56.0,33.0,38.0,15.0,28.0,27.0,21.0,20.0,38.0,32.0,12.0,58.0,1.5888888888888888,1.6666666666666667,2.2,1.2222222222222223,1.7692307692307692,1.6,1.0,1.4285714285714286,1.5,1.6,1.6666666666666667,23.0,6.0,1.0,1.0,1.0,1.0,1.0,1.0
13843917651.022001,SI,F,22.0,Scuola media superiore,Single,NO,Coniugati/conviventi,studente,sufficienti,coinquilini,Lazio,"No, vivevo con dei coinquilini/convivevo con un partener e ho continuato","No, non lavoravo nemmeno in precedenza","Si, con regolarità ma a differenza di prima, in remoto",NO,NO,NO,,SI,NO,più volte al giorno,">6 ore al giorno,","più volte al giorno,",>6 ore al giorno,4-6 volte a settimana,<2 ore al giorno,una volta al giorno,2-4 ore al giorno,2.0,3.0,1.0,1.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,1.0,2.0,2.0,1.0,0.0,0.0,0.0,3.0,4.0,4.0,2.0,2.0,3.0,2.0,4.0,3.0,3.0,3.0,2.0,1.0,1.0,0.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,4.0,2.0,2.0,2.0,1.0,0.0,2.0,2.0,2.0,2.0,1.0,2.0,0.0,2.0,2.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,0.0,1.0,1.0,0.0,1.0,2.0,1.0,1.0,1.0,2.0,2.0,3.0,1.0,0.0,1.0,2.0,2.0,0.0,0.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,1.0,0.0,1.0,1.0,2.0,2.0,0.0,2.0,2.0,0.0,0.0,2.0,2.0,1.0,2.0,3.0,1.0,1.0,2.0,2.0,1.0,2.0,3.0,4.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,9999999,3.0,4.0,5.0,4.0,2.0,3.0,2.0,4.0,3.0,2.0,3.0,2.0,3.0,4.0,2.0,3.0,3.0,2.0,2.0,3.0,3.0,2.0,4.0,4.0,2.0,4.0,2.0,4.0,4.0,4.0,5.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,3.0,3.0,2.0,2.0,2.0,2.0,3.0,2.0,4.0,4.0,3.0,3.0,3.0,2.0,4.0,3.0,4.0,2.0,5.0,4.0,4.0,4.0,4.0,3.0,2.0,3.0,4.0,4.0,2.0,4.0,4.0,1.0,4.0,4.0,4.0,4.0,3.0,4.0,4.0,3.0,3.0,0.0,0.0,0.0,2.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,9999999.0,,30.0,21.0,21.0,29.0,19.0,69.0,45.0,33.0,30.0,18.0,44.0,38.0,27.0,21.0,38.0,31.0,19.0,50.0,1.2777777777777777,1.3333333333333333,1.5,1.1111111111111112,1.5384615384615385,1.6,0.5,0.7142857142857143,1.8333333333333333,1.3,1.3333333333333333,29.0,14.0,2.0,4.0,2.0,2.0,2.0,2.0