Timestamp,Respondent.s.country,Respondent.s.Institution,X2..In.your.country..was.hunting.allowed.between.March.and.May.2020.,X2.1..Please..specify.the.date.from.which.hunting.was.not.permitted,X2.2..Please..specify.the.date.at.which.hunting.was.permitted.again,X3.....Between.March.and.May.2020..could.hunters.enter.hunting.areas.in.order.to.maintain.feral.pig.hunting.activity.to.a.certain.level..,X4..Are.there.usually.winter.feeding.areas.for.feral.pigs.in.your.country.,X4.1..Were.the.winter.feeding.areas.maintained.between.March.and.May.2020.in.your.country.,X4.2..The.winter.feeding.areas.were.maintained.PARTIALLY.between.March.and.May.2020.,X4.3..Feeding.areas.were.not.maintained.from..dd.mm.yyyy...dd.mm.yyyy.,X5..In..normal.time...is.there.any.active.search.for.feral.pig.carcasses.organised.in.your.country.as.a.measure.against.African.swine.fever..,X6..Was.there.active.feral.pig.carcass.search.between.March.and.May.2020.in.your.country..,X6.1..Could.the.search.for.feral.pig.carcasses.be.performed.AS.USUAL..i.e..absolutely.no.change.in.the.procedure..in.March.and.May.2020.in.your.country.,X6.2..How.was.the.search.for.feral.pig.carcasses.impacted.in.your.country.in.March.May.2020..For.example.,X6.3..In.your.country..who.received.a.special.permitting.document.for.movements..i.e..exempting.from.stay.at.home.rule..in.wooden.areas.in.the.framework.of.African.swine.fever.surveillance.and.or.management.,X6.4..Other.adaptive.procedures..related.to.the.Covid.19.context..to.the.search.for.feral.pig.carcasses.in.your.country.over.the.period.March.May.2020.,X9..In.your.country..between.March.and.May.2020..were.there.official.changes.in.the.regulations.or.new.advice.regarding.African.swine.fever.management..e.g..derogation.or.adaptation.to.the.contingency.plan..taken.as.a.consequence.of.the.Covid.19.situation.,X9.1..In.your.country..between.March.and.May.2020..which.change.s..was.were.made.in.the.regulations.or.which.specific.advice.was.were.given.regarding.the.management.of.the.African.swine.fever.in.order.to.face.the.Covid.19.context.,X10..In.your.country..between.March.and.May.2020..were.the.training.procedures.related.to.African.swine.fever.for..e.g...veterinarians..breeders.and.hunters.,X10.1..Date.when.they.will.start.again...have.started.again..month.and.year.are.enough.,X10.2..Training.procedures.related.to.African.swine.fever.in.your.country.were.conducted.online,X11..Between.March.and.May.2020..were.African.swine.fever.laboratory.diagnostic.tests.delayed.in.your.country.due.to.Covid.19..,X11.1..Which.was.were.the.most.important.reason.s..for.the.delay.in.the.diagnostic.tests.for.African.swine.fever.,X12..Were.some.rendering.plants.closed.between.March.and.May.2020.in.your.country.,X12.1..How.did.the.closure.of.rendering.plants..affect.the.management.of.pig.and.feral.pig.carcasses.in.your.country.,X13..In.your.country..between.March.and..May.2020..border.inspection.and.control.to.prevent.the.introduction.of.African.swine.fever.were.,X15..In.your.country..between.March.and.May.2020..after.an.official.diagnosis.of.African.swine.fever.in.a.PIG.FARM..was.there.any.delay..compared.to.the.usual.timing..in.the.implementation.of.the.contingency.plan.for.African.swine.fever..that.could.be.attributed.to.the.Covid.19.lockdown.or.lockdown.like.measures..,X17...Overall..Covid.19.restrictive..lockdown.like..measures.have.prevented.the.implementation.of.the.usual.actions.in.place.against.African.swine.fever.in.your.country,X18..Overall..Covid.19.restrictive..lockdown.like..measures.had.no.impact.on.the.surveillance.of.African.swine.fever.in.your.country.,X19..In.your.country..the.density.of.feral.pigs.has.increased.due.to.the.Covid.19.situation..e.g..because.the.number.of.hunted.feral.pigs.was.lower.than.usual.,X22..The.reduction.in.the.usual..routine..feral.pig.management.and.surveillance.activities.has.favoured.the.spread.of.the.of.the.African.swine.fever.virus.in.the.feral.pigs.population.in.your.country,X21..After.the.first.Covid.19.lockdown..your.Institution.Working.Group.was.is.better.prepared.to.ensure.its.tasks.related.to.the.surveillance.of.African.swine.fever.in.the.event.of.subsequent.Covid.19.lockdown.s..or.any.other.health.crisis,X23..The.number.of.African.swine.fever.cases.in.domestic.pigs.increased.in.your.country.due.to.the.Covid.19.health.crisis,X20..The.border.restrictions.due.to.Covid.19.have.decreased.the.risk.of.introduction.of.African.swine.fever.in.your.country..e.g..less.incoming.people.and.traffic.,Point.1,Point.2,Point.3,X7..During.the..lockdown...or.when.lockdown.like.measures.were.in.place..in.March.May.2020..in.your.country..farm.visits.by.swine.veterinarian.practitioners.were.,X8..Between.March.and.May.2020..the.displacements.visits.of.swine.veterinary.practitioners.to.swine.holdings..for.any.reason..required.permitting.document.for.movement..exemption.from.the.stay.at.home.rule..,X14..Over.the.period.March.May.2020..was.the.time.between.a.suspicion.of.African.swine.fever.in.a.pig.farm..e.g..by.a.practitioner..and.the.visit.of.an.official.veterinarian.longer.than.usual.in.your.country..that.could.be.attributed.to.the.Covid.19.lockdown.or.lockdown.like.measures..,X1....Between.March.and.May.2020..were.there.restrictions.in.your.country.for.accessing.wooden.areas.and.national.parks.,X16..In.your.country..between.March.and.May.2020..after.an.official.diagnosis.of.African.swine.fever.in.a.FERAL.PIG..was.there.any.delay..compared.to.the.usual.timing..in.the.implementation.of.the.contingency.plan.for.African.swine.fever..that.could.be.attributed.to.the.Covid.19.lockdown.or.lockdown.like.measures..,The.next.three.questions.to.be.answered.only.if.your.country.has.reported.cases.of.African.swine.fever.BEFORE.March.2020.,The.next.two.statements.to.be.answered.only.if.your.country.recorded.cases.of.African.swine.fever.before.March.2020
1-12-2021 9:50:35,Armenia,Scientific Center for risk assessment and analysis in food safety area,I don�t know,,,,No,,NA,NA,No,,,,,,No,,Was not planned any event with relation to ASF,,Not conducted,No test was required during the studied period,,I don�t know,NA,Performed as usual,There was no diagnosis of African swine fever in pig farm over the studied period,3,4,3,3,4,2,4,Mobilization of the human resources for conducting planned activities in the field (state and private vets),To ensue normal operation of the veterinary laboratories (including supplies from abroad),To enhance managing activities/protocols in case of crisis situations ,,,There was no suspicion over the studied period,Yes,There was no diagnosis of African swine fever in feral pig over the studied period,Yes my country has reported cases of African swine fever BEFORE March 2020,Yes my country has reported cases of African swine fever BEFORE March 2020
12-10-2020 7:44:37,Austria,AGES,Yes (the whole period),,,Yes,No,,NA,NA,No,,,,,,No,,Postponed,,"For official veterinarians, For practitioners, For pig breeders",No,,No,NA,Performed as usual,,2,4,1,NA,4,NA,5,------------,------------,------------,,,,No,,My country has NOT reported cases of African swine fever BEFORE March 2020,My country has NOT reported cases of African swine fever BEFORE March 2020
12-15-2020 12:41:51,Austria,BMSGPK,I don�t know,,,,No,,NA,NA,No,,,,,,No,,Training procedures are too diverse to give a general assessment,,"Some training activities, not sure whether all mentioned groups were involved",No,,I don�t know,NA,Performed as usual,,3,3,3,NA,3,NA,3,Passive surveillance,Raising disease awareness,Increase biosecurity,I don�t know,I don�t know,,I don�t know,,My country has NOT reported cases of African swine fever BEFORE March 2020,My country has NOT reported cases of African swine fever BEFORE March 2020
12-9-2020 17:30:11,Belgium,Federal Agency for Safety Food Chain,No (it was not allowed the whole period or part of it),,,I don�t know,No,,NA,NA,No,,,,,,No,,"Adapted (physical presence, less persons to respect physical distancing)",,,No,,No,NA,Performed but less regularly (e.g. workforce repurposed for Covid-19 control),No,3,3,3,3,3,1,3,Focus on following up on all asf suspicions,Ensure the continuity of laboratory activities,"Ensure good communication between decision-makers and those working in the field (regular videoconferences, etc.).",,,There was no suspicion over the studied period,Yes,There was no diagnosis of African swine fever in feral pig over the studied period,Yes my country has reported cases of African swine fever BEFORE March 2020,Yes my country has reported cases of African swine fever BEFORE March 2020
1-20-2021 16:48:45,Belgium,Service Public de Wallonie - D�partement de l'Etude du Milieu naturel et agricole,Yes (the whole period),,,Yes,Yes,Yes,NA,NA,No,,,,,,Yes,Some intensive (+-100 people) organized search for carcasse had to be cancelled. The routine search (+-15 people in 2 groups) was still organized but the workers had to join the meeting point in the forest with their own car (not pooled in the same one). The car patrols designed for night shooting were usually composed of 2 to 3 forest officers. The size of the groups was then reduced to 1 or sometimes 2 people. Many patrols were canceled and the alternative was to use preferably GSM cameratrap alerts on baiting sites to continue the night shooting operations,no training organized in this period (hunters are trained in the ASF zone) ; communication and meetings between stakeholders was organized remotely (videoconference),2021-03-01,"concerning wild boar management related to ASF, hunters were already trained",I don�t know,,No,NA,ASF already introduced. Normal surveillance by forest services and hunters outside the ASF zone,There was no diagnosis of African swine fever in pig farm over the studied period,2,3,2,1,2,1,2,Awareness raising of local authorities / stakeholders,Awareness raising of the residents (walking in their neighboring forest),In case of high wild boar density / damage occurrence : organize with the authorities trapping of wild boar,I don�t know,I don�t know,I don�t know,no but size of the groups was limited and people in forest are restricted to the citizens living in the close vicinity (no travel by car allowed),There was no diagnosis of African swine fever in feral pig over the studied period,Yes my country has reported cases of African swine fever BEFORE March 2020,Yes my country has reported cases of African swine fever BEFORE March 2020
1-22-2021 17:40:50,Belgium,Federal Agency for Safety of Food Chain,I don�t know,,,,I don�t know,,NA,NA,I don�t know,,,,,,No,,"Adapted (physical presence, less persons to respect physical distancing)",,,No,,No,NA,Performed as usual,There was no diagnosis of African swine fever in pig farm over the studied period,1,5,3,1,5,1,3,Maintain (minimal) essential inspection and surveillance activities,Maintain (minimal) essential analysis (lab) activities ,Good communication to the actors about the importance of maintaining the activities (see above) ,Conducted as planned,No,There was no suspicion over the studied period,I don�t know,I don�t know,Yes my country has reported cases of African swine fever BEFORE March 2020,Yes my country has reported cases of African swine fever BEFORE March 2020
1-12-2021 14:53:03,CYPRUS,CYPRUS VETERINARY SERVICES,No (it was not allowed the whole period or part of it),,,No,No,,NA,NA,No,,,,,,No,,No training procedures for ASF were scheduled in 2020. ,,Training procedures were not conducted.,No test was required during the studied period,,No,NA,Performed as usual,,2,4,1,NA,4,NA,5,Better infrastructure for online services.,The performance of official controls via available means of distance communication (without physical presence).,Acceptance of electronic certificates and attestations.,,,,Yes,,My country has NOT reported cases of African swine fever BEFORE March 2020,My country has NOT reported cases of African swine fever BEFORE March 2020
12-9-2020 14:26:50,Czech Republic,State Veterinary Administration,Yes (the whole period),,,Yes,No,,NA,NA,Yes,Yes,Yes,,,,No,,Postponed,,For official veterinarians,No,,No,NA,Performed as usual,No,3,3,5,1,2,1,3,People - number of people needed for veterinary measures and mobility of the people. ,Protective equipment - it is necessary to ensure protective equipment for all people participating on the veterinary measures. Sometimes can be difficult.,"Prioritization - due to Covid measures must be cancled group hunting. If reduce group hunting, the wild boar population is growing up. It is necessary to find balance betwen measures du to covid and veterinary measures. Both must be done and question is when and how. ",Reduced (only farms that needed the most veterinary services were visited),No,No,No,No,Yes my country has reported cases of African swine fever BEFORE March 2020,Yes my country has reported cases of African swine fever BEFORE March 2020
1-15-2021 11:44:25,Denmark,The Danish Veterinary and Food Administration,Yes (the whole period),,,Yes,No,,NA,NA,No,,,,,,No,,No training procedures was planned in the periode.,,Nothing was planned in the periode,No,,No,NA,Performed as usual,,2,5,1,NA,3,NA,5,Wild boar/feral pigs management ,Passive and active surveilliance maintenance,"Biosecurety maintenance, constant awernes of risk of introduction",Conducted as planned,No,,No,,My country has NOT reported cases of African swine fever BEFORE March 2020,My country has NOT reported cases of African swine fever BEFORE March 2020
12-29-2020 10:05:43,ESTONIA,Veterinary and Food Board,Yes (the whole period),,,Yes,No,,NA,NA,No,,,,,,No,,we postponed and made the trainings in the end of October 2020,2020-10-28,"For official veterinarians, For pig breeders, For hunters",No,,No,NA,Performed as usual,There was no diagnosis of African swine fever in pig farm over the studied period,1,5,1,1,4,1,3,biosecurity,check of the farms,cooperation with hunters,Reduced (only farms that needed the most veterinary services were visited),No,There was no suspicion over the studied period,partly,No,Yes my country has reported cases of African swine fever BEFORE March 2020,Yes my country has reported cases of African swine fever BEFORE March 2020
12-11-2020 15:05:32,Finland,Ministry of Agriculture and Forestry,Yes (the whole period),,,Yes,I don�t know,,NA,NA,No,,,,,,No,,Conducted online,,"For official veterinarians, For practitioners, For pig breeders, For hunters",No,,No,NA,Performed as usual,,1,4,1,NA,4,NA,4,Good online facilities.,Ensuring the laboratory facilities.,Focusing in overall safety.,,,,No,,My country has NOT reported cases of African swine fever BEFORE March 2020,My country has NOT reported cases of African swine fever BEFORE March 2020
12-18-2020 9:41:06,France,Ministry of Food  and agriculture,No (it was not allowed the whole period or part of it),2020-03-16,2020-05-11,"Yes, but they needed a document exempting them from the stay-at-home rule",No,,NA,NA,Yes,No,,,,,No,,"Adapted (physical presence, less persons to respect physical distancing)",,,No,,No,NA,Performed but less regularly (e.g. workforce repurposed for Covid-19 control),,2,4,3,NA,4,NA,3,Surveillance,Prevention measures- Biosecurity measures,Communication,Reduced (only farms that needed the most veterinary services were visited),Yes,,Yes,,My country has NOT reported cases of African swine fever BEFORE March 2020,My country has NOT reported cases of African swine fever BEFORE March 2020
1-22-2021 9:52:04,Hungary,Ministry of Agriculture,Yes (the whole period),,,Yes,No,,NA,NA,Yes,Yes,Yes,,,,No,,Postponed,2020-06-22,"For official veterinarians, For hunters",No,,No,NA,Performed as usual,There was no diagnosis of African swine fever in pig farm over the studied period,1,5,1,1,4,1,4,To ensure continouos readiness (avaibility of staff) ,information to the public (stakeholders) in relation to measures which are not affcted by the lockdown,To find new ways to ensure surveillance and control activities should they be affected by any lockdown measures,Postponed to after lockdown (the total number of official visits per year stayed the same),Yes,There was no suspicion over the studied period,No,No,Yes my country has reported cases of African swine fever BEFORE March 2020,Yes my country has reported cases of African swine fever BEFORE March 2020
12-10-2020 10:52:22,Iceland,Matv�lastofnun,I don�t know,,,,No,,NA,NA,No,,,,,,No,,there were no planned training procedures,,no training procedures were performed,No test was required during the studied period,,No,NA,Performed as usual,,1,5,1,NA,3,NA,4,That all neccesary veterinary work can be continued,Make sure that animal are taken care of in case the farmer gets sick,Ensure a good flow of information across countries,Reduced (only farms that needed the most veterinary services were visited),No,,No. We do not have wild swine in Iceland,,My country has NOT reported cases of African swine fever BEFORE March 2020,My country has NOT reported cases of African swine fever BEFORE March 2020
1-22-2021 10:00:00,Ireland,The Department of Agriculture Food and the Marine,No sustainable population of wild boars,,,,Yes,,NA,NA,No,,,,,,No,,Conducted online,,For official veterinarians,No,,No,NA,Performed as usual,,2,4,NA,NA,4,NA,4,Ensuring the maintenance of full laboratory services are available to process any suspected ASF samples.,Continued provision of appropriate border checks to reduce the risk of introduction of ASF into the country.,"Since Ireland has never had ASF present in the country to date, measures are focused on prevention of introduction of disease into the country and early detection of ASF should an incursion occur. Ensuring that sufficient numbers of personnel would be available to deal with a suspected/confirmed outbreak would be important.",Reduced (only farms that needed the most veterinary services were visited),No,,No,,My country has NOT reported cases of African swine fever BEFORE March 2020,My country has NOT reported cases of African swine fever BEFORE March 2020
12-10-2020 6:13:04,Israel,Israeli Veterinary Services and Animal Health,No (it was not allowed the whole period or part of it),2020-03-10,2020-05-20,I don�t know,No,,NA,NA,No,,,,,,No,,Conducted online,,For official veterinarians,No,,No,NA,Performed as usual,,5,5,1,NA,1,NA,3,active surveillance by deliberate wild boar hunting at preplanned locations for a planned survey. ,active surveillance in pig farms,enhancing the awareness of pig farmers,,,,Yes,,My country has NOT reported cases of African swine fever BEFORE March 2020,My country has NOT reported cases of African swine fever BEFORE March 2020
12-15-2020 18:02:35,Italy,Ministry of Health - General Direction Animal Health and Veterinary Medicines,No (it was not allowed the whole period or part of it),2020-01-31,2020-11-01,"Yes, but they needed a document exempting them from the stay-at-home rule",No,,NA,NA,Yes,Yes,No (there were adaptations/exceptional procedures),The number of persons involved was reduced AND permitting documents were needed,"Official veterinarians, Forestry workers",There were not adaptive procedures because the ASF surveillance activities were considered undeferrable during lockdown,No,,Postponed,2020-05-04,"For official veterinarians, Citizens, tarvellers, veterinarians and hunted were informed by posters, leaflets, brochures and informative materials elaborated by Central Authority and available on Ministry website",No,,No,NA,Performed as usual,No,3,4,2,1,4,1,4,Increase biosecurity measures in domestic pig farms,Improve awareness campaign,Maintenance passive surveillance in feral and domestic pigs,Conducted as planned,Yes,No,Yes,No,Yes my country has reported cases of African swine fever BEFORE March 2020,Yes my country has reported cases of African swine fever BEFORE March 2020
12-29-2020 16:25:35,Latvia,Food and Veterinary Service,Yes (the whole period),,,Yes,No,,NA,NA,Yes,Yes,Yes,,,,No,,Postponed,,"For official veterinarians, For hunters",No,,No,NA,Performed as usual,There was no diagnosis of African swine fever in pig farm over the studied period,1,2,1,1,2,1,4,internal comunication tools (online meetings etc.),stock of the resourses ,safety of the involved stuff,Reduced (only farms that needed the most veterinary services were visited),No,There was no suspicion over the studied period,No,"Yes, but the impact can be considered as minor",Yes my country has reported cases of African swine fever BEFORE March 2020,Yes my country has reported cases of African swine fever BEFORE March 2020
1-7-2021 11:38:31,Lithuania,State Food and Veterinary service republic of Lithuania,Yes (the whole period),,,Yes,No,,NA,NA,No,,,,,,No,,Postponed,2020-06-01,"For official veterinarians, For hunters",No,,No,NA,Performed as usual,No,1,1,3,2,4,5,1,Communication between institutions and organizations.,Dissemination and transfer of information.,Ensure of ASF control continue.,,,No,No,No,Yes my country has reported cases of African swine fever BEFORE March 2020,Yes my country has reported cases of African swine fever BEFORE March 2020
12-30-2020 10:27:52,Netherlands,"Ministry of Agriculture, Nature, Food Quality",Yes (the whole period),,,Yes,No,,NA,NA,No,,,,,,No,,Postponed,,,No,,No,NA,Performed as usual,,2,3,2,NA,2,NA,3,Do not know,Do not know,Do not know,Reduced (only farms that needed the most veterinary services were visited),No,,No,,My country has NOT reported cases of African swine fever BEFORE March 2020,My country has NOT reported cases of African swine fever BEFORE March 2020
1-11-2021 9:32:15,Norway,Norwegian Food Safety Authority,Yes (the whole period),,,Yes,No,,NA,NA,No,,,,,,No,,"The head office had no training procedures planned for this period, but information material was available on our website.",,,No,,No,NA,I don�t know,,1,5,2,NA,3,NA,4,"Keep up the activity as much as possible, taking into account national crisis regulation and the safety of personnel","Prioritize activity, emerging diseases having high priority","Develope new routines for training, inspection etc. reducing the need for physical contact",Reduced (only farms that needed the most veterinary services were visited),No,,No,,My country has NOT reported cases of African swine fever BEFORE March 2020,My country has NOT reported cases of African swine fever BEFORE March 2020
1-19-2021 14:54:25,Poland,General Veterinary Officer,No (it was not allowed the whole period or part of it),2020-04-01,2020-04-12,Yes,No,,NA,NA,Yes,Yes,No (there were adaptations/exceptional procedures),The number of persons involved in the search of carcasses was reduced,,Personal protection,No,,"Actions in mass media, online, pronted materials, phisical presence  have been postponed",2020-06-01,"For official veterinarians, For practitioners, For pig breeders, For hunters",No,,No,NA,Performed as usual,,2,4,2,2,4,2,4,Organisation of work taking into account the need of social distance,Sustain Personal Protection Measures for whole personel,Equipment for e - working for whole personel,Reduced (only farms that needed the most veterinary services were visited),No,,1 rst March to midle of April,,My country has NOT reported cases of African swine fever BEFORE March 2020,Yes my country has reported cases of African swine fever BEFORE March 2020
1-11-2021 7:35:03,Republic of Moldova,National Food Safety Agency,No (it was not allowed the whole period or part of it),2020-01-01,2020-11-01,No,No,,NA,NA,Yes,Yes,Yes,,,,No,,Conducted online,,For official veterinarians,No,,No,NA,Performed as usual,No,3,3,3,3,3,5,5,farm inspections,border controls,wild boar managenet and notification by the border police about carcases of wild boars found near the border.,Reduced (only farms that needed the most veterinary services were visited),Yes,There was no suspicion over the studied period,Yes,No,Yes my country has reported cases of African swine fever BEFORE March 2020,Yes my country has reported cases of African swine fever BEFORE March 2020