Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Assortative matrix,Unnamed: 12,Unnamed: 13,Unnamed: 14
Parameters,,,It,I_mask,I_no_mask,Rt,,,,,,Infectious,,
Pmask,0.5,,1,0.5,0.5,,,Reproduction number (R) ,,,,Mask,No Mask,Total
EmaskT,0.5,,0.84375,0.28125,0.5625,0.5625,,0.9374999999999999,,Susceptible,Mask,0.25,0.25,0.5
EmaskI,0.5,,0.791015625,0.263671875,0.52734375,0.9375,,,,,No Mask,0.25,0.25,0.5
pc,1.0,,0.7415771484375,0.2471923828125,0.494384765625,0.9375,,,,,,,,
D,1.5,,0.6952285766601562,0.23174285888671875,0.4634857177734375,0.9375,,,,,Total,0.5,0.5,
"eta (0 = random, 1 = assortative)",0.0,,0.6517767906188965,0.21725893020629883,0.43451786041259766,0.9375,,,,,,,,
N,10000.0,,0.6110407412052155,0.20368024706840515,0.4073604941368103,0.9375,,,,,Identity matrix,,,
,,,0.5728506948798895,0.19095023162662983,0.38190046325325966,0.9375,,,,,,Infectious,,
,,,0.5370475264498964,0.17901584214996547,0.35803168429993093,0.9375,,,,,,Mask,No Mask,
"This simple spreadsheet model makes use of a next generation matrix approach to evaluate the impact of mask use on transmission of a communicable disease.  R at baseline (no mask use) is simply the product of contact numbers x probability of transmission (pc, in cell B6) and duration of infectivity (D, in cell B7).  Adjust uptake of masks by the population, and mask effectiveness in preventing transmission (MaskT) and acquisition of infecton (MaskI) in cells B3, B4, B5.  The population is arbitrarily set at 10,000; changing the population should not affect R estimates.  Assortitivity can be added by increasing the value of cell B8 (""eta"") from zero to some value <= 1.  A value of 1 means complete assortativity; masked individuals only interact with other masked individuals and vice versa.",,,0.5034820560467779,0.16782735201559262,0.33565470403118525,0.9375,,,,Susceptible,Mask,0.5,0,0.5
,,,0.47201442754385425,0.15733814251461808,0.31467628502923617,0.9375,,,,,No Mask,0,0.5,0.5
,,,0.44251352582236336,0.14750450860745445,0.2950090172149089,0.9375,,,,,,,,
,,,0.41485643045846565,0.13828547681948855,0.2765709536389771,0.9375,,,,,Total,0.5,0.5,
,,,0.38892790355481155,0.12964263451827052,0.25928526903654103,0.9375,,,,,,,,
,,,0.36461990958263585,0.12153996986087862,0.24307993972175723,0.9375,,,,,Mixing matrix,,,
,,,0.3418311652337211,0.11394372174457369,0.22788744348914738,0.9375,,,,,,Infectious,,
,,,0.32046671740661353,0.10682223913553784,0.2136444782710757,0.9375,,,,,,Mask,No Mask,
,,,0.30043754756870017,0.10014584918956672,0.20029169837913344,0.9375,,,,Susceptible,Mask,0.25,0.25,
,,,0.2816602008456564,0.0938867336152188,0.1877734672304376,0.9375,,,,,No Mask,0.25,0.25,
,,,0.2640564382928029,0.08801881276426764,0.17603762552853527,0.9375000000000001,,,,,,,,
,,,0.24755291089950274,0.08251763696650091,0.16503527393300182,0.9375000000000001,,,,,Total,0.5,0.5,
,,,0.23208085396828382,0.07736028465609461,0.15472056931218922,0.9375,,,,,,,,
,,,0.2175758005952661,0.0725252668650887,0.1450505337301774,0.9375000000000001,,,,,Next Generation Matrix: R is estimated as the largest non-negative eigenvalue of this matrix,,,
,,,0.203977313058062,0.06799243768602066,0.13598487537204132,0.9375000000000001,,,,,,Infectious,,
,,,0.19122873099193308,0.06374291033064436,0.12748582066128872,0.9374999999999998,,,,,,Mask,No Mask,
,,,0.17927693530493727,0.05975897843497909,0.11951795686995818,0.9375,,,,Susceptible,Mask,0.18750000000000003,0.37500000000000006,
,,,0.1680721268483787,0.056024042282792896,0.11204808456558579,0.9375,,,,,No Mask,0.37500000000000006,0.7500000000000001,
,,,0.15756761892035503,0.05252253964011834,0.10504507928023668,0.9375000000000001,,,,,,,,
,,,0.14771964273783283,0.049239880912610945,0.09847976182522189,0.9374999999999999,,,,,,,,
,,,0.1384871650667183,0.046162388355572764,0.09232477671114553,0.9375000000000001,,,,,,,,
,,,0.1298317172500484,0.04327723908334947,0.08655447816669894,0.9375000000000001,,,,,,,,
,,,0.12171723492192038,0.04057241164064013,0.08114482328128025,0.9375,,,,,,,,
,,,0.11410990773930037,0.03803663591310012,0.07607327182620024,0.9375000000000001,,,,,,,,
,,,0.10697803850559409,0.035659346168531364,0.07131869233706273,0.9375,,,,,,,,
,,,0.10029191109899446,0.03343063703299815,0.0668612740659963,0.9375,,,,,,,,
,,,0.09402366665530729,0.031341222218435764,0.06268244443687153,0.9374999999999998,,,,,,,,
,,,0.0881471874893506,0.029382395829783532,0.058764791659567064,0.9375000000000002,,,,,,,,
,,,0.08263798827126619,0.027545996090422062,0.055091992180844124,0.9374999999999999,,,,,,,,
,,,0.07747311400431206,0.025824371334770686,0.05164874266954137,0.9375000000000001,,,,,,,,
,,,0.07263104437904255,0.024210348126347515,0.04842069625269503,0.9375,,,,,,,,
,,,0.06809160410535238,0.022697201368450794,0.04539440273690159,0.9374999999999998,,,,,,,,
,,,0.06383587884876786,0.02127862628292262,0.04255725256584524,0.9375000000000001,,,,,,,,
,,,0.05984613642071988,0.01994871214023996,0.03989742428047992,0.9375000000000001,,,,,,,,
,,,0.05610575289442488,0.01870191763147496,0.03740383526294992,0.9375,,,,,,,,
,,,0.052599143338523335,0.017533047779507777,0.035066095559015555,0.9375000000000001,,,,,,,,
,,,0.04931169687986563,0.016437232293288542,0.032874464586577085,0.9375,,,,,,,,
,,,0.04622971582487403,0.01540990527495801,0.03081981054991602,0.9375,,,,,,,,
,,,0.043340358585819395,0.014446786195273132,0.028893572390546265,0.9374999999999999,,,,,,,,
,,,0.04063158617420568,0.01354386205806856,0.02708772411613712,0.9375,,,,,,,,
,,,0.03809211203831783,0.012697370679439277,0.025394741358878554,0.9375000000000001,,,,,,,,
,,,0.03571135503592296,0.011903785011974321,0.023807570023948642,0.9374999999999998,,,,,,,,
,,,0.033479395346177776,0.011159798448725926,0.022319596897451853,0.9375,,,,,,,,
,,,0.03138693313704167,0.010462311045680557,0.020924622091361113,0.9375000000000001,,,,,,,,
,,,0.029425249815976568,0.009808416605325523,0.019616833210651045,0.9375000000000001,,,,,,,,
,,,0.027586171702478037,0.009195390567492679,0.018390781134985358,0.9375000000000001,,,,,,,,
,,,0.025862035971073158,0.008620678657024386,0.017241357314048772,0.9374999999999999,,,,,,,,
,,,0.024245658722881088,0.008081886240960363,0.016163772481920725,0.9375000000000001,,,,,,,,
,,,0.022730305052701016,0.007576768350900339,0.015153536701800679,0.9374999999999999,,,,,,,,
,,,0.021309660986907206,0.0071032203289690685,0.014206440657938137,0.9375000000000001,,,,,,,,
,,,0.019977807175225508,0.006659269058408503,0.013318538116817005,0.9375000000000001,,,,,,,,
,,,0.018729194226773917,0.006243064742257972,0.012486129484515943,0.9375000000000001,,,,,,,,
,,,0.017558619587600546,0.0058528731958668485,0.011705746391733697,0.9374999999999999,,,,,,,,
,,,0.016461205863375513,0.005487068621125171,0.010974137242250341,0.9375000000000001,,,,,,,,
,,,0.015432380496914542,0.005144126832304847,0.010288253664609694,0.9374999999999999,,,,,,,,
,,,0.014467856715857385,0.004822618905285795,0.00964523781057159,0.9375000000000001,,,,,,,,
,,,0.013563615671116299,0.004521205223705433,0.009042410447410866,0.9375,,,,,,,,
,,,0.01271588969167153,0.004238629897223844,0.008477259794447687,0.9375,,,,,,,,
,,,0.01192114658594206,0.003973715528647353,0.007947431057294707,0.9375,,,,,,,,
,,,0.011176074924320682,0.003725358308106894,0.007450716616213788,0.9375000000000001,,,,,,,,
,,,0.01047757024155064,0.0034925234138502128,0.0069850468277004255,0.9375,,,,,,,,
,,,0.009822722101453723,0.0032742407004845743,0.006548481400969149,0.9374999999999999,,,,,,,,
,,,0.009208801970112866,0.0030696006567042886,0.006139201313408577,0.9375000000000001,,,,,,,,
,,,0.008633251846980812,0.0028777506156602707,0.005755501231320541,0.9375,,,,,,,,
,,,0.008093673606544512,0.0026978912021815037,0.0053957824043630075,0.9375000000000001,,,,,,,,
,,,0.007587819006135478,0.0025292730020451595,0.005058546004090319,0.9374999999999999,,,,,,,,
,,,0.007113580318252011,0.002371193439417337,0.004742386878834674,0.9375,,,,,,,,
,,,0.00666898154836126,0.0022229938494537534,0.004445987698907507,0.9375,,,,,,,,
,,,0.006252170201588682,0.002084056733862894,0.004168113467725788,0.9375000000000001,,,,,,,,
,,,0.0058614095639893905,0.0019538031879964635,0.003907606375992927,0.9375000000000002,,,,,,,,
,,,0.005495071466240053,0.0018316904887466844,0.0036633809774933687,0.9375,,,,,,,,
,,,0.00515162949960005,0.0017172098332000167,0.0034344196664000334,0.9375,,,,,,,,
,,,0.004829652655875047,0.0016098842186250157,0.0032197684372500313,0.9375,,,,,,,,
,,,0.0045277993648828565,0.0015092664549609522,0.0030185329099219043,0.9374999999999999,,,,,,,,
,,,0.004244811904577678,0.0014149373015258926,0.002829874603051785,0.9375,,,,,,,,
,,,0.003979511160541573,0.0013265037201805243,0.0026530074403610486,0.9375,,,,,,,,
,,,0.0037307917130077243,0.0012435972376692414,0.002487194475338483,0.9374999999999999,,,,,,,,
,,,0.003497617230944741,0.0011658724103149136,0.0023317448206298273,0.9374999999999999,,,,,,,,
,,,0.003279016154010695,0.0010930053846702316,0.0021860107693404632,0.9375000000000001,,,,,,,,
,,,0.003074077644385027,0.0010246925481283422,0.0020493850962566844,0.9375000000000001,,,,,,,,
,,,0.0028819477916109627,0.0009606492638703208,0.0019212985277406417,0.9375,,,,,,,,
,,,0.0027018260546352773,0.0009006086848784257,0.0018012173697568514,0.9374999999999999,,,,,,,,
,,,0.0025329619262205723,0.0008443206420735241,0.0016886412841470482,0.9374999999999999,,,,,,,,
,,,0.002374651805831786,0.0007915506019439288,0.0015831012038878575,0.9374999999999998,,,,,,,,
,,,0.0022262360679672997,0.0007420786893224333,0.0014841573786448666,0.9375000000000001,,,,,,,,
,,,0.002087096313719344,0.0006956987712397813,0.0013913975424795625,0.9375000000000002,,,,,,,,
,,,0.0019566527941118845,0.0006522175980372949,0.0013044351960745898,0.9374999999999998,,,,,,,,
,,,0.0018343619944798922,0.0006114539981599641,0.0012229079963199281,0.9375000000000002,,,,,,,,
,,,0.0017197143698248988,0.0005732381232749663,0.0011464762465499326,0.9374999999999999,,,,,,,,
