﻿Name,Accessed,Author,Category,Covid-related challenges addressed,Created,Image,Link,Location,Mapped,Status,Subcategory,Target group,Wayback machine,keywords,text
Beach Belt Kit. WB.,"June 28, 2021",Pamela,COVID-related,,"May 17, 2021 4:17 PM",,https://www.designboom.com/design/colorful-tape-kit-jajaxd-helps-social-distance-beach-06-20-2020/,,YES,,,,https://web.archive.org/web/20210522231928/https://www.designboom.com/design/colorful-tape-kit-jajaxd-helps-social-distance-beach-06-20-2020/,,
BOUNDING SPACES,,Giulia,COVID-related,,"September 20, 2021 9:44 AM",,https://annadienemann.com/bounding-spaces,Netherlands,YES,,,,,wearable,
"Bright tape promoting social distancing transforms public architecture in Singapore. WB. ","May 20, 2021","Giulia, Zoë",COVID-related,,"November 5, 2020 10:41 AM",,https://www.thisiscolossal.com/2020/04/tape-singapore-social-distancing/,,YES,,Resisting,,http://web.archive.org/web/20210123120148/https://www.thisiscolossal.com/2020/04/tape-singapore-social-distancing/,,
"C'ENTRO - fibreglass frame to help people social distance in public parks. WB. ","May 20, 2021",Maxi,COVID-related,,"November 9, 2020 12:06 PM",,https://www.dezeen.com/2020/05/07/coronavirus-briefing-blengini-ghirardelli-park-social-distance/,,YES,,Resisting,,http://web.archive.org/web/20210419113230/https://www.dezeen.com/2020/05/07/coronavirus-briefing-blengini-ghirardelli-park-social-distance/,,
"CORONA POP UP BIKE PATHS /PEDESTRIANS ZONES. WB. ","May 20, 2021",Maxi,"COVID-related, Ecological resilience",,"November 19, 2020 2:25 PM",,https://difu.de/veranstaltungen/2020-04-29/krisenfestes-radfahren-die-corona-pop-up-radwege-in-berlin,,YES,,Adapting,,http://web.archive.org/web/20210106164912/https://difu.de/veranstaltungen/2020-04-29/krisenfestes-radfahren-die-corona-pop-up-radwege-in-berlin,,
"cosimo scotucci proposes a dynamic model for social distancing that moves as you do. WB. ","May 20, 2021",Zoë,COVID-related,,"November 4, 2020 4:43 PM",database%20project%20descriptions%206a26293be07b4fb58d54137fcd1c80a8/Untitled.png,"https://www.designboom.com/architecture/cosimo-scotucci-dynamic-model-for-social-distancing-08-31-2020/
https://www.cosimoscotucci.com/physx",,YES,,"Adapting, Transforming",,http://web.archive.org/web/20210513033508/https://www.designboom.com/architecture/cosimo-scotucci-dynamic-model-for-social-distancing-08-31-2020/.  http://web.archive.org/web/20210205010157if_/https://www.cosimoscotucci.com/physx,,"Since a rise of https://www.designboom.com/tag/coronavirus/ has been reported in the netherlands and in countries across the world, rotterdam-based architect https://www.designboom.com/tag/cosimo-scotucci/ has envisioned a https://www.designboom.com/tag/creative-emergency-responses/ to ensure https://www.designboom.com/tag/social-distancing/ are adhered to. to be placed in front of rotterdam central station, ‘physx’ goes one step further than the static solutions we have already seen, such as https://www.designboom.com/design/domino-park-circles-glass-social-distancing-05-19-2020/, or tape on supermarket floors so you know how much distance to keep. this proposal instead uses colored fibers that move as you do, all the while defining a safe zone of 1.5 meters."
"Dear Heros. N/A. ","May 26, 2021",Pamela,"COVID-related, Social resilience",,"April 19, 2021 3:46 PM",,https://www.algorithm.ie/dear-heroes,,YES,,Transforming,,,,
"Domino's park introduce social distancing circles. WB. ","May 20, 2021",Zoë,COVID-related,,"November 4, 2020 3:11 PM",,"https://www.archdaily.com/940244/domino-park-introduces-social-distancing-circles-to-adapt-to-the-covid-19-crisis?ad_source=search&ad_medium=search_result_all
https://www.dominopark.com/",,YES,,Adapting,,https://web.archive.org/web/20210623080739/https://www.archdaily.com/940244/domino-park-introduces-social-distancing-circles-to-adapt-to-the-covid-19-crisis?ad_source=search&ad_medium=search_result_all,,
"Dutch Government Campaign. N/A. ","May 21, 2021",Boudewijn,COVID-related,,"April 26, 2021 10:22 AM",,https://www.youtube.com/watch?v=JXa1FjHuLuQ&ab_channel=Rijksoverheid,,YES,,Adapting,,N/A,,
"Eigen Haard Estafette (relay). N/A. ","June 20, 2021",Marion Kranenburg,COVID-related,,"November 3, 2020 2:13 PM",,https://www.youtube.com/watch?v=uxBChQTtfi8&feature=youtu.be,,YES,,Adapting,,,,
"Elderly tech-support kit. WB. ","May 26, 2021",Pamela,"COVID-related, Social resilience, digital and hybrid",,"April 30, 2021 1:11 PM",,,,YES,,Adapting,,http://web.archive.org/web/20210412093015/https://www.ageaction.ie/how-we-can-help/getting-started-kit,,
"Flaming Lips concert. WB. ","May 26, 2021",Pamela,COVID-related,,"April 19, 2021 4:39 PM",,https://www.designboom.com/design/the-flaming-lips-huge-plastic-bubbles-concert-10-20-2020/,,YES,,Adapting,,http://web.archive.org/web/20210319133715/https://www.designboom.com/design/the-flaming-lips-huge-plastic-bubbles-concert-10-20-2020/,,
"GoDriveIn - cinema drive-in. WB.  ","June 28, 2021",Maxi,COVID-related,,"May 27, 2021 11:47 PM",,https://pop-upcinema.com/places/south-africa/western-cape/cape-town/drive-in/go-drivein/,,YES,,,,https://web.archive.org/web/20210616175819/https://pop-upcinema.com/places/south-africa/western-cape/cape-town/drive-in/go-drivein/,,
Halo Installation / Zeller & Moye,,Giulia,"COVID-related, Ecological resilience, Social resilience",,"February 19, 2021 1:45 PM",,https://www.archdaily.com/956870/halo-installation-zeller-and-moye?ad_source=search&ad_medium=search_result_projects,,YES,,"Adapting, Transforming",,,,
"Home office reimagined. WB. ","May 26, 2021",Pamela,COVID-related,,"May 17, 2021 4:17 PM",,"https://www.dutchinvertuals.nl/projects/de-buitenpost/

https://www.dezeen.com/2020/09/01/dutch-invertual-tiny-offices-corrugated-aluminium-droomparken/",,YES,,,,http://web.archive.org/web/20210116061130/https://www.dutchinvertuals.nl/projects/de-buitenpost/,,
"How a Library Is Reimagining Public Wi-Fi During COVID-19. WB. ","May 26, 2021",Pamela,"COVID-related, Social resilience",,"May 17, 2021 4:17 PM",,,,YES,,,,http://web.archive.org/web/20210420025621/https://www.pps.org/article/how-a-library-is-reimagining-public-wi-fi-during-covid-19,,
"How an Atlanta park is connecting people to housing through place-based social service provision. WB. ","May 26, 2021",Pamela,"COVID-related, Social resilience",,"May 17, 2021 4:17 PM",,,,YES,,,,http://web.archive.org/web/20210415090145/https://www.pps.org/article/how-an-atlanta-park-is-connecting-people-to-housing-through-place-based-social-service-provision,,
"Hyperlocal micro-markets. WB. ","May 26, 2021",Pamela,"COVID-related, Social resilience",,"April 30, 2021 1:11 PM",,,,YES,,Adapting,,http://web.archive.org/web/20210510133815/https://www.shift-au.com/projects/hyperlocal-micromarket/,,
"Inflatable pillars for deep breathing. WB. ","May 26, 2021",Pamela,"COVID-related, Ecological resilience, Social resilience",,"April 30, 2021 1:11 PM",,,,YES,,,,http://web.archive.org/web/20210428230314/https://www.dezeen.com/2021/04/09/inflatable-pillars-light-brooklyn/,,
"Light therapy in Montreal. WB. ","May 20, 2021",Pamela,"COVID-related, Social resilience",,"April 30, 2021 1:11 PM",,,,YES,,"Adapting, Transforming",,http://web.archive.org/web/20210126214735/https://www.phnompenhpost.com/lifestyle/montreal-offers-light-therapy-people-covid-winter-season,,
"Marble Arch Hill to attract people back to the shopping street. WB. ","May 27, 2021",,"COVID-related, Ecological resilience, Social resilience",,"May 12, 2021 1:26 PM",,https://www.dezeen.com/2021/02/17/mvrdv-marble-arch-hill-installation-london/,,YES,,,,http://web.archive.org/web/20210525213658/https://www.dezeen.com/2021/02/17/mvrdv-marble-arch-hill-installation-london/,,
Mediamatic's Serres separee. WB.,"May 20, 2021","Giulia, Jutta Hinterleitner",COVID-related,,"November 3, 2020 2:24 PM",,"https://www.archdaily.com/939806/serres-separees-proposes-a-socially-distant-dining-experience-in-amsterdam.                  https://www.mediamatic.net/en/page/377887/dinner-concept-testing-serres-s%C3%A9par%C3%A9es      ",,YES,,Adapting,,http://web.archive.org/web/20201127213621/https://www.archdaily.com/939806/serres-separees-proposes-a-socially-distant-dining-experience-in-amsterdam,,
"Mobile PPS. WB. ","May 26, 2021",Pamela,COVID-related,,"April 30, 2021 1:11 PM",,"https://vimeo.com/406171068
https://archello.com/project/mobile-pps-personal-protective-space-for-doctors",,YES,,"Adapting, Resisting",,http://web.archive.org/web/20210210234238if_/https://vimeo.com/406171068,,
Morag Myerscough's A New Now installation offers an optimistic response to coronavirus,,Giulia,COVID-related,,"September 20, 2021 9:50 AM",,https://www.dezeen.com/2020/10/27/morag-myerscough-a-new-now-installation-paris-coronavirus/,Paris,YES,realised,,,,art installation,
"Multifunction hand washing stations. N/A. ","May 26, 2021",Pamela,"COVID-related, Ecological resilience, Social resilience",,"May 11, 2021 11:46 AM",,https://ddw.nl/en/programme/2969/qenqo,,YES,,"Adapting, Resisting, Transforming",,,,
"Myanmar markets. WB. ","June 27, 2021",,"COVID-related, Social resilience",,"May 11, 2021 12:47 PM",,https://www.irrawaddy.com/specials/myanmar-covid-19/myanmar-town-finds-way-protect-market-vendors-customers-amid-covid-19.html,,YES,,,,http://web.archive.org/web/20210222020137/https://www.irrawaddy.com/specials/myanmar-covid-19/myanmar-town-finds-way-protect-market-vendors-customers-amid-covid-19.html,,
"ONE AND A HALF METER MONITOR. WB. ","May 26, 2021",Maxi,COVID-related,,"November 13, 2020 6:00 PM",,https://algoritmeregister.amsterdam.nl/en/one-and-a-half-meter-monitor/,,YES,,Resisting,,http://web.archive.org/web/20210423220833/https://algoritmeregister.amsterdam.nl/en/one-and-a-half-meter-monitor/,,
"Pandemic-proof outdoor classrooms. WB. ","May 20, 2021",,"COVID-related, Ecological resilience, Social resilience",,"May 7, 2021 4:08 PM",,,,YES,,,,http://web.archive.org/web/20210522130432/https://www.dezeen.com/2021/04/14/markham-college-lower-school-peru-rosan-bosch-studio-idom/,,
"PARC DE LA DISTANCE, STUDIO PRECHT, AUSTRIA. WB. ","May 26, 2021",Maxi,"COVID-related, Ecological resilience, Social resilience",,"November 9, 2020 12:06 PM",,https://www.dezeen.com/2020/04/16/studio-precht-parc-de-la-distance-social-distancing-coronavirus/,,YES,,Transforming,,http://web.archive.org/web/20210220181238/https://www.dezeen.com/2020/04/16/studio-precht-parc-de-la-distance-social-distancing-coronavirus/,,
"Parklet. N/A. ","June 28, 2021",Zoë,"COVID-related, Social resilience",,"November 9, 2020 5:30 PM",,https://www.papercitymag.com/culture/dallas-parklets-bishop-arts-revelers-hall-better-block/,,YES,,Adapting,,,,
"Personal space in cities (Handson). WB. ","May 26, 2021",Pamela,"COVID-related, Social resilience, digital and hybrid",,"April 19, 2021 4:10 PM",,http://hellohandson.com/work/space/,,YES,,"Adapting, Transforming",,http://web.archive.org/web/20210319132500/http://hellohandson.com/work/space/,,
"Playground Gibraltar (west). N/A. ","May 20, 2021",Charley Fiedeldij Dop,"COVID-related, Social resilience",,"November 3, 2020 2:25 PM",,https://www.degibraltar.nl/,,YES,,Adapting,,,,
"Pop up cinema. N/A. ",,Pamela,COVID-related,,"May 17, 2021 4:17 PM",,,,YES,,,,,,
Preventive tape interventions,,Giulia,COVID-related,,"February 19, 2021 1:45 PM",,https://www.flowinmotion.com/afstand-houden-15-meter-hoe-doe-je-dat-in-jou-winkel-of-bedrijf/,,YES,,Resisting,,,,
"Public art installation to enjoy apart. WB. ","May 26, 2021",Pamela,COVID-related,,"May 17, 2021 4:17 PM",,,,YES,,,,http://web.archive.org/web/20210123161637/http://wherewestand.co.uk/foreign-policy/,,
"Entrepreneurial urbanism (Nantes). N/A. ","June 28, 2021",Frank Suurenbroek,"Ecological resilience, Social resilience",,"November 29, 2020 9:45 AM",,https://www.researchgate.net/figure/Temporary-greening-and-seating-areas-in-Nantes-France_fig5_256654971,,,,,,,,
"Park(ing) Day 2014. WB. ","June 28, 2021","Frank Suurenbroek, Giulia",Ecological resilience,,"November 28, 2020 11:54 PM",,https://inhabitat.com/parking-day-2014-the-most-amazing-pop-up-parks-from-san-francisco-and-beyond/,,,,,,https://web.archive.org/web/20210225133518/https://inhabitat.com/parking-day-2014-the-most-amazing-pop-up-parks-from-san-francisco-and-beyond/,,
"Urban Bloom - Pop Up Green Park. WB. ","June 28, 2021","Frank Suurenbroek, Giulia","Ecological resilience, Social resilience",,"November 28, 2020 11:51 PM",,https://inhabitat.com/pop-up-green-park-invades-the-city-of-lima-peru/green-invasion-9/.                   https://www.archdaily.com/891819/urban-bloom-aim-architecture-plus-urban-matters,,,,,,https://web.archive.org/web/20210416103343/https://www.archdaily.com/891819/urban-bloom-aim-architecture-plus-urban-matters https://web.archive.org/web/20160809013013/http://inhabitat.com/pop-up-green-park-invades-the-city-of-lima-peru/green-invasion-9/,,
"Invasion Verde - Pop-Up Green Park Invades the City of Lima, Peru. WB. ","June 28, 2021","Frank Suurenbroek, Giulia","Ecological resilience, Social resilience",,"November 28, 2020 11:43 PM",,https://inhabitat.com/pop-up-green-park-invades-the-city-of-lima-peru/green-invasion-9/,,,,,,https://web.archive.org/web/20160809013013/http://inhabitat.com/pop-up-green-park-invades-the-city-of-lima-peru/green-invasion-9/,,
"Stadskas Tuin van Toorop. WB: ","June 28, 2021",Marion Kranenburg,Ecological resilience,,"October 28, 2020 9:21 AM",,https://www.mercuurbouw.nl/projecten/stadskas-amsterdam/,,,,,,https://web.archive.org/web/20210227041011/https://www.mercuurbouw.nl/projecten/stadskas-amsterdam/,,
"Rappi delivery robots. WB. ","May 26, 2021",Pamela,"COVID-related, Social resilience",,"April 30, 2021 1:11 PM",,"https://www.euronews.com/2020/06/18/coronavirus-delivery-robot-services-booming-as-shoppers-opt-for-contactless-alternatives   Company: http://starship.xyz ",,YES,,Adapting,,http://web.archive.org/web/20210228113011/https://www.euronews.com/2020/06/18/coronavirus-delivery-robot-services-booming-as-shoppers-opt-for-contactless-alternatives,,
"Safe beach - Plexiglass boxes. WB. ","May 25, 2021",Zoë,COVID-related,,"November 4, 2020 4:34 PM",,"https://www.designboom.com/design/umberto-menasci-plexiglass-boxes-beach-summer-05-01-2020/#:~:text=rome%2Dbased%20designer%20umberto%20menasci,the%20beach%20while%20staying%20safe.",,YES,,Adapting,,http://web.archive.org/web/20210327145057/https://www.designboom.com/design/umberto-menasci-plexiglass-boxes-beach-summer-05-01-2020/,,
"Scaffolding church Bogota 'Alhambra Cross'. WB. ","May 26, 2021",Pamela,"COVID-related, Social resilience",,"April 30, 2021 1:11 PM",,,,YES,,Adapting,,http://web.archive.org/web/20210422233720/https://www.dezeen.com/2021/04/10/colab-19-temporary-church-bogota/,,
"Seattle closing streets to vehicle traffic. WB. ","May 26, 2021",Katy,"COVID-related, Ecological resilience, Social resilience",,"February 3, 2021 8:58 PM",,,,YES,,"Adapting, Transforming",,http://web.archive.org/web/20210518143600/https://www.seattletimes.com/seattle-news/transportation/seattle-will-permanently-close-20-miles-of-residential-streets-to-most-vehicle-traffic/,,
"Sensor Bubble. N/A. ","May 20, 2021",Zoë,COVID-related,,"November 4, 2020 11:08 AM",,https://www.inrato.com/311-600270/Corona-afstandssensor-tag,,YES,,Adapting,,"N/A ",,
"The Green Embassy. WB. ","June 28, 2021",Zoë,"Ecological resilience, Social resilience",,"November 4, 2020 11:08 AM",,https://www.archdaily.com/798646/the-green-embassy-steffen-impgaard,,,,,,https://web.archive.org/web/20201124061352/https://www.archdaily.com/798646/the-green-embassy-steffen-impgaard,,
"Study halls initiative (Nieuw-West). WB. ","June 28, 2021",Charley Fiedeldij Dop,Social resilience,,"November 3, 2020 2:30 PM",,https://www.parool.nl/ps/sociaal-ondernemer-abdelhamid-idrissi-de-ongelijkheid-is-te-groot~b1f102e6/,,,,Adapting,,https://web.archive.org/web/20201220153044/https://www.parool.nl/ps/sociaal-ondernemer-abdelhamid-idrissi-de-ongelijkheid-is-te-groot~b1f102e6/,,
"Foodgarden IJplein. WB. ","June 28, 2021",Marion Kranenburg,Ecological resilience,,"November 3, 2020 2:10 PM",,https://www.youtube.com/watch?v=BrkQJeJ8eVM.            https://voedseltuinijplein.nl/,,,,,,https://web.archive.org/web/20210524205510/https://voedseltuinijplein.nl/,,
"Brainport Smart District, Netherlands, 2018. WB. ","June 28, 2021",UN Studio,Ecological resilience,,"November 4, 2020 2:48 PM",,https://www.unstudio.com/en/page/11722/brainport-smart-district,,,,,,https://web.archive.org/web/20210219072756/https://www.unstudio.com/en/page/11722/brainport-smart-district,,
"Chengi airport complex. N/A. ","June 28, 2021",UN Studio,Ecological resilience,,"November 5, 2020 10:38 AM",,https://www.unstudio.com/en/page/11939/changi-airport-complex,,,,,,,,
"Ijbaan Cable Car. WB. ","June 28, 2021",UN Studio,Ecological resilience,,"November 5, 2020 10:35 AM",,https://www.unstudio.com/en/page/11726/ijbaan-cable-car,,,,,,https://web.archive.org/web/20201201123031/https://www.unstudio.com/en/page/11726/ijbaan-cable-car,,
"Future Farm Vision. WB. ","June 28, 2021",UN Studio,Ecological resilience,,"November 5, 2020 10:31 AM",,https://www.unstudio.com/en/page/11752/future-farms,,,,,,https://web.archive.org/web/20210609210138/https://www.unstudio.com/en/page/11752/future-farms,,
"Urban commons - Bologna. N/A ","June 28, 2021",Luisa Bravo,"Ecological resilience, Social resilience",,"November 4, 2020 8:03 PM",,http://www.comune.bologna.it/media/files/bolognaregulation.pdf,,,,,,,,
"Landworks: strategic approach for positive cultural and social impacts. WB. ","June 28, 2021",Luisa Bravo,Social resilience,,"November 4, 2020 7:56 PM",, https://en.landworks.site/,,,,,,https://web.archive.org/web/20210228175925/https://en.landworks.site/,,
"CHULALONGKORN CENTENARY PARK, BANGKOK THAILAND. WB. ","June 28, 2021",Maxi,Ecological resilience,,"November 9, 2020 11:21 AM",,https://www.chula.ac.th/en/cu-services/creative-space/cu-centenary-park/,,,,,,https://web.archive.org/web/20210529125406/https://www.chula.ac.th/en/cu-services/creative-space/cu-centenary-park/,,
"WATER PLAZA BENTHEMPLEIN, ROTTERDAM, NETHERLANDS. N/A. ",,Maxi,"Ecological resilience, Social resilience",,"November 9, 2020 11:31 AM",,https://www.youtube.com/watch?v=kujf4BTL3pE&feature=emb_logo,,,,,,,,
"CORKTOWN COMMON PARK, TORONTO ON. WB.","June 28, 2021",Maxi,"Ecological resilience, Social resilience",,"November 9, 2020 11:32 AM",,https://www.resilience.org/stories/2019-05-03/resilience-roundup-public-spaces-fighting-climate-change/,,,,,,https://web.archive.org/web/20210124070435/https://www.resilience.org/stories/2019-05-03/resilience-roundup-public-spaces-fighting-climate-change/,,
"HUNTER’S POINT SOUTH, QUEENS NY. WB. ","June 28, 2021",Maxi,"Ecological resilience, Social resilience",,"November 9, 2020 11:47 AM",,"https://www.archpaper.com/2019/11/hunters-point-south-park-queens-coastline/ ",,,,,,https://web.archive.org/web/20210413184527/https://www.archpaper.com/2019/11/hunters-point-south-park-queens-coastline/,,
"ORGANIC CINEMA. WB. ","June 28, 2021",Maxi,"Ecological resilience, digital and hybrid",,"November 9, 2020 12:45 PM",,http://connectingcities.net/project/organic-cinema,,,,,,https://web.archive.org/web/20191110153753/http://connectingcities.net/project/organic-cinema,,
"WATERLICHT. WB. ","June 28, 2021",Maxi,"Ecological resilience, digital and hybrid",,"November 9, 2020 5:29 PM",,https://studioroosegaarde.net/project/waterlicht,,,,,,https://web.archive.org/web/20210610022937/https://www.studioroosegaarde.net/project/waterlicht,,
"SMART CITIZEN SENTIMENT DASHBOARD. WB. ","June 28, 2021",Maxi,"Social resilience, digital and hybrid",,"November 9, 2020 5:29 PM",,http://moritzbehrens.com/2013/scsd_sp/,,,,,,https://web.archive.org/web/20200107235332/http://moritzbehrens.com/2013/scsd_sp/,,
"PARTICLE FALLS. WB. ","June 28, 2021",Maxi,"Ecological resilience, digital and hybrid",,"November 9, 2020 5:29 PM",,https://cleanaircarolina.org/particlefallsnc/,,,,,,https://web.archive.org/web/20210115135208/https://cleanaircarolina.org/particlefallsnc/,,
"URBAN ENDROPY. WB. ","June 28, 2021",Maxi,"Social resilience, digital and hybrid",,"November 9, 2020 5:29 PM",,https://offenhuber.net/project/urban-entropy/,,,,,,https://offenhuber.net/project/urban-entropy/,,
"House of Bird - Diemerbos, Amsterdam. WB. ","June 28, 2021","Gemeente Almere, Giulia","Ecological resilience, Social resilience",,"February 1, 2021 7:49 PM",,https://www.houseofbird.nl/,,,,,,https://web.archive.org/web/20210505192951/https://www.houseofbird.nl/,,
"Kiosk Singeldingen, Rotterdam, 2010. WB. ","June 28, 2021","Giulia, Like Bijlsma","Ecological resilience, Social resilience",,"February 1, 2021 12:21 PM",,http://www.suboffice.nl/2012/08/kiosk-singeldingen/,,,,,,https://web.archive.org/web/20200204045303/http://www.suboffice.nl/2012/08/kiosk-singeldingen/,,
"HUMAN BEEING. WB. ","June 28, 2021",Maxi,"Ecological resilience, Social resilience, digital and hybrid",,"November 11, 2020 11:13 AM",,http://theconstitute.org/human-beeing/,,,,,,https://web.archive.org/web/20210122090921/http://theconstitute.org/human-beeing/,,
"SAVING FACE. WB. ","June 28, 2021",Maxi,Social resilience,,"November 11, 2020 11:13 AM",,https://www.lancelmaat.nl/work/saving-face/,,,,,,https://web.archive.org/web/20200815073336/https://www.lancelmaat.nl/work/saving-face/,,
"The SMSlingshot. WB. ","June 28, 2021",Maxi,"Social resilience, digital and hybrid",,"November 12, 2020 12:17 PM",,http://theconstitute.org/the-smslingshot/,,,,,,https://web.archive.org/web/20210122091412/http://theconstitute.org/the-smslingshot/,,
"UNITED COLORS OF DISSENT. WB. ","June 28, 2021",Maxi,"Social resilience, digital and hybrid",,"November 12, 2020 1:15 PM",,https://medium.com/civic-media-project/united-colors-of-dissent-4922843ceb87,,,,,,https://web.archive.org/web/20170112183627/https://medium.com/civic-media-project/united-colors-of-dissent-4922843ceb87,,
"G-FRAME. WB. ","June 28, 2021",Maxi,"Ecological resilience, Social resilience, digital and hybrid",,"November 12, 2020 5:35 PM",,http://theconstitute.org/g-frame/,,,,,,https://web.archive.org/web/20210122102544/http://theconstitute.org/g-frame/,,
SONIC SKATE PLAZA. WB.,"June 28, 2021",Maxi,"Social resilience, digital and hybrid",,"November 12, 2020 5:49 PM",,http://connectingcities.net/project/sonic-skate-plaza,,,,,,https://web.archive.org/web/20201001233129/http://connectingcities.net/project/sonic-skate-plaza,,
Urban Alphabets. WB.,"June 28, 2021",Maxi,"Social resilience, digital and hybrid",,"November 12, 2020 6:12 PM",,https://www.m-cult.org/index.php/productions/urban-alphabets,,,,,,https://web.archive.org/web/20210410110922/https://www.m-cult.org/index.php/productions/urban-alphabets,,
THE SPECTRE OF PEOPLE. WB.,"June 28, 2021",Maxi,"Social resilience, digital and hybrid",,"November 13, 2020 1:04 PM",,https://www.m-cult.org/productions/spectre-people,,,,,,https://web.archive.org/web/20210305072144/http://m-cult.org/productions/spectre-people,,
"LIVE SEAT AVAILABILITY IN TRAINS. WB. ","June 28, 2021",Maxi,"Ecological resilience, Social resilience",,"November 13, 2020 1:04 PM",,https://www.tpexpress.co.uk/travelling-with-us/tpexpress-app,,,,,,https://web.archive.org/web/20210304185815/https://www.tpexpress.co.uk/travelling-with-us/tpexpress-app,,
"URBAN OASIS. WB. ","June 28, 2021",Maxi,"Ecological resilience, Social resilience",,"November 19, 2020 2:25 PM",,http://verticalfarminstitute.org/portfolio-items/urban-oasis-vienna/,,,,,,https://web.archive.org/web/20210304085918/https://verticalfarminstitute.org/portfolio-items/urban-oasis-vienna/,,
"RAUMPARASIT. WB. ","June 28, 2021",Maxi,"Ecological resilience, Social resilience",,"November 23, 2020 8:56 PM",,https://www.urbanlab-nuernberg.de/projekt/raumparasit/,,,,,,https://web.archive.org/web/20210126120534/https://www.urbanlab-nuernberg.de/projekt/raumparasit/,,