SurveyID,UniqueID,Session Type,SurveyType,Matched,SchoolName,Male,Female,OtherGender,NoShareGender,Ethnicity,Asian,Black,Mixed,Other,White,Info_Social_Media,Info_Newspaper,Info_TVRadio,Info_ClosedMedia,Info_OnlineForum,Info_OnlineNewsApp,NewInterests,NewInterests_Open,PRE_Resilience_1,PRE_Resilience_2,PRE_Resilience_3,PRE_Resilience_4,PRE_Resilience_5,PRE_Resilience_6,PRE_Resilience_7,PRE_Resilience_8,PRE_Resilience_9,PRE_Resilience_10,PRE_PerceivedKnowledge,PRE_Knowledge1,PRE_Knowledge2,PRE_Knowledge3,PRE_Knowledge5,PRE_CC_1,PRE_CC_2,PRE_CC_3,PRE_CC_4,PRE_CC_5,PRE_CC_6,PRE_CC_7,PRE_Humour_1,PRE_Humour_2,PRE_Humour_3,PRE_Humour_4,PRE_Discourse_1,PRE_Discourse_2,PRE_Discourse_3,PRE_Discourse_4,PRE_Discourse_5,PRE_Open,POST_PerceivedKnowledge,POST_Knowledge1,POST_Knowledge2,POST_Knowledge3,POST_Knowledge5,POST_CC_1,POST_CC_2,POST_CC_3,POST_CC_4,POST_CC_5,POST_CC_6,POST_CC_7,POST_Humour_1,POST_Humour_2,POST_Humour_3,POST_Humour_4,POST_Discourse_1,POST_Discourse_2,POST_Discourse_3,POST_Discourse_4,POST_Discourse_5,POST_Resilience_1,POST_Resilience_2,POST_Resilience_3,POST_Resilience_4,POST_Resilience_5,POST_Resilience_6,POST_Resilience_7,POST_Resilience_8,POST_Resilience_9,POST_Resilience_10,POST_Feedback_1,POST_Feedback_2,POST_Feedback_Combined,POST_Feedback_3,POST_Feedback_4,POST_Feedback_Drawing,POST_Feedback_Writing,POST_Feedback_GroupDiscussion,POST_Feedback_PersonalReflection,POST_Feedback_Cartoonist,POST_Feedback_5,TOTAL_PRE_Resilience,TOTAL_POST_Resilience,TOTAL_PRE_CC,TOTAL_POST_CC,TOTAL_PRE_Humour,TOTAL_POST_Humour,PRE_CCValid,POST_CCValid,PRE_ResilienceValid,POST_ResilienceValid,PRE_HumourValid,POST_HumourValid,TOTAL_PRE_Discourse,TOTAL_POST_Discourse,TOTAL_PRE_Knowledge,TOTAL_POST_Knowledge
,,1- four sessions; 2- one session,1- paper; 2- online,1-matched; 2- pre; 3- post,changed for anonymity,"1- yes, 0- no","1- yes, 0- no","1- yes, 0- no","1- yes, 0- no",UK populous categories,"1- yes, 0- no","1- yes, 0- no","1- yes, 0- no","1- yes, 0- no","1- yes, 0- no",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1.0,Redacted,1,1,1,4,1,0,0,0,16,0,0,0,0,1,1,5,3,2,6,4,2,working,2,3,3,4,3,2,5,3,3,2,3,0,1,0,I think that it is correct because the world is becoming overpopulated and polluted,3,3,3,3,3,2,3,5,4,4,5,4,4,4,1,1,It brought my family closer,5,0,1,1,I agree,3,3,3,3,3,3,3,5,5,4,4,4,4,4,1,1,4,4,4,4,4,4,5,5,4,4,2,2,NR,drawing,the message behind it,3,2,3,1,3,,30,42,20,21,18,18,1,1,1,1,1,1,3,3,1,2
2.0,Redacted,1,1,1,12,1,0,0,0,13,0,0,0,0,1,3,4,2,5,6,1,2,Playing piano and ukulele,4,4,5,5,4,4,5,4,4,5,4,1,1,1,I agree,3,3,3,4,3,3,4,5,4,5,5,4,4,3,3,1,,5,1,0,1,I agree with the image,3,3,4,4,4,3,3,5,4,5,5,4,4,3,3,1,4,5,5,4,4,4,5,4,4,5,2,2,NR,drawing our own satirical cartoon,how to pick apart a cartoon to better understand it.,3,2,2,1,1,The course was insightful however the final cartoonist visit could have been more practical/ informative.,44,44,23,24,19,19,1,1,1,1,1,1,4,4,3,2
3.0,Redacted,1,1,1,3,1,0,0,0,12,0,0,0,1,0,2,5,1,3,6,4,2,3D Modelling,3,3,3,3,4,3,5,4,3,3,3,1,1,1,I don't know,3,3,3,2,4,3,3,4,3,5,4,4,3,4,1,1,No,3,1,0,1,I don't know,3,3,3,2,4,3,2,4,3,3,3,4,3,2,2,1,3,3,3,3,4,3,5,4,3,3,3,3,NR,Drawing,I'm not sure,3,1,2,2,3,No,34,34,21,20,16,13,1,1,1,1,1,1,3,4,3,2
4.0,Redacted,1,1,1,4,1,0,0,0,13,0,0,0,0,1,1,6,2,3,5,4,1,,5,5,5,5,5,4,5,5,4,5,4,1,1,1,i think tat with more people in the world more cars and green gases will increase,3,4,3,2,4,4,4,5,4,4,5,4,4,1,3,1,,5,1,0,1,yes i agree that more people faster the climate will change,3,4,4,3,4,4,4,5,5,5,5,4,4,4,3,4,5,5,5,5,5,5,5,5,5,5,4,5,1,covid in cartoon,ideas is important,3,1,2,2,2,,48,50,24,26,18,20,1,1,1,1,1,1,3,5,3,2
5.0,Redacted,1,1,1,12,0,1,0,0,13,0,0,0,0,1,1,5,3,4,6,2,1,,3,3,3,3,3,4,5,5,5,4,4,1,1,1,I agree with jt,3,4,4,4,4,4,4,5,3,4,3,4,4,4,3,3,,5,1,1,1,I agree,3,4,4,4,4,4,4,4,4,3,4,4,4,4,3,3,4,4,4,4,4,4,5,5,5,5,4,4,1,Analysing the cartoons,Deeper meanings in cartoons,3,2,2,2,2,,38,44,27,27,15,15,1,1,1,1,1,1,5,5,3,3
6.0,Redacted,1,1,1,3,0,0,1,0,13,0,0,0,0,1,6,1,2,5,4,3,1,,3,3,3,2,3,5,4,4,3,3,1,0,0,0,i dont know,3,3,2,3,4,1,3,3,3,3,1,2,3,3,3,3,,1,0,0,0,i donâ€™t know,1,3,2,3,3,4,2,3,3,3,3,4,4,4,4,4,3,3,3,2,3,4,3,4,3,2,2,3,NR,drawing and painting,taking pictures,2,1,3,2,1,,33,30,19,18,10,12,1,1,1,1,1,1,5,5,0,0
7.0,Redacted,1,1,1,4,1,0,0,0,13,0,0,0,0,1,1,6,2,3,5,4,1,,5,5,5,5,5,5,5,5,4,5,4,1,1,1,I agree with the message of the cartoon,3,3,4,3,3,3,2,5,3,4,5,4,4,3,2,1,No,5,1,0,1,I agree with it.,3,3,3,3,3,3,2,5,5,5,5,4,4,3,3,1,5,5,5,5,5,5,5,5,4,5,4,4,1,Drawing the cartoons,everyone has gone through the same thing,3,1,2,2,2,,49,49,21,20,17,20,1,1,1,1,1,1,4,4,3,2
8.0,Redacted,1,1,1,4,1,0,0,0,13,0,0,0,0,1,1,6,3,4,5,2,1,,4,4,5,5,5,5,5,5,4,5,4,1,1,1,i agree with it,3,3,4,2,3,2,2,4,3,4,5,1,1,1,1,1,no,5,1,1,1,i agree with it as it shows the world dying due to climate change,3,3,3,2,1,2,2,3,3,4,4,3,3,3,3,3,3,4,4,4,4,4,5,5,4,4,4,4,1,drawing,press cartoons can be funny,3,1,2,2,2,no,47,41,19,16,16,14,1,1,1,1,1,1,0,5,3,3
9.0,Redacted,1,1,1,8,0,1,0,0,12,0,0,0,1,0,1,6,3,4,5,2,2,"Different music, skincare and beauty",3,4,4,5,5,4,5,5,4,4,3,0,1,0,"I think it is a good way to show what is happening to our planet, I think the topic of climate chang",3,3,3,3,4,3,4,3,5,4,5,4,4,3,3,3,,4,1,1,1,"I do agree with it, I think much more needs to be done within our population to combat climate chang",4,4,4,3,4,3,3,4,5,5,5,4,4,3,3,1,3,3,4,5,4,4,5,5,4,4,4,4,1,"Being able to listen to and speak to a political cartoonist, it was very interesting to listen to her experiences","It was interesting to see the way cartoonists express their differing viewpoints through their work, I learnt a lot about other peoples experiences/ interpretations of the pandemic.",2,2,3,3,2,,43,41,23,25,17,19,1,1,1,1,1,1,5,4,1,3
10.0,Redacted,1,1,1,3,0,0,1,0,16,0,0,0,0,1,1,6,2,4,5,3,1,,2,5,3,4,1,3,5,4,5,4,3,0,1,1,I think this cartoon it s a good reminder that if we are not doing anything to help earth sooner tha,4,4,4,4,4,3,3,3,2,3,3,2,2,2,2,2,,4,1,1,1,I agree with what this cartoon wants to send to us. We have to change our life style so that our pla,4,4,4,4,4,4,4,4,2,4,4,2,4,2,2,2,3,5,4,4,3,4,5,4,4,5,3,3,NR,My favourite activity was talking with the cartoon artist and see their live process of making the cartoons.,I learned even more information about the political situations and covid in the course and I founded a very new nice artist.,2,1,1,2,3,,36,41,26,28,11,14,1,1,1,1,1,1,5,5,2,3
11.0,Redacted,1,1,1,4,1,0,0,0,13,0,0,0,0,1,1,6,4,3,5,2,1,,4,4,5,4,4,4,3,5,4,4,4,1,1,1,I don't really find it funny but i do agree with it,3,3,4,3,4,3,3,5,5,4,5,4,4,3,3,1,nope,5,1,1,1,Yes I agree with it,3,3,3,3,3,3,3,4,4,4,4,4,4,3,3,1,4,5,5,5,4,4,3,5,4,5,4,4,1,Drawing my own cartoons,To pay more attention to politics,2,2,2,2,2,,41,44,23,21,19,16,1,1,1,1,1,1,4,4,3,3
12.0,Redacted,1,1,1,3,0,1,0,0,1,1,0,0,0,0,1,3,4,2,5,6,1,,3,3,3,1,3,3,2,3,3,3,3,0,1,1,it makes me feel like the world is getting destroyed and its a good way to present what things happe,3,3,3,2,4,3,3,4,4,2,3,4,1,4,4,4,,4,1,1,1,i dont know,3,3,3,3,3,3,3,4,3,3,4,4,4,3,3,1,4,3,4,3,3,4,3,4,3,4,3,2,NR,Sketching,That you can express your feelings through cartoons,3,1,2,2,2,,27,35,21,21,13,14,1,1,1,1,1,1,4,4,2,3
13.0,Redacted,1,1,1,12,0,1,0,0,13,0,0,0,0,1,3,4,2,5,6,1,1,,3,3,4,5,5,4,4,5,3,4,4,1,0,1,I agree with it,3,3,3,3,3,3,2,4,4,4,4,1,1,1,1,1,,5,1,0,1,I agree with it,3,3,3,3,3,3,3,2,4,4,4,4,3,2,2,2,4,4,4,4,5,3,5,5,3,4,5,5,1,"I liked the call with the French artist, it was very enjoyable to watch and learn from.",How to use irony in my work to prove a point.,3,2,2,2,3,,40,41,20,21,16,14,1,1,1,1,1,1,0,5,2,2
14.0,Redacted,1,1,1,4,1,0,0,0,13,0,0,0,0,1,2,3,4,5,6,1,1,,4,5,4,5,5,5,5,5,5,5,3,1,1,1,i think that this type of cartoon would go right past an uneducated person because it doesn't make t,3,4,3,3,3,3,2,4,4,4,4,1,1,1,1,1,no,3,1,1,1,Yes I agree with it,3,3,3,3,4,3,3,3,3,3,3,4,4,4,1,1,5,5,5,5,5,5,5,5,4,5,3,3,NR,The meeting,Expression,2,2,2,2,2,No,48,49,21,22,16,12,1,1,1,1,1,1,0,3,3,3
15.0,Redacted,1,1,1,12,0,1,0,0,13,0,0,0,0,1,1,6,3,2,5,4,1,,3,3,3,2,3,4,5,5,3,3,3,1,1,1,i don't know,3,4,3,3,4,4,3,4,3,3,4,4,4,3,3,4,no,5,1,1,1,i donâ€™t know,3,4,3,3,4,3,3,5,4,5,5,4,4,3,2,2,4,4,5,3,3,4,5,5,4,4,4,4,1,i donâ€™t know,how much political cartoons can symbolise things,3,2,2,2,2,no,34,41,24,23,14,19,1,1,1,1,1,1,5,5,3,3
16.0,Redacted,1,1,1,12,0,1,0,0,13,0,0,0,0,1,3,1,2,4,5,6,2,Baking. Further art,2,2,3,5,5,2,5,4,1,2,4,1,1,1,I agree and think it’s very powerful,4,3,3,4,4,3,3,4,3,2,3,4,4,4,4,3,,5,1,0,1,I agree with it,3,2,3,4,3,3,2,3,2,4,4,4,4,4,1,1,2,4,3,2,3,2,5,3,1,2,4,4,1,Finding out the deeper meaning to things,Even simple art works mean a lot,3,2,2,2,3,,31,27,24,20,12,13,1,1,1,1,1,1,5,3,3,2
17.0,Redacted,1,1,1,12,0,1,0,0,13,0,0,0,0,1,3,4,2,6,5,1,1,,4,3,4,5,5,3,4,5,3,3,4,1,1,1,I think I mostly agree with it and rather than humorous it’s I think it’s somewhat exaggerated t,3,4,4,3,4,3,4,5,3,4,3,4,4,3,3,4,I think the pandemic helped me improve my confidence and allowed me to reflect on things while being in lockdown and gave an opportunity for a different outlook.,5,1,1,1,I agree with the cartoon the population has a link to the issues arising in regards to the warming o,3,4,4,3,4,3,3,4,4,5,3,4,4,3,3,3,3,2,4,4,3,4,5,5,3,3,2,2,NR,The worksheets,The different techniques that can be used to create a cartoon.,2,2,2,2,2,,39,36,25,24,15,16,1,1,1,1,1,1,5,5,3,3
18.0,Redacted,1,1,1,5,0,1,0,0,6,0,1,0,0,0,1,3,2,5,6,4,1,,4,4,3,5,4,4,5,5,3,3,2,0,1,1,I don’t know,3,3,4,3,3,2,2,4,4,5,4,3,4,3,3,3,No,5,1,1,0,I find it very strong in telling an issue,3,3,4,3,4,3,2,5,5,5,5,4,4,3,3,3,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,4,5,1,Interpreting all kinds of cartoons,Very big messages can be told through be very little words,2,3,3,3,3,,40,NR,20,22,17,20,1,1,1,NR,1,1,5,5,2,2
19.0,Redacted,1,1,1,3,0,1,0,0,7,0,1,0,0,0,5,6,4,2,1,3,2,"drawing anime, animator",5,5,4,5,5,3,5,4,5,5,1,1,0,1,It makes me worried people should stop polluting the planet.,3,4,4,3,4,3,2,5,4,4,5,4,4,3,3,1,"I am very scared at the beginning of the pandemic we were very careful, social distancing, self testing was common for us.Then all the family got the vaccine.Now I feel more relaxed about covid.",4,1,1,1,I think it is a warning for people to do more to help the planet.,3,4,3,2,4,2,3,5,4,5,5,4,4,3,3,3,4,5,4,5,5,4,5,5,5,4,2,3,NR,i don't know,art design with politics,3,2,2,2,2,i don't know,46,46,23,21,18,19,1,1,1,1,1,1,4,5,2,3
20.0,Redacted,1,1,1,5,1,0,0,0,13,0,0,0,0,1,1,6,2,3,5,4,1,,5,4,4,4,4,4,5,5,5,4,4,1,1,1,I agree,3,3,4,3,3,3,3,4,3,5,5,4,4,1,1,1,,5,1,1,1,I personally agree with the cartoon as peoples behaviour can affect the dangers and impact of climat,3,4,4,3,4,3,3,5,4,5,5,4,4,3,3,4,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,5,5,1,Being able to create our own personal cartoons.,The different impacts on different people through the COVID pandemic.,2,1,2,3,2,That I found the course incredibly helpful in identifying the effects of the COVID pandemic on different people.,44,NR,22,24,17,19,1,1,1,NR,1,1,2,5,3,3
21.0,Redacted,1,1,1,4,1,0,0,0,13,0,0,0,0,1,3,6,2,4,5,1,2,,4,5,4,5,5,5,5,5,5,5,4,1,1,1,"I agreed with this cartoon, I found it a humorous representation but a true one. We are not helping",3,4,4,2,3,3,2,5,5,5,5,4,4,3,1,2,,4,1,1,1,I donâ€™t know,3,3,3,2,4,3,3,5,4,5,5,4,4,3,1,1,3,5,4,5,4,4,5,5,3,5,1,3,NR,Sketching/drawing,Learning different types of cartoons,3,3,3,3,3,,48,43,21,21,20,19,1,1,1,1,1,1,4,3,3,3
22.0,Redacted,1,1,1,4,1,0,0,0,16,0,0,0,0,1,1,6,3,2,5,4,1,,4,3,4,3,3,4,4,4,4,3,3,1,0,1,I somewhat agree with the cartoon.,2,4,4,2,3,2,3,4,4,4,4,4,4,1,2,1,No,3,1,1,0,I agree with it.,3,4,4,3,3,2,3,4,4,4,4,3,4,1,3,1,4,4,4,4,3,4,4,5,4,4,4,4,1,Drawing.,That making a cartoon is harder then it looks.,3,2,3,2,2,No.,36,40,20,22,16,16,1,1,1,1,1,1,3,3,2,2
23.0,Redacted,1,1,1,4,1,0,0,0,4,1,0,0,0,0,1,6,5,3,2,4,2,Blender-3D Modeling,4,5,4,5,5,4,5,4,4,4,4,1,0,1,I agree to some extent but i feel like they could have done something more impactful like actually c,3,3,3,3,3,3,3,5,5,5,5,4,4,4,4,4,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,44,NR,21,NR,20,NR,1,NR,1,NR,1,NR,5,NR,2,NR
24.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,1,6,3,2,5,4,1,,4,4,4,4,4,4,4,4,4,4,4,1,1,0,I don’t know,3,3,3,3,4,3,3,4,2,3,4,2,3,2,3,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,40,NR,22,NR,13,NR,1,NR,1,NR,1,NR,4,NR,2,NR
25.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,1,5,2,4,6,3,2,Sleeping-cycling,4,3,4,3,4,4,5,4,3,3,3,0,1,1,I agree,3,3,3,3,3,3,3,4,3,4,3,1,3,3,3,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,37,NR,21,NR,14,NR,1,NR,1,NR,1,NR,3,NR,2,NR
26.0,Redacted,1,1,2,1,0,0,0,1,13,0,0,0,0,1,2,5,1,4,6,3,1,,4,3,4,4,3,4,5,5,2,3,4,0,1,1,"Fair point, population is helping climate change.",3,4,4,3,4,3,3,4,4,4,4,4,4,2,4,4,NO,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,37,NR,24,NR,16,NR,1,NR,1,NR,1,NR,5,NR,2,NR
27.0,Redacted,1,1,2,1,0,1,0,0,16,0,0,0,0,1,1,4,3,5,6,2,2,Baking,1,4,4,2,1,3,5,5,1,3,5,1,1,1,I agree with it,3,3,4,2,4,3,3,5,5,5,3,4,4,4,3,3,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,29,NR,22,NR,18,NR,1,NR,1,NR,1,NR,5,NR,3,NR
28.0,Redacted,1,1,2,5,1,0,0,0,11,0,0,0,1,0,4,6,5,3,2,1,2,"theater, painting miniatures",5,5,5,5,5,4,5,5,4,5,4,0,1,1,I agree to some extend with the message of the cartoon,4,4,3,3,4,3,2,3,3,5,4,4,4,3,3,3,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,48,NR,23,NR,15,NR,1,NR,1,NR,1,NR,5,NR,2,NR
29.0,Redacted,1,1,2,1,1,0,0,0,11,0,0,0,1,0,4,2,3,5,6,1,2,Listening to audio books,5,5,5,5,5,5,5,5,4,5,5,1,1,1,"It’s not entirely subtle, is it?",4,3,4,3,2,3,3,5,4,5,5,4,4,4,4,4,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,49,NR,22,NR,19,NR,1,NR,1,NR,1,NR,5,NR,3,NR
30.0,Redacted,1,1,2,8,0,1,0,0,5,1,0,0,0,0,1,5,4,3,6,2,1,,5,3,3,5,5,4,5,5,4,3,3,0,1,1,I agree with it,3,3,4,3,4,3,3,1,4,4,4,4,4,2,2,4,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,42,NR,23,NR,13,NR,1,NR,1,NR,1,NR,5,NR,2,NR
31.0,Redacted,1,1,2,12,0,1,0,0,13,0,0,0,0,1,1,3,2,5,6,4,1,,2,2,2,2,2,2,2,2,2,2,3,0,1,1,I agree with it,3,4,4,3,4,4,4,4,3,3,3,4,4,3,1,4,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,20,NR,26,NR,13,NR,1,NR,1,NR,1,NR,4,NR,2,NR
32.0,Redacted,1,1,2,12,0,1,0,0,13,0,0,0,0,1,1,6,3,4,5,2,1,,4,5,4,4,4,5,5,5,5,5,4,1,0,1,I don’t know,3,4,4,3,4,3,3,4,3,4,4,4,4,4,1,1,No,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,46,NR,24,NR,15,NR,1,NR,1,NR,1,NR,3,NR,2,NR
33.0,Redacted,1,1,2,4,1,0,0,0,13,0,0,0,0,1,1,6,2,3,5,4,2,guitar,5,5,4,5,3,4,3,5,5,5,4,1,1,1,i dink know,3,4,3,2,4,4,4,5,5,5,5,4,2,1,1,2,no,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,44,NR,24,NR,20,NR,1,NR,1,NR,1,NR,3,NR,3,NR
34.0,Redacted,1,1,2,3,1,0,0,0,6,0,1,0,0,0,1,3,2,5,6,4,1,,4,2,4,4,5,3,5,5,4,4,4,1,1,1,yes,3,4,4,4,4,3,4,4,4,4,4,3,2,1,3,3,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,40,NR,26,NR,16,NR,1,NR,1,NR,1,NR,4,NR,3,NR
35.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,3,6,2,1,5,4,2,Programming,4,5,4,4,4,3,5,4,2,3,4,1,1,1,"It is not appealing, nor does it provide information on the subject",3,4,3,3,3,3,3,4,3,4,5,2,4,1,3,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,38,NR,22,NR,16,NR,1,NR,1,NR,1,NR,3,NR,3,NR
36.0,Redacted,1,1,2,1,1,0,0,0,10,0,0,1,0,0,2,6,4,5,1,3,2,Calculus,5,5,5,4,3,5,5,5,5,4,4,1,1,1,I do not find it humorous nor particularly informative.,4,3,4,4,3,3,3,4,5,5,5,4,4,4,3,4,The pandemic significantly worsened my mental health,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,46,NR,24,NR,19,NR,1,NR,1,NR,1,NR,5,NR,3,NR
37.0,Redacted,1,1,2,3,1,0,0,0,6,0,1,0,0,0,1,2,3,4,5,6,2,Game Dev/coding,1,2,3,4,5,3,5,5,2,2,5,0,0,1,I myself they are more important stuff in life than climate change,3,4,2,3,4,1,2,5,5,5,5,2,2,1,4,4,The pandemic is been bad for everyone,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,32,NR,19,NR,20,NR,1,NR,1,NR,1,NR,4,NR,1,NR
38.0,Redacted,1,1,1,3,0,1,0,0,7,0,1,0,0,0,1,6,5,3,4,2,1,,4,4,4,2,4,3,4,4,5,5,4,0,1,1,I don't know,2,4,4,3,4,3,4,1,3,4,5,4,4,4,3,3,No,3,1,1,1,I don't have an opinion at the moment.,3,3,3,3,3,3,3,4,4,4,4,4,4,2,3,1,3,3,2,3,4,3,4,4,3,3,3,3,NR,The drawing part.,That you can express how you feel about political stuff that's going on in the world through your art work.,3,1,1,2,1,No thank you am good.,39,32,24,21,13,16,1,1,1,1,1,1,5,4,2,3
39.0,Redacted,1,1,2,3,1,0,0,0,11,0,0,0,1,0,3,4,2,6,5,1,1,,3,4,3,3,4,4,3,4,4,5,3,0,1,1,its ironic,2,3,4,2,4,3,2,3,3,3,4,1,1,1,1,1,the pandemic took most peoples feedom for 2 years,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,37,NR,20,NR,13,NR,1,NR,1,NR,1,NR,0,NR,2,NR
40.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,4,5,1,2,6,3,2,Art,5,3,3,4,5,4,5,4,5,3,4,1,1,1,Humans are the gas not the matches,3,3,3,3,3,2,2,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,41,NR,19,NR,NR,NR,1,NR,1,NR,NR,NR,NR,NR,3,NR
41.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,1,4,3,5,6,2,2,Formula 1,4,3,5,3,5,3,5,5,3,4,4,1,1,1,I think that it is an honest representation of what is happening in the world and shows the hard hit,3,4,4,3,4,4,3,3,4,3,4,4,4,4,4,2,No,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,40,NR,25,NR,14,NR,1,NR,1,NR,1,NR,5,NR,3,NR
42.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,1,6,4,2,5,3,2,,5,5,5,4,5,4,5,5,5,5,4,1,1,1,"i think it is a good way to convey the problem of climate change in a funny, simple way",4,4,4,3,4,3,3,4,5,5,4,4,4,4,4,4,a lot of people i know and myself felt lonely,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,48,NR,25,NR,18,NR,1,NR,1,NR,1,NR,5,NR,3,NR
43.0,Redacted,1,1,2,1,1,0,0,0,6,0,1,0,0,0,3,4,2,5,6,1,2,The guitar,5,4,4,5,4,4,5,5,4,4,5,1,1,1,It is a clever way of expressing a view on the world and the climate change impact,4,3,3,4,3,3,2,5,3,5,5,4,4,4,3,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,44,NR,22,NR,18,NR,1,NR,1,NR,1,NR,4,NR,3,NR
44.0,Redacted,1,1,2,3,1,0,0,0,13,0,0,0,0,1,2,4,1,3,6,5,2,a new hobby tie dye,1,5,5,4,4,4,5,5,4,5,5,1,0,0,I don't know,3,4,3,3,4,4,3,4,4,3,2,4,2,4,1,1,no,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,42,NR,24,NR,13,NR,1,NR,1,NR,1,NR,3,NR,1,NR
45.0,Redacted,1,1,2,1,1,0,0,0,16,0,0,0,0,1,3,2,4,5,6,1,2,"The Late Roman Republic, Climbing, Nihilism",3,4,4,4,5,3,4,2,3,4,5,0,0,1,"It's not funny, it's factual. Idk if its supposed to be funny, but it isnt.",3,4,4,3,4,4,4,3,3,3,1,4,4,4,4,3,"Political cartoons are outdated, we have memes now. I know they're similar media, and its hard to distinguish, but there's a defined difference between the sketched pastiche and the Stonks man :P",NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,36,NR,26,NR,10,NR,1,NR,1,NR,1,NR,5,NR,1,NR
46.0,Redacted,1,1,2,4,1,0,0,0,13,0,0,0,0,1,1,4,2,6,5,3,1,,3,3,3,3,4,4,5,5,3,3,3,1,0,1,i dont know,2,2,2,2,2,1,1,5,4,4,3,1,1,1,1,1,no,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,36,NR,12,NR,16,NR,1,NR,1,NR,1,NR,0,NR,2,NR
47.0,Redacted,1,1,2,5,0,1,0,0,6,0,1,0,0,0,1,4,2,3,6,5,1,,1,3,3,4,2,2,5,5,3,3,4,0,1,0,I agree with it,2,3,4,1,4,2,4,5,2,3,4,2,2,2,2,2,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,31,NR,20,NR,14,NR,1,NR,1,NR,1,NR,5,NR,1,NR
48.0,Redacted,1,1,2,4,1,0,0,0,13,0,0,0,0,1,1,6,2,3,5,4,1,,5,5,4,5,5,4,4,5,4,4,4,1,1,1,I think it's an abstract way of portraying a rising current problem,3,3,3,3,4,3,3,4,4,4,5,4,4,3,1,2,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,45,NR,22,NR,17,NR,1,NR,1,NR,1,NR,4,NR,3,NR
49.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,3,6,1,4,5,2,1,,5,4,5,4,4,4,4,4,4,4,3,0,1,1,I don’t know,3,3,3,3,3,3,3,4,4,4,4,4,4,1,2,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,42,NR,21,NR,16,NR,1,NR,1,NR,1,NR,3,NR,2,NR
50.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,1,6,5,3,4,2,2,Mild Alcoholism,3,5,2,3,3,3,3,5,3,4,4,1,1,1,Its another dreary political cartoon; they bore me almost as much as questions about them.,3,3,3,2,2,1,1,2,5,4,5,1,1,1,1,1,No,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,34,NR,15,NR,16,NR,1,NR,1,NR,1,NR,0,NR,3,NR
51.0,Redacted,1,1,2,1,1,0,0,0,16,0,0,0,0,1,2,5,3,6,4,1,1,,5,5,4,5,4,5,5,5,5,5,3,1,0,1,I find it interesting,3,3,4,3,4,3,3,5,5,5,5,4,2,2,2,2,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,48,NR,23,NR,20,NR,1,NR,1,NR,1,NR,5,NR,2,NR
52.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,6,2,4,5,3,1,1,,3,4,5,4,5,4,5,3,3,4,4,1,1,1,i don't know,4,3,3,4,3,3,3,5,4,4,4,3,3,3,2,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,40,NR,23,NR,17,NR,1,NR,1,NR,1,NR,4,NR,3,NR
53.0,Redacted,1,1,2,1,1,0,0,0,1,1,0,0,0,0,1,5,3,2,6,4,2,,4,4,4,4,4,4,4,4,4,4,3,1,1,1,I don’t know,3,3,3,3,3,3,3,4,3,3,3,3,3,3,1,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,40,NR,21,NR,13,NR,1,NR,1,NR,1,NR,3,NR,3,NR
54.0,Redacted,1,1,2,1,0,1,0,0,13,0,0,0,0,1,5,2,1,6,4,3,2,Gardening. Lots of DIY,5,4,4,4,4,5,5,5,4,4,4,0,1,1,Very basic message,3,3,4,3,4,4,3,5,2,4,4,4,3,2,3,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,44,NR,24,NR,15,NR,1,NR,1,NR,1,NR,4,NR,2,NR
55.0,Redacted,1,1,2,12,0,1,0,0,16,0,0,0,0,1,1,4,3,2,6,5,1,,2,4,2,3,5,3,5,5,4,3,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,36,NR,NR,NR,NR,NR,NR,NR,1,NR,NR,NR,NR,NR,NR,NR
56.0,Redacted,1,1,1,1,1,0,0,0,13,0,0,0,0,1,4,3,1,5,6,2,1,,5,5,5,5,5,5,5,5,5,5,3,1,1,1,Agree,4,3,3,3,3,3,2,4,4,4,5,4,4,3,1,2,No,4,1,0,1,Funny,3,3,3,3,3,3,3,4,4,4,4,4,4,3,1,1,5,5,5,5,5,5,5,5,5,5,3,3,NR,Cartoon drawing,fun,3,2,3,2,1,,50,50,21,21,17,16,1,1,1,1,1,1,4,3,3,2
57.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,4,2,1,5,6,3,2,whiskey,3,3,1,3,3,5,5,5,5,4,1,1,1,0,I agree with its message,3,3,3,3,2,2,1,5,5,5,5,4,4,4,3,4,no,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,37,NR,17,NR,20,NR,1,NR,1,NR,1,NR,5,NR,2,NR
58.0,Redacted,1,1,2,8,1,0,0,0,11,0,0,0,1,0,2,6,1,5,3,4,1,,5,5,5,5,5,5,5,5,5,5,5,1,1,1,I don't know,4,4,4,4,4,4,4,5,5,5,5,4,4,4,4,4,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,50,NR,28,NR,20,NR,1,NR,1,NR,1,NR,5,NR,3,NR