Finished,SelfIsolation,DurationSelfIsolation,Behav_Purchase_PreQuarantine_AtSupermarket,Behav_Purchase_PreQuarantine_SupermarketViaWhatsapp,Behav_Purchase_PreQuarantine_SupermarketPickUp,Behav_Purchase_PreQuarantine_SupermarketDelivery,Behav_Purchase_PreQuarantine_NoSupermarket,Behav_Purchase_PreQuarantine_AtPharmacy,Behav_Purchase_PreQuarantine_PharmacyViaWhatsapp,Behav_Purchase_PreQuarantine_PharmacyPickUp,Behav_Purchase_PreQuarantine_PharmacyDelivery,Behav_Purchase_PreQuarantine_NoPharmacy,Behav_Purchase_PreQuarantine_AtRestaurants,Behav_Purchase_PreQuarantine_RestaurantsViaWhatsApp,Behav_Purchase_PreQuarantine_RestaurantsPickUp,Behav_Purchase_PreQuarantine_RestaurantsDelivery,Behav_Purchase_PreQuarantine_NoRestaurants,Behav_Purchase_PreQuarantine_AtShops,Behav_Purchase_PreQuarantine_ShopsViaWhatsapp,Behav_Purchase_PreQuarantine_ShopsPickUp,Behav_Purchase_PreQuarantine_ShopsDelivery,Behav_Purchase_PreQuarantine_NoShops,Behav_Purchase_PreQuarantine_AtClothingShops,Behav_Purchase_PreQuarantine_ClothingShopsViaWhatsapp,Behav_Purchase_PreQuarantine_ClothingShopsPickUp,Behav_Purchase_PreQuarantine_ClothingShopsDelivery,Behav_Purchase_PreQuarantine_NoClothingShops,Behav_Purchase_DuringQuarantine_AtSupermarket,Behav_Purchase_DurinngQuarantine_SupermarketViaWhatsapp,Behav_Purchase_DuringQuarantine_SupermarketPickUp,Behav_Purchase_DuringQuarantine_SupermarketDelivery,Behav_Purchase_DuringQuarantine_NoSupermarket,Behav_Purchase_DuringQuarantine_AtPharmacy,Behav_Purchase_DuringQuarantine_PharmacyViaWhatsapp,Behav_Purchase_DuringQuarantine_PharmacyPickUp,Behav_Purchase_DuringQuarantine_PharmacyDelivery,Behav_Purchase_DuringQuarantine_NoPharmacy,Behav_Purchase_DuringQuarantine_AtRestaurants,Behav_Purchase_DuringQuarantine_RestaurantsViaWhatsApp,Behav_Purchase_DuringQuarantine_RestaurantsPickUp,Behav_Purchase_DuringQuarantine_RestaurantsDelivery,Behav_Purchase_DuringQuarantine_NoRestaurants,Behav_Purchase_DuringQuarantine_AtShops,Behav_Purchase_DuringQuarantine_ShopsViaWhatsapp,Behav_Purchase_DuringQuarantine_ShopsPickUp,Behav_Purchase_DuringQuarantine_ShopsDelivery,Behav_Purchase_DuringQuarantine_NoShops,Behav_Purchase_DuringQuarantine_AtClothingShops,Behav_Purchase_DuringQuarantine_ClothingShopsViaWhatsapp,Behav_Purchase_DuringQuarantine_ClothingShopsPickUp,Behav_Purchase_DuringQuarantine_ClothingShopsDelivery,Behav_Purchase_DuringQuarantine_NoClothingShops,SupportForBiz_ProCovid,SupportForBiz_ProCovid_reasonsYES,SupportForBiz_ProCovid_reasonsNO,SupportForBiz_NaoDemitaCampaign,ConsiderImmediateActionToFirePeopleIrresponsible,Behav_DuringQ_donations,Behav_DuringQ_createdProductsToHealthcareProfessionals,Behav_DuringQ_LocalVolunteering,Behav_DuringQ_SupportedLessFortunatedPeople,Behav_DuringQ_SupportedSocioEnvCampaigns,Behav_DuringQ_DidntDoAnything,Behav_DuringQ_Other,Behav_DuringQ_Other_openended,Behav_DuringQ_LearnedNewSkill_ownArea,Behav_DuringQ_LearnedNewSkill_OutsideOwnArea,Behav_DuringQ_LeanedAboutEnvIssues,Behav_DuringQ_LeanedAboutSocioIssues,Behav_DuringQ_Leaned_other,Behav_DuringQ_Leaned_other_openended,Perception_DuringQ_ConsumpIsInLineWithNeeds,Perception_DuringQ_NeedToConsumeMoreToSatisfyNeeds,Perception_DuringQ_ReutilizeProductsToExtendLife,Perception_DuringQ_GoodsProvideHappiness,Perception_DuringQ_NoNeedForMoreToBeHappy,Behav_DuringQ_SeperatedRubbishForRecycling,Behav_DuringQ_PerceivedAmountOfRubbishProduced,Behav_DuringQ_GaveProductsSecondLife,Behav_DuringQ_AvoidedWasteCreation,Behav_DuringQ_ConsumedOrganicFood,Behav_DuringQ_ConsumedLocally,Behav_DuringQ_ConsumedProdFromSocioEnvResponsBrands,Behav_DuringQ_ConsumedBrandsSocioEnvCertifications,Behav_DuringQ_WorkedOutToKeepFit,Behav_DuringQ_MaintainedSocContactsThroughSocialMedia,Feeling_DuringQ_anxiety,Behav_DuringQ_workingFromHome,Feeling_DuringQ_FinancialConcerns,Behav_BeforeQ_recycling,ExtendQServedToChangeConsumpHabits,FutureBehavChanges_LocalConsump,FutureBehavChanges_ConsumpProdSocResponsBiz,FutureBehavChanges_ConsumpProdEnvResponsBiz,FutureBehavChanges_STOPConsumpUnResponsBiz,FutureBehavChanges_ConsumpProdSMEs,ExtendOfChange_LifestylePostPandemia,ExtendOfChange_GeneralConsumerBehaviours,ExtendOfChange_BusinessPractices,BehavGeneral_VegConsump,BehavGeneral_MeatConsump,BehavGeneral_Consump_PlasticBottles,BehavGeneral_Transport_PublicTransport,BehavGeneral_TransportCar,BehavGeneral_Transport_Uber,BehavGeneral_Transport_Bike,BehavGeneral_Consump_SustyBrands,BehavGeneral_Consump_NoUnsustyBrands,BehavGeneral_Mot_OthersToBuySusty,Mot_reduceImpactonEnv,Att_ConsumeLessForEnv,Att_WillingPayMoreSusty,FeelingWhenPurchasing1_openended,FeelingWhenPurchasing2_openended,FeelingWhenPurchasing3_openended,Gender,Age,AgeGroup,Location,State,Region,EducationLevel,MonthlyIncome,OkayForFollowUp,Ch_WhatsappSuperm_deliv,Ch_No_Clothes_Shopping,EnvMot_Scale,Perception_DuringQ_ReutilizeProductsToExtendLife_Chi2,FutureBehavChanges_ConsumpProdEnvResponsBiz_Chi2,Supermarket_Online_Pre,Supermarket_Online_During,ClothingShops_Online_Pre,ClothingShops_Online_During,Restaurant_Online_Pre,Restaurant_Online_During,Shops_Online_Pre,Shops_Online_During,Pharmacy_Online_Pre,Pharmacy_Online_During,Env_Beh_Q
0.0,1.0,,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,Mais do que antes é preciso ter bom senso,,4.0,5.0,1.0,,,,,,,,,,1.0,,,,,,,,1.0,5.0,5.0,5.0,4.0,4.0,2.0,5.0,4.0,2.0,5.0,5.0,,5.0,5.0,4.0,,,,,1.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,2.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4.25
0.0,1.0,,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,Para achatar a curva,,5.0,4.0,1.0,,,,,,,,1.0,,,,,,1.0,,,,1.0,5.0,5.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,1.0,2.0,1.0,5.0,3.0,,1.0,,,,3.0,2.0,6.0,2.0,5.0,2.0,5.0,2.0,2.0,2.0,2.0,3.0,3.0,5.0,5.0,4.0,,,,,,,,,,,,,-1.0,0.0,4.666666666666667,2.0,2.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,2.125
1.0,3.0,,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,diminui o número de pessoas que precisam de internação hospitalar.,,4.0,2.0,,,,,,1.0,,,,,,,1.0,Assisti mais filmes e séries sobre qualquer assunto,,,,1.0,,1.0,1.0,1.0,1.0,2.0,2.0,1.0,1.0,1.0,5.0,5.0,,1.0,1.0,3.0,,,,,1.0,3.0,4.0,5.0,2.0,5.0,5.0,1.0,5.0,2.0,1.0,1.0,1.0,1.0,5.0,3.0,5.0,Muito bem,Renovada,Animada,2.0,39.0,4.0,ManauS,AM,AM,5.0,6.0,,0.0,0.0,4.333333333333333,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.25
1.0,1.0,,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,,,5.0,5.0,1.0,,,,,,,,1.0,,,,1.0,Trabalho em casa,1.0,,,,,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,5.0,5.0,5.0,4.0,1.0,,,,,4.0,3.0,4.0,2.0,2.0,5.0,2.0,2.0,5.0,2.0,5.0,5.0,5.0,5.0,5.0,5.0,Bem,Bem,Bem,2.0,56.0,6.0,Manaus,AM,AM,7.0,5.0,silcebrasil_adm@yahoo.com.br,0.0,0.0,5.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0
1.0,3.0,,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,Acredito ser a forma de retardar a propagação do vírus,,4.0,4.0,,,,,,1.0,,,,,,,1.0,Trabalho em serviço essencial e não estou em quarentena,1.0,,,,,5.0,5.0,1.0,5.0,2.0,5.0,2.0,2.0,4.0,5.0,2.0,,5.0,4.0,3.0,,,,1.0,,2.0,1.0,4.0,2.0,5.0,1.0,1.0,4.0,5.0,1.0,2.0,4.0,1.0,4.0,5.0,4.0,Bem,Alegre,Preocupada,2.0,54.0,5.0,Salvador,BA,NE,6.0,5.0,,0.0,0.0,4.333333333333333,2.0,2.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.375
1.0,3.0,,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,É uma emergência em saúde. É necessário o isolamento.,,4.0,4.0,,,,1.0,,,,,,,,,1.0,Continuei minha rotina de trabalho normal em casa.,1.0,,,,1.0,1.0,5.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,5.0,4.0,5.0,5.0,1.0,2.0,,1.0,,1.0,1.0,2.0,2.0,5.0,2.0,5.0,4.0,1.0,1.0,5.0,1.0,2.0,5.0,4.0,5.0,5.0,4.0,Satisfeito,Feliz,"Porém, com a consciência pesada",1.0,27.0,3.0,Salvador/BA,BA,NE,7.0,4.0,rodolfoxr@hotmail.com,0.0,0.0,4.666666666666667,2.0,2.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.125
1.0,3.0,,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,Evitar que piore,,3.0,3.0,1.0,,,,,,,,,,,,1.0,Adquirir conhecimento de internet,1.0,,,,,2.0,5.0,2.0,2.0,4.0,4.0,4.0,2.0,1.0,2.0,2.0,3.0,5.0,2.0,4.0,,1.0,,,,4.0,3.0,4.0,2.0,4.0,4.0,2.0,4.0,2.0,1.0,2.0,4.0,2.0,5.0,5.0,4.0,Realizado,Satisfeito,Feliz,1.0,41.0,4.0,Itapetinga Bahia,BA,NE,7.0,5.0,,0.0,0.0,4.666666666666667,2.0,2.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,3.125
1.0,1.0,27.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,é a maneira mais segura de conter o avanço do vírus.,,5.0,4.0,1.0,,,1.0,,,1.0,"Mantive os pagamentos da diarista, que recebe semanalmente.",1.0,1.0,,,,,1.0,,,,,5.0,5.0,5.0,4.0,5.0,4.0,4.0,4.0,4.0,5.0,3.0,5.0,1.0,5.0,2.0,,1.0,,,,3.0,4.0,4.0,5.0,1.0,2.0,2.0,4.0,2.0,3.0,4.0,4.0,2.0,5.0,5.0,5.0,que fiz uma boa escolha em tentar um produto sustentável (ex.: shampoo em barra),que estou contribuindo para a redução do impacto ambiental (ex.: escovas de dente de madeira),que estou fazendo minha parte em não participar da exploração animal (ex.: itens de vestuário/acessórios veganos),2.0,46.0,5.0,"Fortaleza, CE",CE,NE,7.0,5.0,marabonates@virtual.ufc.br,0.0,0.0,5.0,2.0,2.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.5
1.0,1.0,45.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,A transmissão é muito rápida,,5.0,3.0,,,,,,1.0,,,1.0,,,,,,1.0,,,,,2.0,2.0,1.0,2.0,2.0,2.0,1.0,2.0,2.0,5.0,2.0,2.0,2.0,1.0,5.0,1.0,,,,,5.0,3.0,5.0,1.0,2.0,1.0,2.0,4.0,2.0,2.0,2.0,2.0,1.0,5.0,5.0,4.0,Feliz,Satisfeita,Empolgada,2.0,33.0,3.0,Ceará,CE,NE,7.0,5.0,,0.0,0.0,4.666666666666667,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.75
1.0,1.0,25.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,"Pq acredito ma ciência, e se os especialistas estão afirmando ser essa a melhor forma de prevenção, então é assim q deve ser",,4.0,5.0,,,,,,1.0,,,,,,1.0,,,1.0,,,,,1.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,1.0,5.0,4.0,5.0,5.0,2.0,2.0,,,,1.0,1.0,3.0,2.0,4.0,1.0,4.0,2.0,1.0,5.0,2.0,2.0,3.0,2.0,4.0,4.0,4.0,2.0,Satisfeita,Realizada,Bem,2.0,45.0,4.0,Fortaleza,CE,NE,7.0,6.0,,-1.0,0.0,3.3333333333333335,2.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,2.125
1.0,1.0,15.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,A pandemia pode ser controlada mais rapidamente,,5.0,5.0,1.0,,1.0,1.0,1.0,,,,1.0,1.0,,,,,1.0,,,,1.0,2.0,5.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,3.0,3.0,4.0,1.0,2.0,4.0,,1.0,,,1.0,3.0,2.0,4.0,2.0,5.0,2.0,1.0,5.0,5.0,2.0,2.0,3.0,4.0,5.0,5.0,4.0,Empolgada,Feliz,Tranquila,2.0,39.0,4.0,Brasilia DF,DF,Cen,7.0,8.0,klenizemp@yahoo.it,0.0,0.0,4.666666666666667,2.0,2.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,2.375
1.0,1.0,20.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,assim diminuiremos a curva de contaminação x tempo,,4.0,4.0,,,,,,1.0,,,1.0,1.0,,,,,1.0,,,,,5.0,5.0,5.0,5.0,1.0,3.0,1.0,1.0,4.0,3.0,2.0,4.0,2.0,4.0,3.0,,1.0,,1.0,,3.0,2.0,5.0,3.0,5.0,1.0,4.0,1.0,3.0,4.0,2.0,2.0,1.0,4.0,5.0,4.0,tarefa cumprida, preocupação com gastos,segura,2.0,22.0,2.0,"Brasília, DF",DF,Cen,4.0,4.0,,0.0,0.0,4.333333333333333,2.0,2.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,3.25
1.0,3.0,,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,,"Porque elas não seguiram, foram obrigadas a fecharem, isso vaio trazer falência a muitos pequenos empresários",4.0,3.0,,,,,,1.0,,,,,,,1.0,"Não fiquei de quarentena, mantive minha rotina normal foi dia a diasem",1.0,,,,,3.0,3.0,1.0,1.0,3.0,5.0,1.0,5.0,1.0,5.0,1.0,,4.0,2.0,2.0,,1.0,,,,1.0,2.0,3.0,1.0,5.0,5.0,1.0,5.0,1.0,1.0,1.0,1.0,1.0,5.0,5.0,3.0,Curioso,Ansioso,Motivado,2.0,36.0,4.0,"Cariacica ,. Espírito santo",ES,SE,3.0,4.0,,0.0,0.0,4.333333333333333,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.75
1.0,1.0,15.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,É primordial para o controle da pandemia,,5.0,4.0,,,,,,1.0,,,,,,,1.0,Fiquem mais com a família,,,,,1.0,5.0,3.0,4.0,2.0,2.0,5.0,1.0,1.0,1.0,5.0,2.0,2.0,1.0,1.0,4.0,,,,,1.0,4.0,4.0,5.0,1.0,5.0,1.0,1.0,5.0,1.0,1.0,2.0,3.0,1.0,4.0,4.0,4.0,Bem,Feliz,Satisfeita,2.0,27.0,3.0,Formosa Goiás,GO,Cen,5.0,5.0,,0.0,0.0,4.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.875
1.0,1.0,30.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,Importante para conter a pandemia,,5.0,5.0,1.0,,,1.0,,,,,1.0,1.0,1.0,1.0,,,1.0,,,,,4.0,4.0,4.0,4.0,4.0,5.0,5.0,5.0,3.0,5.0,5.0,4.0,5.0,4.0,5.0,1.0,,,,,4.0,4.0,6.0,3.0,4.0,2.0,1.0,4.0,2.0,3.0,4.0,5.0,5.0,5.0,5.0,5.0,"Bem, se estiver precisando",Feliz,"Consumista, às vezes",2.0,37.0,4.0,MA,MA,NE,7.0,6.0,,0.0,0.0,5.0,2.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4.375
1.0,1.0,23.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,"Eu concordo porque mostra que os patrões não estão preocupado apenas com o dinheiro, mas também com a vida. Mas ainda tenho uma dúvida se eles aderiram ao movimento por conta dos decretos do governador.",,4.0,3.0,,,,,,,1.0,"Através de uma ação numa rede social, obtive junto com um amigo cestas básicas que iremos doar para famílias que estão passando por dificuldades.",,,,,1.0,"Assisti filmes, busquei estudar temas da história, estudei para meu TCC e joguei alguns jogos.",1.0,,,,,1.0,1.0,1.0,2.0,2.0,2.0,1.0,2.0,2.0,5.0,2.0,,5.0,2.0,3.0,,1.0,,,,5.0,4.0,6.0,1.0,5.0,3.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,4.0,5.0,3.0,Empolgado.,Alegre.,Feliz.,1.0,26.0,3.0,São João dos Patos -Ma,MA,NE,4.0,2.0,,0.0,0.0,4.0,2.0,2.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,1.5
1.0,3.0,,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,Quem pode parar é o ideal que pare.,,3.0,3.0,,,,,,,1.0,Continuem trabalhando pq trabalho na área de saúde,1.0,,,,1.0,Continuei estudando a distância,1.0,,,,,4.0,4.0,2.0,2.0,2.0,4.0,2.0,2.0,4.0,5.0,3.0,2.0,5.0,2.0,2.0,,,,,1.0,3.0,3.0,4.0,1.0,5.0,2.0,1.0,5.0,2.0,2.0,2.0,2.0,1.0,3.0,4.0,2.0,Feliz,Realizada,Satisfeita,2.0,39.0,4.0,BH MG,MG,SE,7.0,4.0,,0.0,0.0,3.0,2.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,2.75
1.0,1.0,30.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,Acredito que as recomendações pautadas em evidências e estudos científicos são as mais certas e seguras,,5.0,5.0,,,,,,1.0,,,,,,,1.0,"Continuei com minha rotina (até um pouco mais atarefada)pois, a maior parte do meu trabalho já era home office.",1.0,,,,,5.0,4.0,1.0,3.0,2.0,2.0,2.0,2.0,3.0,4.0,5.0,5.0,5.0,2.0,4.0,1.0,,,1.0,1.0,3.0,3.0,5.0,2.0,4.0,1.0,1.0,4.0,2.0,2.0,2.0,5.0,5.0,5.0,5.0,4.0,Satisfeita,Feliz,Realizada,2.0,30.0,3.0,"Uberlandia, Minas Gerais",MG,SE,6.0,3.0,rafaelanunes.r@gmail.com,0.0,0.0,4.666666666666667,2.0,2.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,2.625
1.0,1.0,40.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,Mostra que o empresário se preocupa com o bem estar de seus clientes e funcionários,,5.0,4.0,1.0,,,,1.0,,,,1.0,,,,,,1.0,,,,,2.0,5.0,4.0,3.0,3.0,3.0,2.0,2.0,5.0,5.0,3.0,4.0,4.0,4.0,4.0,1.0,1.0,,1.0,,5.0,4.0,6.0,1.0,5.0,2.0,3.0,4.0,2.0,4.0,3.0,4.0,4.0,5.0,4.0,4.0,Curioso,Satisfeito,Eufórico,1.0,29.0,3.0,"Viçosa, Mg",MG,SE,5.0,3.0,,-1.0,0.0,4.333333333333333,2.0,2.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,1.0,3.0
1.0,1.0,25.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,É a melhor forma de evitar a sobrecarga e colapso dos servicios de saude,,5.0,3.0,,,,,,1.0,,,1.0,,,,,,1.0,,,,,2.0,4.0,1.0,2.0,2.0,1.0,1.0,1.0,1.0,5.0,3.0,3.0,2.0,1.0,4.0,,1.0,,,,4.0,3.0,4.0,1.0,3.0,2.0,5.0,1.0,2.0,5.0,2.0,2.0,3.0,5.0,5.0,3.0,Satisfeito,Consumista,Empoderado,1.0,24.0,2.0,"Joao pessoa,  Paraiba",PB,NE,6.0,4.0,,0.0,0.0,4.333333333333333,2.0,2.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,1.0,1.75
1.0,1.0,22.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,Porque acredito que seja a principal forma de lidarmos com o vírus,,4.0,3.0,,,,,,1.0,,,,,,,1.0,Apenas trabalho,1.0,,,,,1.0,5.0,2.0,2.0,1.0,4.0,3.0,2.0,2.0,5.0,3.0,5.0,2.0,2.0,4.0,1.0,,,,,3.0,2.0,4.0,2.0,3.0,2.0,2.0,4.0,2.0,2.0,2.0,4.0,1.0,5.0,3.0,2.0,Bem,Renovada,Feliz,2.0,31.0,3.0,Recife-PE,PE,NE,5.0,3.0,larissalucena.arq@gmail.com,0.0,0.0,3.3333333333333335,2.0,2.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.5
1.0,1.0,28.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,Protegem a população,,5.0,5.0,1.0,,,,,,1.0,Dei licença remunerada para a faxineira,,,,,1.0,Assisti TV a cabo e fiz crochê,1.0,,,,,5.0,5.0,2.0,2.0,1.0,1.0,2.0,2.0,1.0,5.0,4.0,,1.0,5.0,2.0,,1.0,,,,3.0,2.0,4.0,2.0,4.0,1.0,1.0,2.0,3.0,2.0,2.0,2.0,2.0,5.0,5.0,5.0,Curiosa,Desconfiada,Esperançosa,2.0,64.0,6.0,"Recife, Pernambuco",PE,NE,5.0,8.0,,0.0,0.0,5.0,2.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,1.0,0.0,2.5
1.0,1.0,24.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,porque são responsáveis pela vida dos trabalhadores.,,3.0,3.0,1.0,,1.0,,,,,,1.0,,,,,,1.0,,,,,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,,1.0,,,,4.0,4.0,6.0,2.0,5.0,5.0,2.0,3.0,3.0,2.0,2.0,2.0,2.0,4.0,4.0,4.0,satisfeito,agradecido,ansioso,1.0,38.0,4.0,recife-pe,PE,NE,7.0,8.0,,0.0,0.0,4.0,2.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,5.0
1.0,1.0,20.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,É necessário,,5.0,2.0,1.0,,,1.0,,,,,,,,,1.0,,1.0,,,,,2.0,4.0,4.0,2.0,5.0,4.0,4.0,4.0,4.0,2.0,4.0,5.0,5.0,2.0,3.0,,1.0,,,,3.0,4.0,5.0,2.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,1.0,4.0,5.0,5.0,4.0,Sim,Feliz,Menos estressada,2.0,30.0,3.0,Recife,PE,NE,7.0,5.0,,0.0,0.0,4.666666666666667,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.625
1.0,1.0,22.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,Respeito pela saúde de seus emptegafos,,5.0,5.0,,,,1.0,1.0,,,,1.0,1.0,,,,,1.0,,,,1.0,5.0,5.0,1.0,4.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,2.0,1.0,5.0,5.0,1.0,1.0,,1.0,1.0,4.0,3.0,4.0,5.0,1.0,1.0,2.0,5.0,1.0,2.0,5.0,5.0,1.0,4.0,4.0,4.0,Satisfeita,Tranquila,Bem,2.0,58.0,6.0,"Recife, PE",PE,NE,7.0,7.0,rsuchoa@uol.com.br,0.0,0.0,4.0,2.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4.375
1.0,1.0,,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,,,5.0,5.0,,,,1.0,,,,,1.0,,,1.0,,,1.0,,,,,2.0,2.0,1.0,1.0,4.0,2.0,1.0,1.0,1.0,5.0,2.0,5.0,5.0,1.0,4.0,,,,1.0,1.0,5.0,3.0,4.0,1.0,4.0,1.0,1.0,5.0,2.0,1.0,1.0,1.0,1.0,5.0,5.0,5.0,Bem,Realizadq,Valorizada,2.0,40.0,4.0,Recife-Pe,PE,NE,7.0,7.0,,0.0,0.0,5.0,2.0,2.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.75
1.0,1.0,28.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,É momento de cuidar da saúde própria e dos funcionários,,4.0,5.0,,,,1.0,,,,,,,,1.0,,,1.0,,,,,5.0,5.0,2.0,4.0,1.0,4.0,4.0,3.0,1.0,5.0,2.0,2.0,5.0,4.0,4.0,,,,1.0,,3.0,4.0,4.0,4.0,2.0,5.0,1.0,5.0,2.0,1.0,2.0,4.0,4.0,5.0,5.0,5.0,Pensativa,Endividada,Impulsiva,2.0,37.0,4.0,Recife / PE,PE,NE,3.0,3.0,lyzandre@gmail.com,0.0,0.0,5.0,2.0,2.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,3.5
1.0,1.0,3.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,,,5.0,5.0,1.0,,,,,,,,1.0,,,,,,,1.0,,,,5.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,2.0,5.0,1.0,3.0,5.0,1.0,5.0,1.0,1.0,,,,5.0,4.0,6.0,2.0,5.0,2.0,5.0,5.0,2.0,2.0,4.0,5.0,5.0,5.0,5.0,5.0,Melhor,Bem,Realizado,1.0,44.0,4.0,"Recife , PE",PE,NE,7.0,6.0,fmelo1974@gmail.com,0.0,0.0,5.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.75
1.0,1.0,32.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,Por responsabilidade sicisl,,5.0,5.0,1.0,,,1.0,,,1.0,Solidariedade e convicção política,1.0,1.0,1.0,1.0,,,,1.0,,,,2.0,2.0,2.0,3.0,3.0,3.0,3.0,2.0,4.0,5.0,2.0,4.0,3.0,1.0,5.0,,,,,1.0,4.0,3.0,5.0,1.0,4.0,3.0,3.0,3.0,5.0,2.0,2.0,4.0,4.0,5.0,5.0,5.0,Bem,Bem,Bem,1.0,65.0,6.0,Recife,PE,NE,3.0,5.0,cptrecife@gmail.com,0.0,0.0,5.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.5
1.0,1.0,24.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,É a forma principal de conter a disseminação do virus,,4.0,1.0,,,,1.0,,,,,,,,1.0,,,,,,,1.0,5.0,5.0,4.0,4.0,4.0,5.0,5.0,5.0,2.0,5.0,2.0,4.0,5.0,5.0,5.0,,1.0,,,,5.0,4.0,5.0,2.0,2.0,3.0,1.0,4.0,2.0,2.0,2.0,4.0,4.0,5.0,5.0,4.0,satisfeito,comprometido,responsavel,2.0,52.0,5.0,Recife,PE,NE,7.0,8.0,,-1.0,0.0,4.666666666666667,2.0,2.0,0.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,1.0,4.625