id,Protein IDs,Majority protein IDs,Peptide counts (all),Peptide counts (razor+unique),Peptide counts (unique),Protein names,Gene names,Fasta headers,Number of proteins,Peptides,Razor + unique peptides,Unique peptides,Peptides 007,Peptides 008,Peptides 009,Peptides 010,Peptides 014,Peptides 017,Peptides 027,Peptides 540,Peptides 548,Peptides 558,Peptides 559,Peptides 562,Peptides 571,Razor + unique peptides 007,Razor + unique peptides 008,Razor + unique peptides 009,Razor + unique peptides 010,Razor + unique peptides 014,Razor + unique peptides 017,Razor + unique peptides 027,Razor + unique peptides 540,Razor + unique peptides 548,Razor + unique peptides 558,Razor + unique peptides 559,Razor + unique peptides 562,Razor + unique peptides 571,Max R+U peptides Control,Max R+U peptides Disease,Max R+U peptides,Unique peptides 007,Unique peptides 008,Unique peptides 009,Unique peptides 010,Unique peptides 014,Unique peptides 017,Unique peptides 027,Unique peptides 540,Unique peptides 548,Unique peptides 558,Unique peptides 559,Unique peptides 562,Unique peptides 571,Mol. weight [kDa],Q-value,Score,Identification type 007,Identification type 008,Identification type 009,Identification type 010,Identification type 014,Identification type 017,Identification type 027,Identification type 540,Identification type 548,Identification type 558,Identification type 559,Identification type 562,Identification type 571,Sequence coverage 007 [%],Sequence coverage 008 [%],Sequence coverage 009 [%],Sequence coverage 010 [%],Sequence coverage 014 [%],Sequence coverage 017 [%],Sequence coverage 027 [%],Sequence coverage 540 [%],Sequence coverage 548 [%],Sequence coverage 558 [%],Sequence coverage 559 [%],Sequence coverage 562 [%],Sequence coverage 571 [%],Total Intensity,Intensity 007,Intensity 008,Intensity 009,Intensity 010,Intensity 014,Intensity 017,Intensity 027,Intensity 540,Intensity 548,Intensity 558,Intensity 559,Intensity 562,Intensity 571,Intensity Count Control,Intensity Count Disease,Max Intensity Count,Log2 Int. 007,Log2 Int. 008,Log2 Int. 009,Log2 Int. 010,Log2 Int. 014,Log2 Int. 017,Log2 Int. 027,Log2 Int. 540,Log2 Int. 548,Log2 Int. 558,Log2 Int. 559,Log2 Int. 562,Log2 Int. 571,p-value Disease/Control,q-value Disease/Control,Log2 ratio Disease/Control,Fold Change Disease/Control,Confidence,Total iBAQ,iBAQ 007,iBAQ 008,iBAQ 009,iBAQ 010,iBAQ 014,iBAQ 017,iBAQ 027,iBAQ 540,iBAQ 548,iBAQ 558,iBAQ 559,iBAQ 562,iBAQ 571,LFQ intensity 007,LFQ intensity 008,LFQ intensity 009,LFQ intensity 010,LFQ intensity 014,LFQ intensity 017,LFQ intensity 027,LFQ intensity 540,LFQ intensity 548,LFQ intensity 558,LFQ intensity 559,LFQ intensity 562,LFQ intensity 571,Potential contaminant,Peptide IDs,MS/MS count 007,MS/MS count 008,MS/MS count 009,MS/MS count 010,MS/MS count 014,MS/MS count 017,MS/MS count 027,MS/MS count 540,MS/MS count 548,MS/MS count 558,MS/MS count 559,MS/MS count 562,MS/MS count 571,0,id.1
478,P0DJI9,P0DJI9,10,4,4,Serum amyloid A-2 protein,SAA2,sp|P0DJI9|SAA2_HUMAN Serum amyloid A-2 proteincur OS=Homo sapiens OX=9606 GN=SAA2 PE=1 SV=1,1,10,4,4,5,2,5,3,5,5,3,8,10,8,10,6,7,1,0,2,0,1,1,0,3,4,2,4,2,2,2,4,4,1,0,2,0,1,1,0,3,4,2,4,2,2,13.527,0.0,75.134,By MS/MS,By matching,By MS/MS,By matching,By matching,By matching,By matching,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,43.4,18.9,36.1,30.3,35.2,43.4,30.3,45.9,60.7,47.5,60.7,43.4,43.4,36387000000,69301000,0,145820000,0,7080500,13838000,0,275340000,11489000000,6687100000,16756000000,250630000,693080000,4,6,6,26.0463733673096,17.931568145752,27.1196136474609,17.931568145752,22.7554206848145,23.722131729126,17.931568145752,28.0366382598877,33.4195327758789,32.6387329101563,33.9639587402344,27.9009838104248,29.3684463500977,0.000742693666770512,0.0116190476190476,8.96829968407041,500.8725314304947,High,5198200000,9900200,0,20832000,0,1011500,1976900,0,39335000,1641400000,955300000,2393600000,35804000,99011000,31116000,0,51383000,0,3990500,2170400,0,160030000,11305000000,2247200000,12944000000,97200000,462240000,,1116;1117;1300;1301;2145;2483;4839;5366;5605;5645,2,0,3,0,0,0,0,6,35,25,61,4,5,0,478
444,P06702,P06702,7,7,7,Protein S100-A9,S100A9,sp|P06702|S10A9_HUMAN Protein S100-A9 OS=Homo sapiens OX=9606 GN=S100A9 PE=1 SV=1,1,7,7,7,1,0,0,1,0,1,0,5,5,7,6,1,2,1,0,0,1,0,1,0,5,5,7,6,1,2,1,7,7,1,0,0,1,0,1,0,5,5,7,6,1,2,13.242,0.0,102.63,By MS/MS,,,By MS/MS,,By MS/MS,,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By matching,By MS/MS,13.2,0.0,0.0,13.2,0.0,18.4,0.0,62.3,62.3,74.6,63.2,18.4,17.5,2006500000,0,0,0,12455000,0,4989500,0,139050000,515130000,504130000,790080000,4844900,35812000,2,6,6,17.931568145752,17.931568145752,17.931568145752,23.5702209472656,17.931568145752,22.2504634857178,17.931568145752,27.0510292053223,28.9403610229492,28.9092197418213,29.5574226379395,22.2080345153809,25.0939388275146,0.000306979315283033,0.00833333333333333,7.60592596871512,194.81027588416453,High,250810000,0,0,0,1556800,0,623690,0,17381000,64391000,63016000,98760000,605610,4476500,0,0,0,1778700,0,1199500,0,30330000,234340000,98161000,449490000,1059100,6832900,,1056;3299;3727;4374;4574;5192;6695,1,0,0,1,0,0,0,6,11,12,14,0,0,0,444
483,P10124,P10124,2,2,2,Serglycin,SRGN,sp|P10124|SRGN_HUMAN Serglycin OS=Homo sapiens OX=9606 GN=SRGN PE=1 SV=3,1,2,2,2,0,0,0,0,0,1,0,2,2,1,2,2,1,0,0,0,0,0,1,0,2,2,1,2,2,1,1,2,2,0,0,0,0,0,1,0,2,2,1,2,2,1,17.652,0.0,12.229,,,,,,By MS/MS,,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,0.0,0.0,0.0,0.0,0.0,8.9,0.0,17.1,17.1,8.9,17.1,17.1,8.2,469850000,0,0,0,0,0,6659400,0,190470000,127870000,21992000,14329000,49781000,58754000,1,6,6,17.931568145752,17.931568145752,17.931568145752,17.931568145752,17.931568145752,22.6669616699219,17.931568145752,27.5049877166748,26.930103302002,24.3904762268066,23.7724342346191,25.569091796875,25.8081836700439,8.81753511987597e-06,0.007,7.05449322291783,132.92726351327164,High,117460000,0,0,0,0,0,1664900,0,47618000,31966000,5498000,3582200,12445000,14688000,0,0,0,0,0,50103000,0,138390000,120580000,79958000,105610000,77868000,67302000,,718;2495,0,0,0,0,0,1,0,4,2,1,3,3,1,0,483
459,P07988;H0Y7V6;U3KQT2,P07988;H0Y7V6,15;14;2,15;14;2,15;14;2,Pulmonary surfactant-associated protein B,SFTPB,sp|P07988|PSPB_HUMAN Pulmonary surfactant-associated protein B OS=Homo sapiens OX=9606 GN=SFTPB PE=1 SV=3;tr|H0Y7V6|H0Y7V6_HUMAN Pulmonary surfactant-associated protein B (Fragment) OS=Homo sapiens OX=9606 GN=SFTPB PE=1 SV=1,3,15,15,15,1,2,1,0,0,1,3,14,4,9,9,8,6,1,2,1,0,0,1,3,14,4,9,9,8,6,3,14,14,1,2,1,0,0,1,3,14,4,9,9,8,6,42.117,0.0,54.816,By matching,By MS/MS,By MS/MS,,,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,4.2,9.4,3.1,0.0,0.0,3.1,10.5,55.6,16.0,39.4,28.9,28.3,24.1,989360000,7384500,11505000,0,0,0,0,17628000,342370000,61532000,212100000,134850000,123470000,78518000,3,6,6,22.816068649292,23.4557571411133,17.931568145752,17.931568145752,17.931568145752,17.931568145752,24.0713653564453,28.350980758667,25.8748340606689,27.6601696014404,27.0067806243896,26.8795852661133,26.2265205383301,0.000256514975442047,0.0096,6.70417413257417,104.26955259665812,High,65957000,492300,767010,0,0,0,0,1175200,22824000,4102100,14140000,8990100,8231500,5234500,0,4432000,0,0,0,0,5028100,120190000,14646000,42475000,53961000,64643000,41187000,,272;758;1289;1962;2644;3325;4244;4400;4899;4947;5107;5829;5861;7075;7487,0,1,1,0,0,1,1,14,2,9,5,7,3,0,459
90,Q8N6C8;Q8N6C8-3;A0A0G2JMY9;Q8N6C8-2;A0A0G2JM99;A0A0G2JMJ0;A0A0G2JLV5;A0A0G2JLS4;A0A0G2JP64;A0A0G2JQ46;A0A0G2JQ15;Q8NHL6;A0A0G2JNM2;Q8NHL6-5;Q8NHL6-3;A0A0G2JP80;A0A0G2JNK9;Q8NHL6-2;Q8NHL6-4;A0A0G2JNR3;F6RVM3;A0A087WSV6;F6TER3;A8MVE2;D9IDM6;A0A0B4J1W1;A0A0G2JNQ6;A0A0G2JQ44;D9IDM5;A0A087WSX8;A0A0G2JPH5;A0A0G2JMZ3;A0A075B7A5;A0A0G2JNT8;A0A0G2JQ24;A0A0G2JN67;A0A0G2JN35;A0A0G2JMX0;A0A0G2JPA2;A0A0G2JN43;A0A0G2JQ25;A0A0G2JNQ7;A0A0G2JNH0;U5XJZ2;P59901;Q6PI73;Q8N423;A0A0G2JLT7;A0A0G2JM46;A0A0G2JPW1;A0A0G2JQ26;A0A0G2JLX6;A0A0G2JNE7;A0A0G2JN08;A0A0G2JPK5;A0A0G2JNG2;A0A0G2JPG2;Q8N423-2;A0A0G2JMN6;Q8N423-4;P59901-2;A0A0G2JPY1;A0A0G2JPW2;O75022-2;Q8N423-3;O75022-3;A0A0G2JN36;B5ME96;H7C0C3;A0A0G2JMM1;A0A0G2JPR9;F8W6G6;A0A0G2JNB3;O75022,Q8N6C8;Q8N6C8-3;A0A0G2JMY9;Q8N6C8-2;A0A0G2JM99;A0A0G2JMJ0,13;13;13;11;8;7;6;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1,13;13;13;11;8;7;6;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1,13;13;13;11;8;7;6;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1,Leukocyte immunoglobulin-like receptor subfamily A member 3,LILRA3,sp|Q8N6C8|LIRA3_HUMAN Leukocyte immunoglobulin-like receptor subfamily A member 3 OS=Homo sapiens OX=9606 GN=LILRA3 PE=1 SV=3;sp|Q8N6C8-3|LIRA3_HUMAN Isoform 3 of Leukocyte immunoglobulin-like receptor subfamily A member 3 OS=Homo sapiens OX=9606 GN=LILRA3,74,13,13,13,0,3,4,4,0,2,1,11,6,10,6,11,5,0,3,4,4,0,2,1,11,6,10,6,11,5,4,11,11,0,3,4,4,0,2,1,11,6,10,6,11,5,47.471,0.0,128.65,,By MS/MS,By MS/MS,By matching,,By matching,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,0.0,7.5,18.2,13.7,0.0,8.2,2.1,41.2,21.9,31.7,19.8,36.2,18.2,2889700000,0,69386000,72073000,67518000,0,20814000,0,802030000,113790000,739150000,139130000,693230000,172560000,4,6,6,17.931568145752,26.0481414794922,26.102954864502,26.008768081665,17.931568145752,24.3110504150391,17.931568145752,29.579080581665,26.7617988586426,29.4612922668457,27.0518589019775,29.3687591552734,27.3625221252441,0.0066026799630753,0.0342439024390244,5.94055875142415,61.41668552766783,High,160540000,0,3854800,4004000,3751000,0,1156300,0,44557000,6321900,41064000,7729700,38513000,9586900,0,14484000,55157000,15718000,0,12227000,0,389550000,44702000,178910000,62306000,349020000,105910000,,390;741;1441;1452;2517;3092;3345;3418;4169;4988;6030;7275;7453,0,0,2,0,0,0,1,15,3,9,2,9,3,0,90
229,P05067;P05067-8;E9PG40;P05067-7;P05067-11;P05067-9;P05067-4;H7C0V9;A0A0A0MRG2;P05067-10;P05067-3;P05067-5;P05067-6;P05067-2;H7C2L2,P05067;P05067-8;E9PG40;P05067-7;P05067-11;P05067-9;P05067-4;H7C0V9;A0A0A0MRG2;P05067-10;P05067-3;P05067-5;P05067-6,7;7;7;7;7;7;6;6;6;6;6;6;6;3;2,7;7;7;7;7;7;6;6;6;6;6;6;6;3;2,7;7;7;7;7;7;6;6;6;6;6;6;6;3;2,Amyloid beta A4 protein;N-APP;Soluble APP-alpha;Soluble APP-beta;C99;Beta-amyloid protein 42;Beta-amyloid protein 40;C83;P3(42);P3(40);C80;Gamma-secretase C-terminal fragment 59;Gamma-secretase C-terminal fragment 57;Gamma-secretase C-terminal fragment 50;C31,APP,sp|P05067|A4_HUMAN Amyloid-beta precursor protein OS=Homo sapiens OX=9606 GN=APP PE=1 SV=3;sp|P05067-8|A4_HUMAN Isoform APP751 of Amyloid-beta precursor protein OS=Homo sapiens OX=9606 GN=APP;tr|E9PG40|E9PG40_HUMAN ABPP OS=Homo sapiens OX=9606 GN=APP PE=1 ,15,7,7,7,0,0,0,1,0,3,0,7,3,6,4,6,3,0,0,0,1,0,3,0,7,3,6,4,6,3,3,7,7,0,0,0,1,0,3,0,7,3,6,4,6,3,86.942,0.0,29.411,,,,By MS/MS,,By MS/MS,,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,0.0,0.0,0.0,1.3,0.0,5.1,0.0,12.6,5.6,11.4,7.3,11.4,5.1,347690000,0,0,0,16605000,0,13235000,0,92226000,16238000,109950000,24251000,54604000,20583000,2,6,6,17.931568145752,17.931568145752,17.931568145752,23.9851150512695,17.931568145752,23.6578540802002,17.931568145752,26.4586696624756,23.9528713226318,26.712272644043,24.5315418243408,25.7025032043457,24.2949504852295,0.00091792139999145,0.0147272727272727,5.66106678190685,50.60004566889255,High,9934000,0,0,0,474440,0,378130,0,2635000,463960,3141400,692880,1560100,588100,0,0,0,11336000,0,11628000,0,24488000,11878000,25547000,16789000,34603000,14842000,,555;709;1746;3156;5921;6202;7407,0,0,0,1,0,1,0,6,1,3,3,6,1,0,229
391,P02741;P02741-2;Q5VVP7;C9JRE9,P02741;P02741-2;Q5VVP7,9;6;5;2,9;6;5;2,9;6;5;2,C-reactive protein;C-reactive protein(1-205),CRP,sp|P02741|CRP_HUMAN C-reactive protein OS=Homo sapiens OX=9606 GN=CRP PE=1 SV=1;sp|P02741-2|CRP_HUMAN Isoform 2 of C-reactive protein OS=Homo sapiens OX=9606 GN=CRP;tr|Q5VVP7|Q5VVP7_HUMAN C-reactive protein OS=Homo sapiens OX=9606 GN=CRP PE=1 SV=1,4,9,9,9,5,2,3,5,7,6,5,8,9,9,9,7,9,5,2,3,5,7,6,5,8,9,9,9,7,9,7,9,9,5,2,3,5,7,6,5,8,9,9,9,7,9,25.038,0.0,45.105,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,20.1,12.1,8.5,20.1,23.2,23.2,20.1,34.8,34.8,34.8,34.8,30.4,34.8,58542000000,244510000,24788000,18758000,1093600000,120040000,231870000,373550000,5177700000,17819000000,12022000000,13597000000,1490200000,6328200000,7,6,7,27.8653182983398,24.563138961792,24.161003112793,30.0264377593994,26.838939666748,27.7887401580811,28.4767265319824,32.2696647644043,34.0526962280273,33.4849586486816,33.6625709533691,30.4728584289551,32.5591468811035,0.000143220826872851,0.00844444444444445,5.64741534278507,50.12350312322118,High,9756900000,40752000,4131300,3126300,182270000,20007000,38646000,62259000,862950000,2969800000,2003700000,2266200000,248370000,1054700000,69750000,11051000,19983000,286570000,65147000,168570000,87808000,1666600000,8941800000,1975600000,6573300000,643630000,2622500000,,141;372;1682;2663;3265;5066;5448;7321;7322,3,2,2,7,3,7,5,15,113,30,111,27,43,0,391
477,P0DJI8,P0DJI8,10,7,2,Serum amyloid A-1 protein;Amyloid protein A;Serum amyloid protein A(2-104);Serum amyloid protein A(3-104);Serum amyloid protein A(2-103);Serum amyloid protein A(2-102);Serum amyloid protein A(4-101),SAA1,sp|P0DJI8|SAA1_HUMAN Serum amyloid A-1 protein OS=Homo sapiens OX=9606 GN=SAA1 PE=1 SV=1,1,10,7,2,6,4,4,5,7,6,5,9,10,10,10,5,9,4,2,3,3,6,4,3,7,7,7,7,3,7,6,7,7,1,1,0,1,2,1,1,2,2,2,2,0,2,13.532,0.0,323.31,By MS/MS,By matching,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,59.8,48.4,39.3,59.8,52.5,59.8,59.8,62.3,66.4,66.4,66.4,46.7,62.3,91405000000,160810000,42941000,207090000,95261000,130400000,213450000,158700000,1670400000,37212000000,11961000000,32298000000,253300000,7001100000,7,6,7,27.2607822418213,25.3558521270752,27.6256828308105,26.5053825378418,26.9583683013916,27.6693229675293,27.2417278289795,30.6375465393066,35.115047454834,33.4776191711426,34.9107246398926,27.9162712097168,32.7049331665039,0.000359246846264105,0.0105,5.51505433945429,45.72953485316184,High,13058000000,22973000,6134400,29584000,13609000,18629000,30493000,22671000,238630000,5316000000,1708700000,4614000000,36185000,1000200000,46134000,7770300,58133000,19144000,61687000,79226000,39446000,515730000,13487000000,1938500000,14189000000,99179000,2149100000,,1116;1117;1300;1301;1879;2485;4839;5368;5605;5637,3,0,3,1,6,7,2,10,68,41,67,3,24,0,477
675,Q8WWZ8;Q8WWZ8-2,Q8WWZ8,8;2,8;2,8;2,Oncoprotein-induced transcript 3 protein,OIT3,sp|Q8WWZ8|OIT3_HUMAN Oncoprotein-induced transcript 3 protein OS=Homo sapiens OX=9606 GN=OIT3 PE=1 SV=2,2,8,8,8,1,0,2,0,1,2,1,5,6,1,8,5,3,1,0,2,0,1,2,1,5,6,1,8,5,3,2,8,8,1,0,2,0,1,2,1,5,6,1,8,5,3,60.021,0.0,8.2459,By matching,,By MS/MS,,By MS/MS,By MS/MS,By matching,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,1.5,0.0,2.9,0.0,1.5,3.7,1.5,9.0,10.8,2.2,15.2,9.0,5.1,360890000,3444200,0,4742900,0,3285800,3621400,6050700,75881000,79032000,16336000,105440000,42365000,20692000,5,6,6,21.7157382965088,17.931568145752,22.1773376464844,17.931568145752,21.6478137969971,21.7881164550781,22.5286712646484,26.1772346496582,26.235933303833,23.9615516662598,26.6518478393555,25.3363704681396,24.3025703430176,0.000380769097020434,0.00977777777777778,4.62699227106003,24.709471882703042,High,13881000,132470,0,182420,0,126380,139280,232720,2918500,3039700,628320,4055400,1629400,795860,1303300,0,3837600,0,2956400,3857500,3022900,24426000,58545000,4209600,70375000,14835000,12500000,,49;2660;2688;3208;3874;5271;6046;6788,0,0,2,0,1,2,0,3,5,1,8,2,3,0,675
521,P19022;P19022-2;C9J8J8,P19022;P19022-2;C9J8J8,2;2;1,2;2;1,2;2;1,Cadherin-2,CDH2,sp|P19022|CADH2_HUMAN Cadherin-2 OS=Homo sapiens OX=9606 GN=CDH2 PE=1 SV=4;sp|P19022-2|CADH2_HUMAN Isoform 2 of Cadherin-2 OS=Homo sapiens OX=9606 GN=CDH2;tr|C9J8J8|C9J8J8_HUMAN Cadherin-2 (Fragment) OS=Homo sapiens OX=9606 GN=CDH2 PE=1 SV=1,3,2,2,2,0,0,0,0,0,0,0,1,0,1,2,1,1,0,0,0,0,0,0,0,1,0,1,2,1,1,0,2,2,0,0,0,0,0,0,0,1,0,1,2,1,1,99.808,0.0,6.6312,,,,,,,,By matching,,By MS/MS,By MS/MS,By MS/MS,By MS/MS,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.0,3.6,6.5,3.6,2.9,37156000,0,0,0,0,0,0,0,3463600,0,8882600,11044000,6190200,7575500,0,5,5,17.931568145752,17.931568145752,17.931568145752,17.931568145752,17.931568145752,17.931568145752,17.931568145752,21.723840713501,17.931568145752,23.0825500488281,23.3967590332031,22.5615539550781,22.8529090881348,0.000283419671537771,0.00988235294117647,3.99329535166423,15.925815582987607,High,1004200,0,0,0,0,0,0,0,93610,0,240070,298490,167300,204740,0,0,0,0,0,0,0,4829900,0,9052900,10732000,11388000,12538000,,1816;7488,0,0,0,0,0,0,0,0,0,1,3,1,2,0,521
234,P09603;E9PJA2;P09603-3;P09603-2;E9PKP4;H7BY18;E9PQ08,P09603;E9PJA2;P09603-3;P09603-2;E9PKP4;H7BY18;E9PQ08,2;2;2;2;1;1;1,2;2;2;2;1;1;1,2;2;2;2;1;1;1,Macrophage colony-stimulating factor 1;Processed macrophage colony-stimulating factor 1,CSF1,sp|P09603|CSF1_HUMAN Macrophage colony-stimulating factor 1 OS=Homo sapiens OX=9606 GN=CSF1 PE=1 SV=2;tr|E9PJA2|E9PJA2_HUMAN Macrophage colony-stimulating factor 1 (Fragment) OS=Homo sapiens OX=9606 GN=CSF1 PE=1 SV=1;sp|P09603-3|CSF1_HUMAN Isoform 3 of Mac,7,2,2,2,0,1,0,1,0,0,0,1,1,1,0,1,2,0,1,0,1,0,0,0,1,1,1,0,1,2,1,2,2,0,1,0,1,0,0,0,1,1,1,0,1,2,60.179,0.0,3.8378,,By matching,,By MS/MS,,,,By MS/MS,By MS/MS,By MS/MS,,By MS/MS,By MS/MS,0.0,2.2,0.0,2.5,0.0,0.0,0.0,2.5,2.5,2.5,0.0,2.2,4.7,42818000,0,3966800,0,0,0,0,0,3444800,4722200,11158000,0,6178500,13347000,1,5,5,17.931568145752,21.9195442199707,17.931568145752,17.931568145752,17.931568145752,17.931568145752,17.931568145752,21.7159881591797,22.171028137207,23.4115753173828,17.931568145752,22.5588245391846,23.6700115203857,0.00574187053917601,0.0367111111111111,3.40855362301781,10.618835238578276,High,1585800,0,146920,0,0,0,0,0,127580,174900,413280,0,228830,494330,0,4045100,0,0,0,0,0,5345500,9576900,11733000,0,7442500,11936000,,132;4623,0,0,0,1,0,0,0,1,1,1,0,0,2,0,234
424,P04275;P04275-2,P04275,96;3,96;3,96;3,von Willebrand factor;von Willebrand antigen 2,VWF,sp|P04275|VWF_HUMAN von Willebrand factor OS=Homo sapiens OX=9606 GN=VWF PE=1 SV=4,2,96,96,96,43,60,17,35,33,23,24,69,67,77,53,55,52,43,60,17,35,33,23,24,69,67,77,53,55,52,60,77,77,43,60,17,35,33,23,24,69,67,77,53,55,52,309.26,0.0,323.31,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,20.8,30.8,7.9,16.2,15.8,11.4,12.0,33.2,33.6,38.5,26.3,25.8,25.8,21312000000,805130000,2224400000,139670000,515560000,355520000,174730000,273680000,2748600000,2687700000,7405000000,1117900000,1652900000,1211400000,7,6,7,29.5846462249756,31.0507698059082,27.0574474334717,28.9415645599365,28.4053554534912,27.3805522918701,28.0279140472412,31.356050491333,31.3237247467041,32.7858543395996,30.0581436157227,30.6223526000977,30.1740283966064,0.00450487055493998,0.0363478260869565,2.41789477212089,5.343906523312407,High,160240000,6053600,16725000,1050200,3876400,2673100,1313800,2057700,20666000,20209000,55676000,8405000,12428000,9108400,54023000,103160000,15577000,39287000,51452000,26008000,23725000,208520000,261360000,428350000,128930000,148860000,108030000,,143;144;188;313;337;383;575;640;674;702;703;785;843;876;877;1302;1415;1457;1608;1649;1651;1789;1994;2050;2433;2442;2691;2722;2738;2886;2887;2925;2980;3026;3031;3056;3080;3473;3581;3758;3844;4000;4110;4122;4147;4171;4192;4211;4266;4751;4912;5141;5270;5334;5400;5425;5431;5482;5613;5628;5698;5767;5919;5942;6040;6044;6055;6240;6286;6316;6325;6399;6437;6509;6529;6536;6578;6713;6722;6731;6795;6851;6947;6979;7015;7232;7261;7281;7292;7336;7376;7409;7417;7422;7423;7503,34,51,6,20,23,15,13,78,72,103,40,48,36,0,424
550,P27169;F8WF42,P27169,17;4,17;4,17;4,Serum paraoxonase/arylesterase 1,PON1,sp|P27169|PON1_HUMAN Serum paraoxonase/arylesterase 1 OS=Homo sapiens OX=9606 GN=PON1 PE=1 SV=3,2,17,17,17,16,16,16,17,16,16,16,15,15,14,14,16,16,16,16,16,17,16,16,16,15,15,14,14,16,16,17,16,17,16,16,16,17,16,16,16,15,15,14,14,16,16,39.731,0.0,323.31,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,70.7,70.7,70.7,72.4,70.7,70.7,70.7,68.2,68.2,62.0,61.4,70.7,70.7,232630000000,27840000000,34788000000,19658000000,26593000000,18447000000,14211000000,25120000000,13010000000,11107000000,12661000000,4938900000,15194000000,9059500000,7,6,7,34.6964416503906,35.0178718566895,34.1943969726563,34.6303291320801,34.102668762207,33.7262878417969,34.5481185913086,33.5989036560059,33.3707504272461,33.5596733093262,32.2015419006348,33.8227844238281,33.0767860412598,0.00185613427106389,0.0425098039215686,-1.14484786987305,-2.211228123505926,High,15508000000,1856000000,2319200000,1310500000,1772900000,1229800000,947370000,1674700000,867330000,740460000,844040000,329260000,1012900000,603970000,4870300000,4489400000,5024600000,4720100000,5058400000,4200600000,3810100000,2514400000,3083300000,1591600000,1814200000,3273100000,2171200000,,233;234;1767;1855;2354;2950;3045;3116;3781;3871;3872;5609;5718;5933;7007;7027;7529,130,161,122,122,117,117,118,74,81,71,37,94,46,0,550
446,P06727,P06727,43,43,41,Apolipoprotein A-IV,APOA4,sp|P06727|APOA4_HUMAN Apolipoprotein A-IV OS=Homo sapiens OX=9606 GN=APOA4 PE=1 SV=4,1,43,43,41,38,39,37,35,32,41,37,32,35,33,32,31,37,38,39,37,35,32,41,37,32,35,33,32,31,37,41,37,41,36,37,35,33,30,39,35,30,33,31,30,29,35,45.371,0.0,323.31,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,By MS/MS,72.5,72.5,75.5,68.9,66.4,83.6,69.7,68.4,71.7,69.4,66.2,68.4,76.5,532890000000,60374000000,75205000000,58771000000,46397000000,25063000000,55236000000,69304000000,25111000000,14886000000,23988000000,14907000000,14731000000,48919000000,7,6,7,35.8132095336914,36.1301078796387,35.7743835449219,35.4333114624023,34.5448417663574,35.6848907470703,36.0122184753418,34.5475997924805,33.7932357788086,34.4815940856934,33.7952690124512,33.7781372070313,35.5096740722656,0.00247635789775654,0.04336,-1.30998120989118,-2.4793831074111226,High,20496000000,2322100000,2892500000,2260400000,1784500000,963960000,2124500000,2665500000,965820000,572540000,922600000,573360000,566570000,1881500000,5839900000,4656900000,7606700000,4770300000,3697400000,9222700000,5755100000,3081300000,2295500000,2331300000,2651000000,2324800000,7282100000,,122;230;231;321;1006;1007;1314;1388;1600;1601;2900;2901;2902;2903;2963;3134;3389;3539;3658;3717;3737;3813;3917;3963;4188;4252;5194;5453;5455;5457;5474;5588;5711;5712;5715;6282;6369;6370;6598;6724;6725;6773;6825,148,130,176,127,83,167,152,71,54,63,57,67,109,0,446