names,logFC,AveExpr,t,P.Value,adj.P.Val,B,pre_AVG,post_AVG,deltaBeta,CHR,MAPINFO,Strand,Type,gene,feature,cgi,feat.cgi,UCSC_Islands_Name,SNP_ID,SNP_DISTANCE,sub09pre,sub06pre,sub08pre,sub05pre,sub11pre,sub07pre,sub10pre,sub101pre,sub22pre,sub15pre,sub109pre,sub16pre,sub02pre,sub114pre,sub03pre,sub130pre,sub04pre,sub01pre,sub131pre,sub115pre,sub21pre,sub09post,sub06post,sub08post,sub05post,sub11post,sub07post,sub10post,sub101post,sub22post,sub15post,sub109post,sub16post,sub02post,sub114post,sub03post,sub130post,sub04post,sub01post,sub131post,sub115post,sub21post
cg20251837,-0.0676479729395556,0.855293862631732,-4.56643050877279,4.3819313493818e-05,0.0497191218211985,0.973466326356586,0.821469876161954,0.889117849101509,0.0676479729395556,2,217220696,F,II,MARCH4,Body,opensea,Body-opensea,,rs115369751;rs6723201,3;13,0.764872896050822,0.721226263734682,0.783314013242276,0.710856686584897,0.803275654719177,0.793166365425645,0.811709789493702,0.880730327507441,0.878634716800698,0.869863979371914,0.841468033762221,0.852638456323794,0.842871058562079,0.912741832230301,0.733086611822762,0.854699778221951,0.760338899914791,0.869322875315552,0.873912681586324,0.843997248055129,0.848139230674874,0.915625128832333,0.845860253686288,0.903844873109131,0.814483645087741,0.921604375074598,0.879302229971561,0.92672046758081,0.914727669079529,0.919169632632747,0.869588624356832,0.916648678286102,0.887465530007974,0.907730612007818,0.926837047971165,0.875266027227953,0.928607779169131,0.821037360468295,0.849597043534086,0.933561226366461,0.829608364783556,0.884188261897584
cg06673315,-0.0549062177798081,0.785929371872954,-4.84312503212921,1.81241469582355e-05,0.0412635223892585,1.83971155611056,0.75847626298305,0.813382480762858,0.0549062177798079,10,52585646,R,II,A1CF,Body,opensea,Body-opensea,,rs568087071;rs149586493;rs542408107,44;23;6,0.709785330659814,0.760862645123392,0.776309337773918,0.716350172239817,0.718185163081574,0.770357509958952,0.776453912251536,0.717608230437997,0.671929195007014,0.764589570124795,0.803272353182392,0.767854793542562,0.764117124986608,0.746626455281926,0.771566196281796,0.809304330821971,0.750238584291426,0.803573543629922,0.794383998046873,0.777393637177431,0.757239438742338,0.77058058725099,0.814246622773726,0.851031401440733,0.843481953730791,0.818171613728491,0.808723992881437,0.77642986634985,0.907043275431782,0.735755156906241,0.849524237492703,0.817521850705836,0.760844311328915,0.806110730082173,0.772306573853971,0.853146067693914,0.828973225668811,0.783333918996582,0.803724471169868,0.821218503513726,0.857069643785014,0.801794091234462
cg09507561,-0.0347148505766476,0.935671382178057,-4.57269436515194,4.29581955747169e-05,0.0497191218211985,0.992900354223243,0.918313956889733,0.953028807466381,0.0347148505766476,16,16236430,R,II,ABCC1,3'UTR,opensea,3'UTR-opensea,,rs201692904;rs145010171;rs563587449;rs4148380;rs564589621,48;32;2;1;1,0.870943928031605,0.887437341377723,0.919687884742559,0.877317415086833,0.918335252322067,0.960408998687926,0.9059097216579,0.933297777877518,0.936152228014281,0.951963376720963,0.964330393991412,0.897490418288847,0.919686104617661,0.941539436254475,0.94433146617839,0.909658911196198,0.892679474220462,0.841726220586491,0.917799138977871,0.95438092252313,0.93951668333009,0.952848715956725,0.920124432884155,0.952326930600749,0.934502050387659,0.94858742679356,0.948158339401524,0.951879037994492,0.958745533197037,0.952910720071176,0.955577125539497,0.958789908934785,0.975023634458762,0.964272759672343,0.979631800429491,0.96248502217543,0.963054554785597,0.942968198101381,0.932255857487361,0.966482993105747,0.958967757195947,0.934012157620587
cg02037503,0.153545727051253,0.165745452808753,4.72806130488784,2.62016691312969e-05,0.0446550680059838,1.47762544405001,0.24251831633438,0.0889725892831265,-0.153545727051253,14,23540729,F,II,ACIN1,1stExon,opensea,1stExon-opensea,,rs574724413;rs376842649,1;15,0.415460090508674,0.368647001183969,0.381309962316653,0.39998566045494,0.369142917594771,0.400421587267694,0.378009435620682,0.119069146279058,0.190215086260851,0.0869107463536438,0.0880062209570853,0.412886241767663,0.0898283413292175,0.102646622128314,0.396168374828274,0.0953778990225682,0.426171535262368,0.100357656003395,0.0924746650093616,0.0823129716296022,0.0974824812431858,0.0921662234535329,0.087804324833162,0.088740697300997,0.0922167779544862,0.0872364437302567,0.105314473498387,0.108698079411766,0.0865247712150207,0.109245159220028,0.108665653641277,0.0713981154035864,0.0922594246825952,0.0732726056961576,0.0793538708461707,0.0854543404436932,0.102127385165351,0.0734524881219478,0.0662512045312602,0.0984122411881339,0.0718452925037709,0.087984802104077
cg23712970,0.147724726777021,0.146511123069211,4.72656359859149,2.63273324595676e-05,0.0447759506913597,1.47292910988114,0.220373486457721,0.0726487596807004,-0.147724726777021,14,23540735,F,II,ACIN1,1stExon,opensea,1stExon-opensea,,rs376842649,9,0.399777918064666,0.344216485102153,0.364987177084007,0.371408871363355,0.333009027467993,0.361161511216418,0.349413387316654,0.10673084351168,0.17897161917215,0.0741769373201822,0.0546284953166221,0.372748841676734,0.0646280013073146,0.0816225355659344,0.360915204101841,0.0751506180026207,0.40483981486296,0.0793101664231088,0.0781969682724806,0.0727943129512503,0.0991544795120143,0.0828999006817982,0.0786584541133484,0.0674188111936773,0.0658144209142703,0.0829183907661005,0.0913229319443997,0.0861328274780754,0.0659972767397125,0.0969540149916792,0.0827511273297176,0.049572720504569,0.0665770642927903,0.0590049551171342,0.0791108004276644,0.0721890354036178,0.0720983298183273,0.0566728260115834,0.0697313378944575,0.0751878795128668,0.0519637585646622,0.0726470895942576
cg08679807,-0.0780609915285044,0.685988087866865,-5.53309039258081,1.9257941133866e-06,0.0228230942376428,4.0531345008792,0.646957592102612,0.725018583631117,0.0780609915285045,1,6338594,R,II,ACOT7,Body,shore,Body-shore,chr1:6339948-6340268,rs567066716,40,0.593270262692585,0.63265605626569,0.609288409396686,0.59668408720435,0.580774787404157,0.597076320091285,0.564946646783103,0.640901156215236,0.64217437802275,0.713496015390197,0.716904792101998,0.687155005889793,0.655363478045548,0.621808766477175,0.541889237467926,0.707978496837889,0.6436736333714,0.670824169517565,0.689108772529048,0.74923387684894,0.730901085601537,0.747950957923187,0.734695598656077,0.73537208941518,0.727140730487206,0.76214468897768,0.761779851239629,0.750339353625394,0.683860751003847,0.671316651143927,0.782135927687973,0.741169633245551,0.727921433906274,0.760341392541874,0.681611130727533,0.701870201243887,0.731118895272223,0.694824886407825,0.693895056982019,0.697308890876613,0.738921641802099,0.699670493087457
cg14322233,-0.0567612608091601,0.728069797380898,-4.87005428995204,1.66217458113361e-05,0.0412635223892585,1.92480493005902,0.699689166976318,0.756450427785478,0.0567612608091601,4,8426815,F,II,ACOX3,5'UTR,shelf,5'UTR-shelf,chr4:8429929-8430441,rs184822920;rs189595015,0;1,0.692221685460649,0.666346312993912,0.699101722965868,0.705664655541183,0.656119148419876,0.652706308439574,0.66250901530358,0.666269280493866,0.631004291087182,0.796520215449498,0.71720922290744,0.727272253265646,0.742684565299305,0.68902527650824,0.66739864265282,0.740299161989506,0.691577824788171,0.673524675941902,0.740360306757342,0.708473502705481,0.767184437531644,0.780803740879512,0.761266995901203,0.741763798863182,0.803495869764286,0.759305359118724,0.743000597164598,0.713907766987261,0.787152839912413,0.784527431160072,0.761345228391309,0.692687198399496,0.733046190426026,0.801318922218067,0.76796219255827,0.779443538863481,0.769629555359828,0.792604753089451,0.673273303834597,0.769598373643027,0.751347892035092,0.71797743492515
cg09261019,0.0188826191147278,0.94475033383244,4.58517102320728,4.12922258170938e-05,0.0497191218211985,1.03163595652011,0.954191643389803,0.935309024275076,-0.0188826191147273,4,185697535,R,II,ACSL1,Body,opensea,Body-opensea,,rs563979288;rs199626599;rs529474629,19;6;1,0.958283901899641,0.923672362296913,0.942050005520151,0.961664595707437,0.951129601418898,0.954293756806957,0.950259250456425,0.951716549796196,0.961553329457084,0.949598375086429,0.938789219732583,0.972252458112862,0.942816250376796,0.954718607848391,0.964490756875838,0.959926860162587,0.971527569687371,0.969304947663492,0.942193900427971,0.951579689501495,0.966202522350355,0.933269027085948,0.946311193450449,0.913648308543513,0.943760095894875,0.919178903848829,0.926453631571685,0.921397274319799,0.957631716711172,0.918688986262348,0.956376347472108,0.92036796792804,0.935414180490084,0.927055795326492,0.943922648816651,0.960349690225697,0.928605774332292,0.93807418553942,0.935877890175053,0.917927490766349,0.946098830553157,0.951079570462637
cg07043044,-0.0793967878801063,0.607749307448339,-4.6027596929416,3.9051024077934e-05,0.0495846509839715,1.08630069740924,0.568050913508286,0.647447701388392,0.0793967878801063,5,33835713,R,II,ADAMTS12,Body,opensea,Body-opensea,,,,0.531199882364181,0.671519127306221,0.547135186022245,0.518202251761595,0.505167010379091,0.518108120043163,0.444253007637469,0.568087483662997,0.50977632860301,0.690276995074685,0.604174773754554,0.639662224693751,0.582615712718502,0.56891362349055,0.443398945766151,0.664122675157146,0.519495258735883,0.692051775504483,0.575282817728514,0.573456523361453,0.562169459908364,0.661814191364948,0.63512897022872,0.657834521059116,0.682417917538583,0.676424316231389,0.645398952172911,0.615933317488847,0.700560335666006,0.653964091654559,0.595609391848948,0.657865877538009,0.647957717288884,0.608079681286592,0.595700346532111,0.679046193023414,0.699824913157066,0.695101231051582,0.599138618625301,0.6653861571112,0.600257103394426,0.622957884893628
cg27437165,0.0234200861407455,0.924514469233397,4.57081960271525,4.32141684263812e-05,0.0497191218211985,0.98708286363312,0.93622451230377,0.912804426163024,-0.0234200861407458,10,72462935,F,II,ADAMTS14,Body,opensea,Body-opensea,,rs543706173;rs149761781;rs529036906,18;34;51,0.954316685426661,0.935247680823183,0.930200256566769,0.931114429193566,0.899679951185011,0.930016171214606,0.934270833579204,0.940603227568591,0.940233476124094,0.940000296818325,0.918729967756634,0.95972331180192,0.930184637133843,0.926380061878266,0.953481217705559,0.915436956568498,0.94521902006651,0.95124344889944,0.920190550903431,0.949002704063395,0.955439873101657,0.89888448017002,0.932826304790305,0.873642875625314,0.916962312429779,0.904415970534937,0.934812704436393,0.904708510083315,0.938219734876641,0.889084493461932,0.919999095427641,0.902343050366897,0.923743478858801,0.911364984287476,0.902349830168715,0.932088347706067,0.903910331503746,0.929278582076471,0.920191379114632,0.881531639615277,0.930231931819078,0.918302912070065
cg22348299,0.0303676319858727,0.911113321456085,4.78718230172987,2.16863984051763e-05,0.0426458854176559,1.66335814298008,0.926297137449021,0.895929505463148,-0.0303676319858729,7,955155,F,II,ADAP1,Body,opensea,Body-opensea,,rs566058515;rs534989674;rs140145266;rs574994427;rs544140867,1;31;32;34;50,0.934864132831645,0.939826960647669,0.954559834714312,0.958857915207255,0.917617620432918,0.933268436663253,0.946176951038824,0.925652659293446,0.925149936931097,0.898697364926682,0.887814002968521,0.950576818994969,0.922943406692956,0.892609945286769,0.961745125086414,0.914554899414096,0.963754216008829,0.927379397205355,0.882691884737651,0.908326900954038,0.905171476392743,0.896322464079872,0.899148808635797,0.914522584397226,0.885828611461207,0.901579716088873,0.885202275430155,0.92155353774465,0.897634269062837,0.876161617960953,0.897433338666319,0.882482102739336,0.917959059924777,0.873425734522501,0.878597378956856,0.882662429637239,0.896774388086149,0.922129645004702,0.885343687954826,0.891372299793967,0.924644128487247,0.883741536090623
cg24543544,0.0262735227815469,0.883354520594849,5.08862085710786,8.20696793832197e-06,0.0336416116178471,2.61990053917655,0.896491281985623,0.870217759204076,-0.0262735227815466,7,939202,F,I,ADAP1,Body,shelf,Body-shelf,chr7:942707-942940,rs374494312;rs567263643;rs139483497;rs189747341;rs567460062,0;6;10;38;51,0.901589978318477,0.887705361978697,0.891617914060924,0.934204696499778,0.894972022060304,0.924253872308273,0.892395320197044,0.887572421784473,0.922387457490345,0.87699558423913,0.883353359829929,0.87469036864345,0.879458218118761,0.865112160566706,0.923030218112185,0.883267335074564,0.893197212133111,0.906347220885853,0.891436811014466,0.892121166622875,0.92060822175873,0.884956129142176,0.860919473592672,0.868222067455975,0.861022803092743,0.85647068286013,0.838920020376974,0.881917992381806,0.892888646196497,0.857796562805645,0.887027866783183,0.897501274859765,0.84781715651492,0.879750653529057,0.863882361318806,0.876382586500284,0.869441385333992,0.867542297417631,0.86541348475948,0.87615298087739,0.878410102809034,0.862136414677437
cg04430529,-0.0522456175117674,0.687430822157339,-4.76453388898321,2.33174748565845e-05,0.0439251932868246,1.59212721462379,0.661308013401456,0.713553630913223,0.0522456175117675,10,1383593,F,II,ADARB2,Body,shore,Body-shore,chr10:1382500-1383006,rs559722555;rs528546129;rs545520197,0;9;20,0.592205783845363,0.711319191128535,0.648417456538598,0.746355730236692,0.660577318760337,0.634367029993198,0.650168509086934,0.625670758856439,0.649795650238495,0.636333256535192,0.711977628584685,0.608719079971253,0.691289288542253,0.651742865560289,0.61504526685147,0.697752447769311,0.619396554164282,0.637679536409474,0.670441342567879,0.764950252267758,0.66326333352213,0.721207722559102,0.677969602303307,0.724752954493635,0.687135137426999,0.728002236120342,0.685406090233196,0.713076287315398,0.731465219098484,0.699785228155704,0.729111372925272,0.729188171499527,0.723629064152026,0.740645029736069,0.69172771182196,0.710275914584288,0.750819283926932,0.669622854778753,0.757862402659422,0.711247030496707,0.716095565490063,0.685601369400497
cg18093771,-0.093375487137088,0.741031972194814,-5.08004899848864,8.43817487180083e-06,0.0341727702125045,2.59250094632286,0.69434422862627,0.787719715763358,0.0933754871370882,10,1256339,R,I,ADARB2,Body,shelf,Body-shelf,chr10:1252141-1252505,rs552650382;rs569318269,34;4,0.665005626105128,0.573249330147006,0.800018122508155,0.640520576855434,0.714569865738439,0.702075471698113,0.567229120237716,0.758265167007498,0.668658178256611,0.736089558856129,0.775108842516139,0.74705621956618,0.591607850720294,0.718566031104472,0.572598812205611,0.711195240670633,0.708279009126467,0.738944480309877,0.746189330124348,0.675245098039216,0.770756869358199,0.84963980566259,0.762886597938144,0.822664015904573,0.7733068089339,0.879544419134396,0.755979381443299,0.859744990892532,0.795378234248469,0.775353218210361,0.674963243016173,0.721470431539691,0.801296990576553,0.825054752518616,0.764927288280582,0.800082653166649,0.841713358891183,0.778312149318676,0.727637040217547,0.780596531042308,0.79114302812687,0.760419091967404
cg23836814,-0.148064381104847,0.463260040684235,-4.56081044618641,4.46063446174909e-05,0.0497191218211985,0.956037167735593,0.389227850131812,0.537292231236659,0.148064381104847,11,47681300,R,II,AGBL2,3'UTR,opensea,3'UTR-opensea,,rs115350026;rs186452568;rs147044574;rs577384986,42;25;20;2,0.433078227892405,0.343927478479746,0.539954258808704,0.30142793956445,0.355273409337215,0.362878641897413,0.315412989061552,0.394000233074971,0.221692421462105,0.374082891729109,0.544629476216558,0.395439366373086,0.332669601817098,0.593471606449679,0.252711600615144,0.34526224288299,0.306190412582314,0.4212351340288,0.578420637566,0.425841024980757,0.336185257947954,0.685266248285119,0.501042596231065,0.698907556224345,0.510287921602976,0.696140461070281,0.618624000010723,0.633250499096909,0.469748100485847,0.597348522286678,0.293035015174308,0.478508832740268,0.519826331078278,0.612333498176071,0.620773147025466,0.389259425804487,0.468607656283403,0.345424778089833,0.563614519125912,0.612875478607116,0.497812504680821,0.470449763889938
cg08393183,-0.110868053078894,0.753362878663359,-5.15752266572736,6.56258530305248e-06,0.0311640809019695,2.840518303766,0.697928852123912,0.808796905202806,0.110868053078894,8,6595649,R,II,AGPAT5,Body,opensea,Body-opensea,,rs555633807;rs574202900;rs150803421;rs114344190;rs139267067,49;34;8;2;1,0.706415051905905,0.644706608487687,0.647862005549399,0.618938723943753,0.661744312758354,0.630039976917783,0.588418518808301,0.667236977552254,0.707980394602697,0.854196475028004,0.707932347269981,0.81150089941962,0.734364960665357,0.703685975058118,0.672389313617993,0.810472651423994,0.591299635539535,0.753642857806644,0.802941521433862,0.633763986096384,0.706972700716518,0.825915265378016,0.745784841097155,0.843223887038729,0.88825679727749,0.828628449799148,0.796479206453767,0.864733071928474,0.823649085514129,0.847726101139523,0.738246915688974,0.841203327686414,0.756316013480472,0.821373259559568,0.823694931462101,0.871582011459846,0.852322696446079,0.649610938203775,0.83113020038143,0.859792169423675,0.643276288572928,0.831789551267237
cg09042010,0.0155278103460685,0.936425735308786,4.94134858586275,1.32123563264365e-05,0.0395350740970621,2.15069282388714,0.944189640481821,0.928661830135752,-0.0155278103460685,10,71878982,R,II,AIFM2,Body,opensea,Body-opensea,,rs556227984;rs184358734,39;1,0.949899985921451,0.92905958580511,0.945288050028035,0.957132587092593,0.937503158610886,0.961345037458254,0.940774894502189,0.938009357512042,0.956373797720165,0.948034442446572,0.940242090714291,0.957624438395089,0.92206220502016,0.935856139346291,0.949265322918832,0.936912356068931,0.939550814584771,0.953886947714112,0.92807588701862,0.939644778324582,0.961440572915258,0.911252496612806,0.924145435761622,0.922065915115025,0.920320999055758,0.932298963692487,0.918574689762127,0.931687694495129,0.929754479403419,0.92677918099122,0.936846187414676,0.915928757597485,0.928035512092555,0.934640862741151,0.926353825877628,0.942019100737998,0.929149934049045,0.932977404380156,0.921244316458131,0.942285982154708,0.939681308550597,0.935855385907069
cg26552913,-0.0976953491233893,0.814329411130383,-4.82969234353503,1.89228804784527e-05,0.0412635223892585,1.79731423718064,0.765481736568688,0.863177085692077,0.0976953491233891,6,143379006,F,II,AIG1,TSS1500,shelf,TSS1500-shelf,chr6:143381444-143381918,,,0.767893201005566,0.657402533256869,0.81364192832621,0.673368374566057,0.764499660683926,0.717063389991457,0.67483410756359,0.785640020311643,0.756881950364536,0.945100737199455,0.748044950628785,0.748887278596538,0.798396714248507,0.908856462602332,0.669655869010651,0.847599924063337,0.655778632723446,0.792380603204722,0.818836236035944,0.750747678768348,0.77960621479053,0.850196383886943,0.840138848048016,0.876701376486041,0.838345808428818,0.893214987193976,0.925973663247383,0.919572561870063,0.934395773858825,0.929155057438135,0.822304905392136,0.920070047274433,0.828954891012756,0.877828884270568,0.850794768920747,0.813613723965772,0.923450583581111,0.755516671110163,0.811054138745255,0.889679045311726,0.756451912976584,0.869304766514171
cg15156500,-0.100913053832927,0.63435320398588,-5.3766721058403,3.21321471109613e-06,0.0252748997471197,3.5462411758651,0.583896677069417,0.684809730902344,0.100913053832927,6,109873165,R,II,AK9,Body,opensea,Body-opensea,,rs548315646;rs567910885;rs148222284,37;2;1,0.57412804564,0.513274481457402,0.669018306117211,0.539437976098803,0.538197468107687,0.6135962453908,0.549013002041634,0.552570736277388,0.501534950715213,0.675008470437094,0.655655598316129,0.65019286834131,0.635907282730428,0.595311089648584,0.484393284832079,0.676122020846529,0.579036897795349,0.641621894597368,0.414979629127996,0.579559695349695,0.62327027458906,0.699409410356284,0.730603531579311,0.750326148166073,0.684579832330347,0.739294244983944,0.709394344983816,0.71569018289628,0.680804609505206,0.719511457394076,0.687915363184189,0.768651477193032,0.653607404601633,0.712866292403888,0.650719731380999,0.68267541499245,0.667302820839185,0.612959217401801,0.683145111723386,0.529768096540434,0.641734280522487,0.660045375970402
cg09239016,-0.0425953317257267,0.937818331363308,-4.87675937067577,1.62671983070822e-05,0.0412635223892585,1.94601209990235,0.916520665500445,0.959115997226171,0.0425953317257265,15,86130320,R,II,AKAP13,Body,opensea,Body-opensea,,,,0.899730578073446,0.838445265305918,0.933773269037268,0.848317316512047,0.935477372961603,0.919728734639413,0.870029741698938,0.935885984192586,0.878285058851766,0.96004182138317,0.932884715102892,0.937648631019626,0.951618212527536,0.939577129748797,0.904621984268726,0.945981475076034,0.859898308096149,0.952141495412671,0.929678243289876,0.92793997485316,0.945228663457714,0.967082828856878,0.920338565926122,0.970658756099052,0.96982541569008,0.979789819073145,0.95881882794705,0.956537116160251,0.982345728210678,0.978122710205175,0.934981476351522,0.952083575358301,0.937889749445373,0.958503959357818,0.976425770847607,0.960229791615813,0.977482187380046,0.941139112863437,0.939942828335635,0.980020959901861,0.945907960718099,0.953308801405646
cg08090581,0.0217127796971032,0.947589426924636,4.68790557594979,2.97843400147341e-05,0.0464890866676986,1.35186449718464,0.958445816773188,0.936733037076084,-0.0217127796971035,7,91734913,F,II,AKAP9,Body,opensea,Body-opensea,,rs532851043;rs77428008;rs191796216,0;18;27,0.969696626123505,0.95700843043989,0.953227956947805,0.967716652966082,0.967907131271292,0.964262371279318,0.961215721705811,0.958520361966049,0.953796505373402,0.930825997512478,0.943203222211867,0.963272447577322,0.946518459630837,0.957345778860371,0.974544049605715,0.955253168025988,0.972732461440549,0.95363294808573,0.967369265691234,0.924449377068331,0.984863218453362,0.915838086200482,0.946370370257956,0.936305102127848,0.957354756576453,0.933507881763233,0.929303097869099,0.924786142877115,0.956279362481673,0.946781651186705,0.957156922470042,0.970043056587054,0.930010316447328,0.917740634524123,0.918560669034807,0.94218090398708,0.920638398177739,0.936391227316553,0.944347739461342,0.910022001204554,0.934716882771464,0.943058575275115
cg00894606,-0.0668630451525407,0.697138765402992,-4.66509584258556,3.20298256218006e-05,0.0467517785720792,1.28057378048403,0.663707242826722,0.730570287979263,0.0668630451525408,1,165650204,F,II,ALDH9A1,Body,opensea,Body-opensea,,rs541699475;rs183329646;rs147930687,0;1;31,0.644045641849934,0.637609280353792,0.699438248042238,0.625251367301063,0.637451066488808,0.665359999441161,0.59526690851227,0.674470707859524,0.538207211151912,0.740287520916057,0.713620186106604,0.718013844670788,0.662209010480836,0.648816531661405,0.624373827694973,0.700664950830867,0.636593169147128,0.700171136031634,0.661659936852727,0.733758092591264,0.680583461376176,0.737804345691122,0.640943890056007,0.763499952066349,0.733406456549844,0.722601477011478,0.703978726107684,0.74215016723107,0.682101642244526,0.771220157500631,0.674681269629204,0.779575988689234,0.704477774301888,0.803213929668886,0.719841174293148,0.751207557605115,0.766545654652187,0.631714397414473,0.730066063133558,0.799797373397069,0.732692928231141,0.750455122089903