Age,@2.Whatisyourgender,Occupgp,@5.Whatisyoureducationalstatus,@6.Typeoffamily,@7.Totalnumberoffamilymembers,@8.TotalmonthlyfamilyincomeofallfamilymembersputtogetherinRs,@9.Nationality,@11.IsitUrbanSemiurbanRuralarea,@1.WhataretheclinicalsignsandsymptomsofmildCOVIDdisease,@2.WhataretheclinicalsignsandsymptomsofmoderateCOVIDdisease,@3.WhataretheclinicalsignsandsymptomsofsevereCOVIDdisease,@4.Inwhichstageofthediseasecanhomebasedmanagementbedone,@5.Inwhichstageofthediseasehospitalbasedmanagementneedtobedone,@6.Whichofthefollowingtypeofpatientsaremostlikelytodevelopsevere,@7.Forhowlongishomeisolationrecommendedinasymptomaticpatient,@8.Forhowlongishomeisolationrecommendedinanonsymptomaticpatient,@9.WhatarethedietaryrecommendationsforCOVIDpatientYoumayselectmo,@10.HowfrequentlyshouldtemperaturebemonitoredinadayinaCOVIDpatie,@11.HowfrequentlyshouldoxygensaturationbemonitoredinadayinaCOVID,@12.HowfrequentlyshouldrespiratoryratebemonitoredinadayinaCOVIDp,@13.WhatisthenormaloxygensaturationlevelinthebloodMorethan,@14.Howlongshouldonewashtheirhandswithsoapandwater________second,@15.WhichmedicineistobegiventoaCOVIDpatientiftheyhavefever,@16.Howfrequentlyshouldyoutakemedicineforfeverinaday,@17.WhichofthesesupplementsarerecommendedinaCOVIDpatientYoumayse,@18.WhichmedicationsusedinCOVIDmanagementshouldonlybeusedwithado,@19.WhatarethesignsofpoorbloodcirculationYoumayselectmorethanone,@20.WhatarethesignsofpooroxygenlevelsinthebloodYoumayselectmoret,@21.Haveyouheardofproningexercisesatypeofbreathingexercisetoimpr,@22.Ifyessourceofinformationregardingproningexercisesmultiplecho,@23.Haveyouheardofbreathholdingtesttoassessyourlungfunctioningca,@24.WhenshouldaCOVIDpatientundergoinghomeisolationseekimmediatem,@25.IsthereaneedofCOVIDtestingaftercompletionofhomeisolation,@26.Whichofthefollowingmedicalequipmentdoyouhaveathomemultiplech,@27.HaveyouheardaboutCOVIDselftestingkitsCOVISELF,@28.Ifyeswhatisthesourceofinformationmultiplechoicesallowed,@1.IfyouareawareofCOVISELFareyouconfidentofselftestingyourselfwi,@2.Whichofthefollowingselfmonitoringproceduresareyouconfidentinp,@3.DoyoufeelsteaminhalationiseffectiveagainstCoronavirus,@4.Doyoufeelthatwatergargleswithingredientslikesaltandturmericar,@5.Doyoufeelthatbreathingexercisescanimproveoxygenlevelsintheblo,@1.HaveyouevertestedpositiveforCOVID19IfNoskipsection3,Ifyesthroughwhichdiagnostictest,@2.Doyouindulgeinanyofthefollowinghabitsmultiplechoicesallowed,@3.Doyouhaveanyotherlongstandingillness,@4.Ifyesspecifythelongstandingillness.multiplechoicesallowed,@5.OnhowmanyoccasionsdidyoudevelopCOVID,@6.Onanyoftheseoccasionsdidyouundergohomeisolation,@7.Didyouisolateyourselfcompletelyinaseparateroominthehouse,@8.Wastheroomwellventilatedwithatleasttwowindows,@9.Didyouhaveaseparatetoiletfacility,@10.Whichtypeofmaskdidyouwear,@11.Didyouwearawashabletypeofmask,Ifyeshowfrequentlywasitwashed,@12.IfNothenonwashabletypeofmaskwasdiscardedafterhowmanyhoursofc,@13.Wasmaskdiscardedincaseitbecamewet,@14.Wasthemaskdisinfectedwithanychemicalbeforediscarding,@15.Didyoumonitoryourbodytemperature,@16.Ifyeshowfrequentlydidyoumonitoryourtemperatureinaday,@17.Didyoumonitoryouroxygensaturationusingpulseoximeter,@18.Ifyeshowfrequentlydidyoumonitoryouroxygensaturationinaday,@19.Ifyoudidnothaveapulseoximeterathomedidyoucheckyourlungfuncti,Ifyoudidnothavepulseoximeterdidyoucheckyourbloodoxygenlevelsusin,@20.DidyoucheckanyoftheseparametersbyyourselfYoumayselectmoretha,@21.Didyoumaintainalogbooktorecordyourdaytodayreadings,@22.Ifyouroxygensaturationdroppedtodangerousleveldidyoutryanymet,@23.Ifyespleasespecify,@24.Whichoftheabovedidyoufindtobeeffectivetoimproveoxygenlevels,@25.Didyoudoanybodyexerciseduringhomeisolation,@26.Ifyesstatethetypeofexercise,@27.Howfrequentlydidyouexercise,numberofcareproviders,@28.Didthepersonassistingyouduringdiscomfortwearanypersonalprote,@29.IfyespleasespecifywhatPPEtheyworemultiplechoicesallowed,@30.Didyouconsumeanyspecialdietduringhomecare,@31.Ifyespleasespecifywhattypeofdiet,@32.Didyoutakeanyofthefollowinghomeremediesmultipleoptionsallowe,@33.Whichofthesehomeremediesdidyoufindeffective,@34.WereyouprescribedanyofthefollowingmedicinesforCOVIDmanagemen,@35.Whichoftheabovemedicationsdidyoutakeonyourownwithoutconsulti,@36.Iforalsteroidswerestartedhowmanydaysaftertestingpositivedidy,@37.Didyoureceiveanyalternativemedicinetreatments,@38.Ifyeswhichofthesealternativesystemsofmedicinedidyoufindthemo,@39.Didyouhavetocallyourdoctorduringthecourseofhomeisolation,@40.Ifyesforwhatreasondidyouhavetocallthedoctor,freqtouchedsurfaceswhetherdisinfectedatleastonce,@41.Didyouimmerseyourclothestowelsbedsheetsinhotwaterbeforegivin,@42.Didanyhealthcareprofessionalsvisityouduringhomeisolationperi,@43.Ifyeswhovisitedyouduringhomeisolation,Whattypeofassistancewasgivenbytheabovestatedperson,@44.WereyoutestedforCOVIDagainaftercompletionoftheperiodofisolat,@45.Wereyouisolatedinahospitalsetup,@46.Ifyespleasestatethereasonforthesame,@47.IfyousufferedanycomplicationsofCOVIDpleasespecify,@48.WereyoutestedforCOVIDagainaftercompletionoftheperiodofisolat,didyouexpanydeteriorationofconditionduringhomeisolation,AnyothercommentsorsuggestionsregardinghomebasedCOVIDcare,SES
4.0,Male,4.0,PUC/Post high school Diploma,Nuclear family,4.0,,Indian,Urban,"Fever, headache and dry cough","Fever, headache, myalgia ,dry cough","Same as in moderate cases with difficult in breathing,low O2 saturation levels, pneumonia",Mild,Severe,"Age above 45 years, Age above 60 years, Those with hypertension (BP), Cardiovascular disease, Chronic lung disease, Those with poor immunity, Diabetes","14,7",14.,"Citrus fruits like Orange, Lemon, Amla(Gooseberry), Add more turmeric, Herbal tea, Drink plenty of hot fluids",only when fever sets in,Twice in a day,twice a day,94.,15-30 seconds,Paracetamol,As and when fever arises,"Vitamin C, Zinc","Remdesivir, Oral steroids, Inhalation steroids","Pulse is felt weakly in the hand, Cold hands and feet","low reading in Pulse oximeter, bluish discolouration of lips, bluish discolouration of fingers",Yes,"TV, Social media",No,"Difficulty in breathing, Fall in oxygen saturation level, Chest pain, Mental confusion",Not sure,"Pulse oximeter, Thermometer, Blood pressure monitoring device - electronic",No,,,"Checking body temperature with thermometer:  Confident in performing, Checking body temperature with thermometer:  Confident in interpreting the results, Checking oxygen saturation with pulse oximeter: Confident in performing on your own, Checking oxygen saturation with pulse oximeter: Confident in interpreting the results",Yes,Not sure,Neutral,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Be mentally strong,
3.0,Female,4.0,PUC/Post high school Diploma,Three generation family,5.0,,Indian,Urban,"Loss of taste and smell, cold",High grade fever,"Difficulty breathing, low pO2 levels",Mild,Severe,"Age above 45 years, Age above 60 years, Those with hypertension (BP), Chronic lung disease, Cancer, Those with poor immunity, Smokers, Diabetes","14, 7",7.,"Protein rich food, Citrus fruits like Orange, Lemon, Amla(Gooseberry), Flax seeds, Drink plenty of hot fluids",twice a day,once in a day,once in a day,97.,60.,Paracetamol,As and when fever arises,"Vitamin C, Vitamin D3, Vitamin B complex, Zinc","Remdesivir, Oral steroids, Inhalation steroids","Capillary refill prolonged more than 2 seconds, Low blood pressure, Pulse is felt weakly in the hand, Cold hands and feet","low reading in Pulse oximeter, bluish discolouration of tongue, bluish discolouration of lips, bluish discolouration of fingers",No,,Yes,"Difficulty in breathing, Respiratory rate >30, Fall in oxygen saturation level, Chest pain, Mental confusion, Drowsiness",Yes,"Pulse oximeter, Thermometer, Stethoscope, Weighing scale, Blood pressure monitoring device - electronic",No,,Not applicable,"Checking body temperature with thermometer:  Confident in performing, Checking body temperature with thermometer:  Confident in interpreting the results, Checking oxygen saturation with pulse oximeter: Confident in performing on your own, Checking oxygen saturation with pulse oximeter: Confident in interpreting the results",Not sure,Not sure,Agree,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4.0,Female,8.0,PUC/Post high school Diploma,Nuclear family,4.0,75000.0,Indian,Semi-urban,"Fever, cough, running nose","Oxygen saturation less than 93%, breathlessness, fever, cough","Breathlessness, Oxygen saturation less than 90%",Mild,Moderate,"Age above 60 years, Those with hypertension (BP), Chronic lung disease, Brain diseases, Kidney diseases, Cancer, Those with poor immunity, Smokers, Alcoholics, Diabetes","10, 3",10.,"Protein rich food, Citrus fruits like Orange, Lemon, Amla(Gooseberry), More garlic, Drink plenty of hot fluids",only when fever sets in,Most of the day,twice a day,0.95,60.,Paracetamol,Not sure,"Vitamin C, Vitamin D3, Calcium, Vitamin B complex, Zinc","Remdesivir, Oral steroids, Inhalation steroids","Capillary refill prolonged more than 2 seconds, Low blood pressure, Pulse is felt weakly in the hand, Cold hands and feet","low reading in Pulse oximeter, bluish discolouration of tongue, bluish discolouration of lips, bluish discolouration of fingers",Yes,"TV, Social media, Whatsapp, Friends/Family/Colleagues",Yes,"Difficulty in breathing, Respiratory rate >30, Fall in oxygen saturation level, Chest pain, Mental confusion, Drowsiness",No,"Pulse oximeter, Thermometer, Stethoscope, Blood pressure monitoring device - electronic",No,,Not applicable,"Checking body temperature with thermometer:  Confident in performing, Checking oxygen saturation with pulse oximeter: Confident in performing on your own",No,No,Agree,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Do not make it a stigma,2.0
2.0,Female,3.0,PUC/Post high school Diploma,Three generation family,4.0,,Indian,Urban,"Mild Fever, runny nose","Moderate Fever, body ache, sore throat","Breathlessness, high fever",Moderate,Severe,"Age above 45 years, Age above 60 years, Those with hypertension (BP), Cardiovascular disease, Chronic lung disease, Brain diseases, Kidney diseases, Cancer, Those with poor immunity, Smokers, Alcoholics, Diabetes","21, 14",14.,"Protein rich food, Citrus fruits like Orange, Lemon, Amla(Gooseberry), Not sure",only when fever sets in,once in a day,once in a day,,20.,,As and when fever arises,"Vitamin C, Zinc","Remdesivir, Oral steroids, Inhalation steroids","Capillary refill prolonged more than 2 seconds, Low blood pressure, Pulse is felt weakly in the hand, Cold hands and feet","low reading in Pulse oximeter, bluish discolouration of lips, bluish discolouration of fingers",Yes,"Social media, Whatsapp, Friends/Family/Colleagues",Yes,"Difficulty in breathing, Respiratory rate >30, Fall in oxygen saturation level, Chest pain",Yes,"Stethoscope, Blood pressure monitoring device - mercury, Blood pressure monitoring device - electronic",Yes,"Social media, Whatsapp, family/friends/colleagues",Yes,"Checking body temperature with thermometer:  Confident in interpreting the results, Checking oxygen saturation with pulse oximeter: Confident in interpreting the results",Yes,Yes,Strongly agree,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3.0,Male,4.0,High school,Nuclear family,4.0,250000.0,Indian,Urban,"Fever , cough","High fever , cough ,loss of taste and smell","Pneumonia , lung damage",Mild,Severe,"Age above 45 years, Age above 60 years, Those with hypertension (BP), Cardiovascular disease, Chronic lung disease, Brain diseases, Kidney diseases, Cancer, Those with poor immunity, Smokers, Alcoholics, Diabetes","14 , 7",7.,"Protein rich food, Citrus fruits like Orange, Lemon, Amla(Gooseberry), Herbal tea, Drink plenty of hot fluids",only when fever sets in,thrice a day,twice a day,98.,30.,Dolo,As and when fever arises,"Vitamin C, Vitamin B complex","Oral steroids, Inhalation steroids","Capillary refill prolonged more than 2 seconds, Low blood pressure, Pulse is felt weakly in the hand, Cold hands and feet","low reading in Pulse oximeter, bluish discolouration of tongue, bluish discolouration of lips, bluish discolouration of fingers",Yes,"Doctor, TV, Social media, Friends/Family/Colleagues",Yes,"Difficulty in breathing, Respiratory rate >30, Fall in oxygen saturation level, Chest pain, Mental confusion, Drowsiness",No,"Thermometer, Weighing scale, Blood pressure monitoring device - electronic",Yes,"Television, Social media, Newspaper, family/friends/colleagues",Yes,"Checking body temperature with thermometer:  Confident in performing, Checking body temperature with thermometer:  Confident in interpreting the results, Checking oxygen saturation with pulse oximeter: Confident in performing on your own",Yes,Yes,Agree,No,,,No,,,No (If you select this option go directly to Question 45),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,1.0
4.0,Female,8.0,Graduate,Joint family,11.0,,Indian,Semi-urban,Cold,Fever,Pneumonia,Mild,Severe,"Age above 60 years, Those with hypertension (BP), Cardiovascular disease, Chronic lung disease, Brain diseases, Kidney diseases, Cancer, Those with poor immunity, Smokers, Alcoholics, Diabetes","7,3",10.,"Protein rich food, Citrus fruits like Orange, Lemon, Amla(Gooseberry), More garlic, Add more turmeric, Herbal tea, Drink plenty of hot fluids",once in a day,once in a day,once in a day,95.,20.,Paracetamol,As and when fever arises,"Vitamin C, Vitamin D3, Calcium, Vitamin B complex, Zinc","Remdesivir, Not sure",Not sure,"low reading in Pulse oximeter, bluish discolouration of tongue, bluish discolouration of lips, bluish discolouration of fingers",Yes,Doctor,Yes,"Difficulty in breathing, Respiratory rate >30, Fall in oxygen saturation level, Chest pain, Mental confusion, Drowsiness",No,"Pulse oximeter, Thermometer, Weighing scale, Blood pressure monitoring device - electronic",Yes,"Television, Social media",Yes,"Checking body temperature with thermometer:  Confident in performing, Checking body temperature with thermometer:  Confident in interpreting the results, Checking oxygen saturation with pulse oximeter: Confident in performing on your own, Checking oxygen saturation with pulse oximeter: Confident in interpreting the results",Yes,Yes,Strongly agree,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4.0,Male,6.0,Graduate,Nuclear family,3.0,100000.0,Indian,Urban,cough,severe cough,breathlessness,Mild,Severe,"Age above 45 years, Age above 60 years, Those with hypertension (BP), Cardiovascular disease, Chronic lung disease, Brain diseases, Cancer, Those with poor immunity, Diabetes","7,14",14.,"Protein rich food, Citrus fruits like Orange, Lemon, Amla(Gooseberry), Add more turmeric",twice a day,thrice a day,,95.,20.,paracetamol,As and when fever arises,"Vitamin C, Vitamin D3, Calcium, Vitamin B complex, Zinc",Remdesivir,"Capillary refill prolonged more than 2 seconds, Pulse is felt weakly in the hand","low reading in Pulse oximeter, bluish discolouration of fingers",Yes,"Doctor, TV",Yes,"Difficulty in breathing, Respiratory rate >30, Chest pain",Yes,"Pulse oximeter, Thermometer",Yes,"Television, Newspaper",Yes,Checking body temperature with thermometer:  NOT Confident in performing,Yes,Not sure,Neutral,No,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0
3.0,Female,8.0,Graduate,Nuclear family,4.0,,Indian,Urban,"Throat pain, sore throat, cough, mild fever, loss of smell.","Fever , cough ,sore throat severe, slight breathlessness, diarrhea, loss of smell","Serve breathlessness,  high grade fever, tiredness, pneumonia, related blood clots",Not sure,Not sure,"Age above 60 years, Those with hypertension (BP), Cardiovascular disease, Chronic lung disease, Brain diseases, Kidney diseases, Cancer, Those with poor immunity, Diabetes","Till the symptoms are over and you are covid negative, 7 or 14 more days",,"Protein rich food, Citrus fruits like Orange, Lemon, Amla(Gooseberry), More garlic, Add more turmeric, Herbal tea, Flax seeds, Drink plenty of hot fluids",only when fever sets in,thrice a day,twice a day,0.98,20 seconds,Not sure ( may be paracetamol),Not sure,Vitamin C,"Remdesivir, Oral steroids, Inhalation steroids","Pulse is felt weakly in the hand, Cold hands and feet","low reading in Pulse oximeter, bluish discolouration of tongue, bluish discolouration of lips, bluish discolouration of fingers",No,,Yes,"Difficulty in breathing, Respiratory rate >30, Fall in oxygen saturation level, Chest pain, Mental confusion, Drowsiness",Yes,"Thermometer, Blood pressure monitoring device - electronic",No,,Not applicable,NONE OF THE ABOVE,Yes,Yes,Agree,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nope..thank u?,
2.0,Male,6.0,Graduate,Joint family,6.0,200000.0,Indian,Rural,,,,Mild,Severe,"Age above 45 years, Age above 60 years, Not sure",14.,14.,Not sure,twice a day,thrice a day,twice a day,94.,20.,,Twice a day,"Vitamin C, Zinc",Remdesivir,Cold hands and feet,low reading in Pulse oximeter,Yes,Social media,Yes,"Difficulty in breathing, Fall in oxygen saturation level, Chest pain",Yes,Pulse oximeter,Yes,Social media,Yes,"Checking body temperature with thermometer:  Confident in performing, Checking oxygen saturation with pulse oximeter: Confident in performing on your own",Yes,Yes,Agree,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0
2.0,Male,7.0,Graduate,Nuclear family,3.0,,Indian,Urban,"Cough, Fever, Headache, loss of smell","Cough, Fever, Fatigue, Dyspnea,","Dyspnea, Chest pain, cough, high fever, body ache, septic shock, low SpO2",Moderate,Severe,"Age above 45 years, Age above 60 years, Those with hypertension (BP), Cardiovascular disease, Chronic lung disease, Brain diseases, Kidney diseases, Cancer, Those with poor immunity, Diabetes","14, 7",14.,"Protein rich food, Citrus fruits like Orange, Lemon, Amla(Gooseberry), More garlic, Herbal tea, Drink plenty of hot fluids",twice a day,once in a day,twice a day,96.,30.,Ibuprofen,As and when fever arises,"Vitamin C, Vitamin D3, Vitamin B complex, Zinc","Remdesivir, Oral steroids, Inhalation steroids","Capillary refill prolonged more than 2 seconds, Low blood pressure, Pulse is felt weakly in the hand, Cold hands and feet","low reading in Pulse oximeter, bluish discolouration of tongue, bluish discolouration of lips, bluish discolouration of fingers",No,,Yes,"Difficulty in breathing, Respiratory rate >30, Fall in oxygen saturation level, Chest pain, Drowsiness",No,Thermometer,Yes,Newspaper,Not sure,"Checking body temperature with thermometer:  Confident in performing, Checking body temperature with thermometer:  Confident in interpreting the results, Checking oxygen saturation with pulse oximeter: Confident in performing on your own, Checking oxygen saturation with pulse oximeter: Confident in interpreting the results",Yes,Yes,Agree,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4.0,Male,6.0,Graduate,Nuclear family,3.0,100000.0,Indian,Urban,Fevers cold,High Fever & cold cough,Reduced o2 level high fever,Mild,Moderate,"Age above 45 years, Age above 60 years, Those with hypertension (BP), Cardiovascular disease, Chronic lung disease, Kidney diseases, Cancer, Those with poor immunity, Smokers, Alcoholics, Diabetes","14 ,10",14.,"Protein rich food, Citrus fruits like Orange, Lemon, Amla(Gooseberry)",twice a day,thrice a day,twice a day,98.,15.,Paracitamol,Twice a day,"Vitamin C, Vitamin D3, Calcium, Vitamin B complex, Zinc","Remdesivir, Oral steroids, Inhalation steroids","Low blood pressure, Pulse is felt weakly in the hand, Cold hands and feet","bluish discolouration of tongue, bluish discolouration of lips, bluish discolouration of fingers",Yes,"Doctor, Physiotherapist, TV, Friends/Family/Colleagues",Yes,"Difficulty in breathing, Fall in oxygen saturation level, Drowsiness",Yes,"Pulse oximeter, Blood pressure monitoring device - electronic",Yes,"Television, Social media, Newspaper, Whatsapp, family/friends/colleagues",Yes,"Checking body temperature with thermometer:  Confident in performing, Checking oxygen saturation with pulse oximeter: Confident in performing on your own",Yes,Yes,Agree,No,,,No,,,No (If you select this option go directly to Question 45),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,1.0
2.0,Female,6.0,Post Graduate,Nuclear family,2.0,,Non-Residential Indian,Urban,"Sore throat, cold, fever, cough, tastelessness","Shortness of breath,",Difficulty in breathing,Mild,Severe,"Age above 60 years, Chronic lung disease, Those with poor immunity, Smokers","14,5",14.,"Citrus fruits like Orange, Lemon, Amla(Gooseberry), Drink plenty of hot fluids",twice a day,thrice a day,twice a day,95.,20.,Paracetamol,Twice a day,"Vitamin C, Zinc","Remdesivir, Oral steroids, Inhalation steroids","Pulse is felt weakly in the hand, Cold hands and feet",low reading in Pulse oximeter,Yes,Social media,Yes,"Difficulty in breathing, Fall in oxygen saturation level",Not sure,"Pulse oximeter, Thermometer, Weighing scale",Yes,Newspaper,Not sure,"Checking body temperature with thermometer:  Confident in performing, Checking body temperature with thermometer:  Confident in interpreting the results, Checking oxygen saturation with pulse oximeter: Confident in performing on your own, Checking oxygen saturation with pulse oximeter: Confident in interpreting the results",No,No,Neutral,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2.0,Male,7.0,Graduate,Nuclear family,4.0,42000.0,Indian,Urban,"Fever, cold, cough,body pain.","Fever, cold, cough, high body temperature, low saturation,body pain.","Low saturation, problem in breathing, need of oxygen.",Mild,Moderate,"Age above 45 years, Age above 60 years, Those with hypertension (BP), Cardiovascular disease, Chronic lung disease, Brain diseases, Kidney diseases, Cancer, Those with poor immunity",14 and 7,7 days,"Protein rich food, Citrus fruits like Orange, Lemon, Amla(Gooseberry), More garlic, Add more turmeric, Drink plenty of hot fluids",twice a day,Every 2 hours,Not sure,96 to 100,Very frequently when they are in touch of the outside objects.,Paracetamol or dolo,Twice a day,"Vitamin C, Calcium, Zinc","Remdesivir, Oral steroids, Inhalation steroids","Capillary refill prolonged more than 2 seconds, Low blood pressure, Pulse is felt weakly in the hand",low reading in Pulse oximeter,Yes,"Doctor, TV, Social media, Whatsapp, Friends/Family/Colleagues",Yes,"Difficulty in breathing, Fall in oxygen saturation level, Chest pain, Drowsiness",Yes,"Pulse oximeter, Weighing scale",Yes,"Television, Social media, Newspaper",Yes,"Checking body temperature with thermometer:  Confident in performing, Checking body temperature with thermometer:  Confident in interpreting the results, Checking oxygen saturation with pulse oximeter: Confident in performing on your own, Checking oxygen saturation with pulse oximeter: Confident in interpreting the results",Yes,Yes,Agree,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nothing as such,2.0
3.0,Female,8.0,PUC/Post high school Diploma,Joint family,10.0,,Indian,Rural,,,,Mild,Moderate,"Age above 45 years, Chronic lung disease, Diabetes","14,7",14.,"Protein rich food, Citrus fruits like Orange, Lemon, Amla(Gooseberry), Drink plenty of hot fluids",twice a day,once in a day,twice a day,0.98,30.,,Twice a day,"Vitamin C, Vitamin B complex",Remdesivir,Cold hands and feet,"bluish discolouration of tongue, bluish discolouration of lips, bluish discolouration of fingers",Yes,Social media,Yes,"Difficulty in breathing, Fall in oxygen saturation level, Chest pain",Yes,"Pulse oximeter, Thermometer, Weighing scale, Blood pressure monitoring device - electronic",Yes,Newspaper,No,"Checking body temperature with thermometer:  Confident in performing, Checking body temperature with thermometer:  Confident in interpreting the results, Checking oxygen saturation with pulse oximeter: Confident in interpreting the results",Not sure,Not sure,Neutral,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,