2023.05.24.IgM_5A_11-20,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15
Lane,Band No.,Band Label,Mol. Wt. (KDa),Relative Front,Adj. Volume (Int),Volume (Int),Abs. Quant.,Rel. Quant.,Band %,Lane %,,,,,
1,1,,315,0.018919,14331,1822332,,,0.782403,0.644481,,,,"egyértelmű, pirossal jelölt sávok",
,2,,250,0.056757,119646,2546889,,,6.53209,5.380611,,,,"kérdéses, ceruzával jelölt sávok",
,3,,180,0.094595,122094,3153789,,,6.665739,5.4907,,,,plusz jelölés Emese,
,4,,140,0.124324,56355,2772054,,,3.076709,2.534346,,,,,
,5,,95,0.208108,332010,4504371,,,18.126131,14.93085,,,,,
,6,,72,0.283784,41871,5555226,,,2.285953,1.882984,,,,,
,7,,55,0.391892,326706,5402583,,,17.836559,14.692324,,,,Adj. Volume (Int),Background subtracted volume
,8,,42,0.532432,88893,4825059,,,4.853125,3.997615,,,,Volume (Int),Non-background subtracted volume
,9,,26,0.775676,503574,7700949,,,27.492691,22.64627,,,,Band %,% of the adj. volume of the selected band relative to the other selected bands in the lane
,10,,17,0.940541,226185,5195523,,,12.348601,10.171785,,,,Lane %,Adj. Volume of the selected band relative to all the other bands after background subtraction 
2,1,,80.880726,0.252033,1801599,4587987,,,74.58175,16.453581,,,,,
,2,,60.292596,0.355014,518358,2613792,,,21.458741,4.734042,,,,,
,3,,51.300312,0.428184,95646,2038890,,,3.959508,0.873512,,,,,
3,1,,80.47482,0.253406,2291115,4499067,,,87.315897,20.062992,,,,,
,2,,51.338849,0.427793,332823,2327139,,,12.684103,2.914487,,,,,
4,1,,80.081782,0.254743,2001327,5707011,,,74.51717,16.937697,,,,,
,2,,51.567761,0.425474,684399,4622415,,,25.48283,5.792228,,,,,
5,1,,80.880726,0.252033,2559357,4738695,,,97.403358,19.783401,,,,,
,2,,51.300312,0.428184,68229,1720773,,,2.596642,0.527399,,,,,
6,1,,81.284269,0.250674,2313972,5504490,,,94.429067,19.230696,,,,,
,2,,50.99778,0.431267,62643,2039004,,,2.556349,0.520606,,,,,
,3,,21.97316,0.84097,73872,2144910,,,3.014584,0.613927,,,,,
7,1,,81.284269,0.250674,2530230,5503350,,,82.333302,15.927063,,,,,
,2,,50.99778,0.431267,542925,3000708,,,17.666698,3.417555,,,,,
8,1,,82.291523,0.247312,2857068,5565708,,,94.495136,23.150466,,,,,
,2,,51.908389,0.422043,96615,1568982,,,3.19546,0.782859,,,,,
,3,,28.686239,0.725806,69825,2387103,,,2.309404,0.565783,,,,,
9,1,,82.502616,0.246612,2766096,5590845,,,86.953717,17.862257,,,,,
,2,,52.106854,0.420054,415017,2922219,,,13.046283,2.680001,,,,,
10,1,,82.097447,0.247956,2815344,4787088,,,99.019667,14.233555,,,,,
,2,,52.698601,0.414169,27873,986670,,,0.980333,0.140918,,,,,
