Start Date,End Date,What is your age?,With which gender do you most identify?,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Please state your ethinicity,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Which cohort are you in please?,Unnamed: 30,Are you an international student?,Are you a widening participation student?,Have you intercalated?,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Excluding clinical placement have you been volunteering (or working) in a clinical/healthcare setting during this pandemic?,Unnamed: 39,Unnamed: 40,Unnamed: 41,What is your home situation?,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47,What is your MAIN (most frequent) method of travelling to your CURRENT (or most recent) placement this year?,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Unnamed: 54,Do you have any condition(s) that make you more vulnerable to serious Covid-19 related illness [vulnerable by NHS definition- web link in email invitation if needed],What contact have you had during periods of timetabled clinical placements with family or close friends who are more vulnerable to Covid-19 related illness? (mark all that apply),Unnamed: 57,Unnamed: 58,Unnamed: 59,Unnamed: 60,Do you currently have a mental health condition?,To what extent would you say you adhere to the Lockdown Rules - as applicable to your personal situation - mandated by the government? (excluding obvious medical education/volunteering exemptions). 0=not at all; 100=totally,"In general, how anxious would you say you were before the pandemic began? 0=not anxious at all; 100=the most anxious I have ever been","How anxious have you felt, in general, since the start of Year 5 MBChB/Year 4 GEC? 0=not anxious at all; 100=the most anxious I have ever been",Can you give any specific examples of how Covid-19 has positively impacted on or contributed to your learning/professional development?,Can you give any specific examples of how Covid-19 has negatively impacted on or detracted from your learning/professional development?,How have the changes that have been made to teaching during the pandemic affected your anxiety level? [You can comment in Q21],How have the changes that have been made to assessment during the pandemic affected your anxiety level? [You can comment in Q21],Please have your say - if the changes to expected teaching or assessment as a result of Covid-19 impacted on your anxiety (in either direction) an example would be very helpful. What is it that you were less or more worried about?,How have the Covid-19 related changes to teaching/assessment impacted on how clinically competent your perceive yourself to be as a Final year Medical Student? (ie at the level expected for an undergraduate),How have the Covid-19 related changes to teaching/assessment impacted on how clinically competent you think you will be as an FY1? (ie at the level expected for 'first week of work'),What did The School of Medicine and/or Trusts do well in terms of your education during Covid-19? Anything they should take forward?,What else could The School of Medicine and/or Trusts have done to better support your education? Any feedback?,"Thinking specifically about student wellbeing, please share any suggestions you have for how the School of Medicine could improve support for students during the pandemic."
,,Response,Woman,Man,Non-Binary,Agender,Gender-queer,Gender-fluid,Prefer not to say,Other,"White (English, Welsh, Scottish, Northerm Irish, British)",Irish,Gypsy or Traveller,Any other white background,Mixed or Multiple - White-Black Caribbean,Mixed or Multiple - White and Black African,Mixed or Multiple - White and Asian,Any other Mixed or Multiple ethnic background,Asian or Asian British Indian,Asian or Asian British Pakistani,Asian or Asian British Bangladeshi,Asian or Asian British Chinese,Any other Asian background,Black British  - African,Black British - Carribean,Any other Black background,Arab,Any other ethnic group (please specify),5-Year MBChB Programme,GEC Programme,Response,Response,No,Yes (2019-20),Yes (2018-19),Yes (2017-18),Other,Yes,No,Unsure,Comment,Living with housemates/flatmates (shared accommodation),Living with relatives,"Living on my own (house, appartment etc)",Living in student communal accommodation (eg a Hall),Living with my partner/spouse,Other situation (please specify),Walking,Bicycle,Motorbike,Own car,Car share,Public transport,Other (please specify),Response,I do NOT have any family/friends who are vulnerable to severe Covid-19 related illness,I do have family/friends who are vulnerable to severe Covid-19 related illness but do not have any contact with them during clinical placements,"I do have family/friends who are vulnerable to severe Covid-19 related illness who I have contact with in a domestic setting during clinical placements (shared address, carer responsibility, etc)",I do have family/friends who are vulnerable to severe Covid-19 related illness who I have contact with in a work or study setting during clinical placements,Other (please specify),Response,Open-Ended Response,Open-Ended Response,Open-Ended Response,Open-Ended Response,Open-Ended Response,Response,Response,Open-Ended Response,Open-Ended Response,Open-Ended Response,Open-Ended Response,Open-Ended Response,Open-Ended Response
2021-02-24 14:10:45,2021-02-24 14:22:40,20-24,,Man,,,,,,,,,,,,,,,Asian or Asian British Indian,,,,,,,,,,5-Year MBChB Programme,,No,Yes,No,,,,,,No,,,,Living with relatives,,,,,,,,,,Public transport,,No,,,"I do have family/friends who are vulnerable to severe Covid-19 related illness who I have contact with in a domestic setting during clinical placements (shared address, carer responsibility, etc)",,,Yes (suspected but not diagnosed),90,62,69,Better worklife balance,Lonely working conditions,I am no more or less anxious as a result of these changes,I am no more or less anxious as a result of these changes,Worried i guess about de-skilling. face become anonymous.,Med school say i am ok so i guess I am? Marks look OK. ,"I don't feel ready, however. Not seen much in, eg, outpatients. Scope narrow?","Doing their best, no different i think to any other med school. online material was flexible to use. had more contact than usual with pat tutor.",Less reluctance on small groups. i think we know how to stay safe. allowed into hospitals but not into med school for interactive sessions. ,Councelling in Med building/I didn't need it but people said queues for the places you get sent on to are ridiculous
2021-02-23 22:52:19,2021-02-23 22:57:52,20-24,Woman,,,,,,,,,,,Any other white background,,,,,,,,,,,,,,,5-Year MBChB Programme,,No,No,No,,,,,Yes,,,,Living with housemates/flatmates (shared accommodation),,,,,,,,,,Car share,,,No,I do NOT have any family/friends who are vulnerable to severe Covid-19 related illness,,,,,No,75,26,60,5th years get prioritized  Some lectures are online so can stay at home,"Reduced access to clinical areas, no elective surgeries to attend, more hectic environment, can't do Aerosol generating procedures",I am no more or less anxious as a result of these changes,I am somewhat more anxious as a result of these changes,OSCES!! Feel so underprepared considering we didn't have any in 4th year   Also I understand the point of DOES but it feels like an inefficient way to spend our time chasing consultants to observe us do a hand exam on AMU,,Don't feel confident with anaesthetic skills,No much change placement wise ,,Make welfare appointments available more readily (not in 1 month!)
2021-02-23 21:14:01,2021-02-23 21:22:14,25-29,Woman,,,,,,,,,,,,,,,,,Asian or Asian British Pakistani,,,,,,,,,,GEC Programme,No,No,No,,,,,Yes,,,,Living with housemates/flatmates (shared accommodation),,,,,,,,,Own car,,,,No,,I do have family/friends who are vulnerable to severe Covid-19 related illness but do not have any contact with them during clinical placements,,,,Yes (suspected but not diagnosed),80,31,59,I have been able to work on the wards which gives me a different and better exposure to being on placement as I am enabled to get more stuck in and hence learn how to do important things for foundation years. ,I’ve been feeling anxious and worried about my family getting sick with covid. Worried about my doctor sister getting it due to being made to work without ppe. I’ve been sad that I couldn’t see my family and friends. It has affected my mood and health and I feel tired all the time so studying is a lot more effort.,I am no more or less anxious as a result of these changes,I am somewhat more anxious as a result of these changes,I was worried about all the DOES but it’s been okay as I’ve gotten used to them. Pebble pad not pulling my skills through has been extremely worrying but again it’s finally sorted.,It’s been okay as I’ve been fortunate to have access to all areas in the order I got my placements. I know people who are on the rotation I was on last semester at the same hospital post out as more wards became covid wards and they didn’t allow final years in.,I think it’s the same for me,"They tried to keep us posted I think, I understand it was hard for them. The year 5 admin team are a lot worse at communicating/replying than teams covering other years. Kirsty Elson is great. ","Plan our assessments better. I know it’s been hard but it’s been a year... to receive information so late about how we will be assessed/when is stressful, given this has been wholly predictable for a long time. The fact that fourth year marks didn’t count aswell for us was awful, especially for GECs; as the current fourth years are being weighted on those marks.","I don’t know, I don’t really reach out to you guys "
2021-02-23 19:56:07,2021-02-23 20:23:09,20-24,Woman,,,,,,,,"White (English, Welsh, Scottish, Northerm Irish, British)",,,,,,,,,,,,,,,,,,5-Year MBChB Programme,,No,No,No,,,,,Yes,,,,Living with housemates/flatmates (shared accommodation),,,,,,,,,Own car,,,,No,,I do have family/friends who are vulnerable to severe Covid-19 related illness but do not have any contact with them during clinical placements,,,,No,85,70,50,,"Not able to practice gynaecological examinations with GTAs: compared to previous years, my teaching on how to do a pelvic examination was ad-hoc on a plastic model and I know this experience and lack of thorough teaching is nothing compared to previous years  No bedside teaching this year (I feel this loss very keenly)  Unfeasible learning from home schedules (too much work in too little time)  Fewer clinical activities happening due to COVID (e.g. operations, fewer patients presenting to A&E)  Organising DOES very difficult and time-consuming (Completing DOES once organised not an issue but it is the finding of a clinician and an opportunity that is very difficult)  Patients not wishing to engage with me because of wanting to limit social interaction (which is understandable of course)  Clinicians have less time to explain things, answer questions  PAT tutor unresponsive due to clinical duties in COVID care  Academic In Days: AIP reduced and oriented around far less helpful topics than in previous years, Paeds/O&G not as effective as in person  Often turned away from clinical activities due to room capacity due to social distancing  Rest areas at times have not been available which is exhausting and unsustainable  Not able to watch certain procedures (AGP) or see certain patients (SOB patients in A&E) due to restrictions against this by medical school, and inadequate fit testing/respirator hood education by trust  Less motivation, stamina and passion due to personal effects of lockdown (and of non-welcoming situation created by COVID-19)",I am somewhat more anxious as a result of these changes,I am much more anxious as a result of these changes,"Very very anxious about ORGANISING DOES assessments (not so worried about completing them once organised, only finding opportunities)  Lack of formal teaching on 16 AIP presentations makes me feel much less prepared to be an FY1",Less knowledge due to less teaching,Lack of formal teaching on 16 AIP presentations makes me feel much less prepared to be an FY1  Less competent due to less clinical exposure generally,"Flexible online learning over the summer, taking into account our needs.  Mock exam was appreciated as an estimate of ability - mock exams moving forward please!  Offering student input on decile calculations","More input and advice to trusts on DOES assessments: the responsibility to organise these should not ultimately be left on the student: the student's responsibility should be to sit the exam.  I was originally against scrubs but have recently completed a placement where we were not allowed on the ward without scrubs (which were not readily available: we had to take these from the surgical department, which was discouraged). So: provide scrubs, or provide scrubs at a cost, or tell us it is ok to buy scrubs  I know this is likely not intentional, but a fair amount of the emails we are sent seem to be phrased somewhat passive-aggressively? I know that I have been distinctly upset by certain emails received in the past (often sent erroneously). Of course I know that this is a problem on your end as well (rude emails from students)  Acknowledge the difficulty we are facing: the advice of ""integrate yourself on the wards"" is fair, but it makes us feel inadequate when despite attempting to do so we are unsuccessful in fulfilling learning opportunities. The reality is that many clinicians have not ""had time"" for medical students and have not done their part in making students feel comfortable","This year has felt so anonymous - it does not feel ""real"" to be in the final year of medical school or to be working next year, something we've all been waiting for for years. I on't feel much affiliation to a university and feel a bit lost at hospitals, moving on so frequently. It sounds silly, but I have been missing the live plenary evenings and professionalism chats with Professor Thomas and co.! Again it sounds silly, but reassurance about next year, reminders that we're doing ok despite the circumstances, all that jazz - might help us feel a bit grounded    Consistently kind phrasing of emails will go far. My anxiety spikes when I hear the email sound telling us that we MUST do certain things by certain dates otherwise you will raise Fitness to Practice cases against us! The GMC guidance quotations often feel quite heavyhanded"
2021-02-23 20:15:04,2021-02-23 20:19:47,25-29,Woman,,,,,,,,"White (English, Welsh, Scottish, Northerm Irish, British)",,,,,,,,,,,,,,,,,,5-Year MBChB Programme,,No,No,No,,,,,Yes,,,Worked as therapy assistant RHH ,,,,,Living with my partner/spouse,,,,,Own car,,,,No,,I do have family/friends who are vulnerable to severe Covid-19 related illness but do not have any contact with them during clinical placements,,,,No,100,,50,More things conducted from home that are able to be done home   Worked in hospital may-august developed many skills but in particular communication and teamwork with the MDT ,Less teaching and patient contact  Less time on ITU   Lack of communication from the medschool leading to anxiety  and stress,I am somewhat more anxious as a result of these changes,I am much more anxious as a result of these changes,Worried about how assessments will be conducted and lack of information regarding this has been available ,They haven’t ,They haven’t ,Making more things remote and able to access form home ,Much more communication around all aspects of the course   Lack  of support   Very long response times to emails ,Improve communication 
2021-02-23 20:12:17,2021-02-23 20:15:36,20-24,,Man,,,,,,,,,,,,,,,,,,,,,,,Arab,,5-Year MBChB Programme,,No,No,No,,,,,,No,,,,Living with relatives,,,,,,,,Own car,,,,No,,,"I do have family/friends who are vulnerable to severe Covid-19 related illness who I have contact with in a domestic setting during clinical placements (shared address, carer responsibility, etc)",,,No,100,70,40,I have decided to try and take more responsibility of my own learning as a student. Seeking more learning opportunities.,Less teaching by staff as everyone tends to be busy.,I am somewhat more anxious as a result of these changes,I am somewhat more anxious as a result of these changes,,,,,,
2021-02-23 20:08:23,2021-02-23 20:12:53,25-29,Woman,,,,,,,,"White (English, Welsh, Scottish, Northerm Irish, British)",,,,,,,,,,,,,,,,,,,GEC Programme,No,No,No,,,,,Yes,,,,,,,,Living with my partner/spouse,,,,,Own car,,,,No,I do NOT have any family/friends who are vulnerable to severe Covid-19 related illness,,,,,No,66,34,65,Opportunity to work for almost 6 months last year as a HCA and learn from doctors whilst working. ,Made the medical school be less organised with announcements so giving us less notice about what is going on.  Made me more anxious. ,I am somewhat more anxious as a result of these changes,I am somewhat more anxious as a result of these changes,The lack of information about how we will be getting assessed. ,Less opportunities to learn in hospitals as some clinics etc are not on.   Not being allowed to be present during CPR due to rules set by medical school throughout covid 19; therefore I will be a doctor who has never witnessed a cpr situation. ,As above ,Worcester made a lot of effort with timetabling and made sure simulation sessions went ahead ,"Quicker relaying of info from medical school to us as students, particularly regarding assessments ", Not sure 
2021-02-23 19:28:12,2021-02-23 19:33:09,25-29,,Man,,,,,,,"White (English, Welsh, Scottish, Northerm Irish, British)",,,,,,,,,,,,,,,,,,5-Year MBChB Programme,,No,No,No,,,,,,No,,,Living with housemates/flatmates (shared accommodation),,,,,,,,,Own car,,,,No,I do NOT have any family/friends who are vulnerable to severe Covid-19 related illness,,,,,No,80,20,20,Nope,"Reduced placement length  Restrictions on patients we can see in hospital, not allowed on home visits during GP",I don't know how these changes have impacted on my anxiety level,I am somewhat more anxious as a result of these changes,,"We aren’t encouraged to put ourselves in front of acutely ill  patients in the same way in case they have COVID, I’d happily take that considered risk, but it’s a blanket block from medschool",Probably not,,"Allow us to manage our own risk at placement, and decided whether to see patients or not",
2021-02-14 11:22:51,2021-02-14 11:25:53,20-24,,Man,,,,,,,,,,,,,,,Asian or Asian British Indian,,,,,,,,,,5-Year MBChB Programme,,No,No,No,,,,,,No,,,Living with housemates/flatmates (shared accommodation),,,,,,,Bicycle,,,,,,No,I do NOT have any family/friends who are vulnerable to severe Covid-19 related illness,,,,,No,98,0,100,,Medschool are honestly making life so difficult with concern forms etc  Medschool bully students.   Their welfare team is not supportive at all and just say go to GP if severe.   Not fair for medschool to bully students like this.,I am much more anxious as a result of these changes,I am much more anxious as a result of these changes,,,,,,
2021-02-10 20:59:43,2021-02-10 21:02:33,20-24,Woman,,,,,,,,,,,,,,,,Asian or Asian British Indian,,,,,,,,,,5-Year MBChB Programme,,Yes,No,No,,,,,,No,,,,,,Living in student communal accommodation (eg a Hall),,,,,,,Car share,Public transport,,No,,I do have family/friends who are vulnerable to severe Covid-19 related illness but do not have any contact with them during clinical placements,,,,Yes (diagnosed),94,64,80,,,I am somewhat more anxious as a result of these changes,I am much more anxious as a result of these changes,,,,,,
2021-02-10 11:33:11,2021-02-10 11:39:11,20-24,Woman,,,,,,,,,,,,,,,,Asian or Asian British Indian,,,,,,,,,,5-Year MBChB Programme,,No,No,,,Yes (2018-19),,,,No,,,,,"Living on my own (house, appartment etc)",,,,,,,Own car,,,,No,I do NOT have any family/friends who are vulnerable to severe Covid-19 related illness,,,,,No,90,10,60,,"It has made final year really difficult, the online teaching has been awful and not well planned out, placements have been affected - Eg not being allowed to see/examine covid positive patients, and not being able to attend clinics/surgeries as they’ve been cancelled ",I am somewhat more anxious as a result of these changes,I am much more anxious as a result of these changes,"There has been very little communication about our assessments, the medical school completely messed up our January MCQ by making it closed book but then admitting people would have cheated. The OSCE planned for the summer is unlikely to be in person and it would be better if the medical school made a decision now about it being online to reduce student anxiety. ","n/a, I have still managed to attain all of my competencies ",,Nothing ,"See above ^, be more clear, communicate more and make decisions early on rather than last minute. ",
2021-02-10 10:17:57,2021-02-10 10:33:24,20-24,,Man,,,,,,,"White (English, Welsh, Scottish, Northerm Irish, British)",,,,,,,,,,,,,,,,,,5-Year MBChB Programme,,No,No,,,,Yes (2017-18),,,No,,,,Living with relatives,,,Living with my partner/spouse,,,,,Own car,,,,No,,I do have family/friends who are vulnerable to severe Covid-19 related illness but do not have any contact with them during clinical placements,,,,Yes (suspected but not diagnosed),86,37,62,No,"Reduced space for teaching, for taking breaks and socialising, for independent study, reduced access to some clinical environments, staff members under more stress and greater workload ",I am somewhat more anxious as a result of these changes,I am much more anxious as a result of these changes,"The decile recalculation for the 19/20 academic year, the adjustments to exams for 20/21 seem less thoughtful than at other medical schools",I feel I am comfortably better than the base competence expected of me however I think I would be much more confident and refined and with q broader range of experiences ,Probably close to otherwise expected but see above,No,Run more central simulation sessions to fill gaps,"There should be a shared conglomerate initiative between medical schools on UK to spearhead more drastic social progress for student life in terms of workplace rights, accommodation improvements, etc "
2021-02-09 17:39:48,2021-02-09 17:56:28,25-29,,Man,,,,,,,,,,,,,,,,Asian or Asian British Pakistani,,,,,,,,,,GEC Programme,No,No,No,,,,,Yes,,,,,,"Living on my own (house, appartment etc)",,,,,,,,,Public transport,,No,,I do have family/friends who are vulnerable to severe Covid-19 related illness but do not have any contact with them during clinical placements,,,,Yes (suspected but not diagnosed),96,40,30,"The long summer break helped me save money to pay rent and to cover living costs, so took off a bit of pressure during the academic year, meaning I could focus more during the semester. I was able to catch up on some book work over the break too.","It has limited opportunities to see a wide range of patients in some sense, especially in ED. It has limited operating theatre time.",I am somewhat less anxious as a result of these changes,I am no more or less anxious as a result of these changes,"Having the DOES assessments has incentivised me to pace my learning better, which has overall  reduced my anxiety ","I feel like I am at the expected level, especially as I was able to volunteer on wards during the summer, which helped me in this sense ",I think I will be as competent as any other FY1 before me,Staff were more understanding and supportive and willing to teach when they had the opportunity ,,"Having less absence forms and paperwork to fill out if people need time off, as this all adds to stress "