URN,ELIGIBLE,AGE,AGE_GROUP,GENDER,GENDER_R,STUDENT_STATUS,HEALTH_COURSE,ETHNICITY,ETHNICITY_R,INFECTED,INFECTED_R,INFECTED_R_RISK,INFECTED_PEERS,INFECTED_PEERS_R,INFECTED_PEERS_R_RISK,INFECTION_EXP_C,RISKGROUP_OLD,RG_OLD_C,RISKGROUP_CHILDREN,RG_CHILDREN_C,RISKGROUP_ASTHMA,RG_ASTHMA_C,RISKGROUP_HEARTDISEASE,RG_HEARTDISEASE_C,RISKGROUP_PREGNANT,RG_PREGNANT_C,RISKGROUP_DIABETES,RG_DIABETES_C,RISKGROUP_C,SYMP_FEVER,SY_FEV_C,SYMP_RUNNY_NOSE,SY_NOSE_C,SYMP_SHORTNESS_BREATH,SY_SHORT_C,SYMP_SORE_THROAT,SY_SOTHR_C,SYMP_MUSCLE_PAIN,SY_MUSC_C,SYMP_COUGH,SY_COUGH_C,SYMP_C,SYMP_KEY_C,TREATMENT,TREATMENT_C,INCUBATION,INCUBATION_C,KN_COVID_19_C,PROB,SUSCEP_OWN,SEVERITY,RISK_PERCEPTION_C,EFFICACY,KN_HYG_HANDWASH,KN_HYG_HANDWASH_C,KN_HYG_TOUCHING,KN_HYG_TOUCHING_C,KN_HYG_NATURAL,KN_HYG_NATURAL_C,KN_HYG_SANITIZER,KN_HYG_SANITIZER_C,KN_HYG_COVERING,KN_HYG_COVERING_C,KN_HYG_THROWTISSUE,KN_HYG_THROWTISSUE_C,KN_HYG_POCKET,KN_HYG_POCKET_C,KN_HYG_WASHTECHNIQUE,KN_HYG_WASHTECHNIQUE_C,KN_HYG_C,GUIDANCE_HYG,HANDWASH_METHOD,HANDWASH_TIME,HANDWASH_CORRECT,USE_HYG_TOILET,USE_HYG_TOILET_R,USE_HYG_FOOD,USE_HYG_FOOD_R,USE_HYG_ANIMALS,USE_HYG_ANIMALS_R,USE_HYG_PUBLIC,USE_HYG_PUBLIC_R,USE_HYG_COUGH,USE_HYG_COUGH_R,USE_HYG_FACE,USE_HYG_FACE_R,USE_HYG_TISSUE,USE_HYG_TISSUE_R,USE_HYG_DISCARD,USE_HYG_DISCARD_R,USE_HYG_C,USE_HYG_ADHERE_C,USE_HYG_ADHERE_ALL,HANDWASH_MORE,REASON_NO_WASH,REASON_NO_WASH_OTHER,SC_HYG_ADV_SELF,SC_HYG_ADV_FEELING,SC_HYG_ADV_OTH,SC_HYG_ADV_COUGH_OTH,SC_HYG_ADV_C,SC_HYG_DISADV_HW_EFFORT,SC_HYG_DISADV_HW_EFFORT_R,SC_HYG_DISADV_HURT,SC_HYG_DISADV_HURT_R,SC_HYG_DISADV_COUGH_EFFORT,SC_HYG_DISADV_COUGH_EFFORT_R,SC_HYG_DISADV_C,SC_HYG_ATTITUDE_C,SC_HYG_TIME_TOILET,SC_HYG_TIME_FOOD,SC_HYG_TIME_FOOD_R,SC_HYG_TIME_EASE,SC_HYG_TIME_C,SC_HYG_HABIT_AUTO,SC_HYG_HABIT_TOILET,SC_HYG_HABIT_FOOD,SC_HYG_HABIT_TISSUE,SC_HYG_HABIT_C,SC_HYG_SELF_EFFIC_HOME,SC_HYG_SELF_EFFIC_AWAY,SC_HYG_SELF_EFFIC_COUGH,SC_HYG_SELF_EFFIC_C,KN_SOCDIS_HOME,KN_SOCDIS_HOME_C,KN_SOCDIS_MEETOUT,KN_SOCDIS_MEETOUT_C,KN_SOCDIS_CLOSE_CONTACT,KN_SOCDIS_CLOSE_CONTACT_C,KN_SOCDIS_CROWD,KN_SOCDIS_CROWD_C,KN_SOCDIS_ESSENTIALS,KN_SOCDIS_ESSENTIALS_C,KN_SOCDIS_2METRE,KN_SOCDIS_2METRE_C,KN_SOCDIS_ELDERLY,KN_SOCDIS_ELDERLY_C,KN_SOCDIS_EXERCISE,KN_SOCDIS_EXERCISE_C,KN_SOCDIS_OTH_SYMP,KN_SOCDIS_OTH_SYMP_C,KN_SOCDIS_SELF_SYMP,KN_SOCDIS_SELF_SYMP_C,KN_SOCDIS_C,GUIDANCE_SOCDIS,USE_SOCDIS_HOME,USE_SOCDIS_HOME_R,USE_SOCDIS_SELF_SYMP,USE_SOCDIS_SELF_SYMP_R,USE_SOCDIS_OTH_SYMP,USE_SOCDIS_OTH_SYMP_R,USE_SOCDIS_ESSENTIALS,USE_SOCDIS_ESSENTIALS_R,USE_SOCDIS_EXERCISE,USE_SOCDIS_EXERCISE_R,USE_SOCDIS_CROWD,USE_SOCDIS_CROWD_R,USE_SOCDIS_STAY,USE_SOCDIS_STAY_R,USE_SOCDIS_2METRE,USE_SOCDIS_2METRE_R,USE_SOCDIS_C,USE_SOCDIS_ADHERE_C,USE_SOCDIS_ADHERE_ALL,SC_SOCDIS_ADV_SELF,SC_SOCDIS_ADV_OTH,SC_SOCDIS_ADV_NHS,SC_SOCDIS_ADV_C,SC_SOCDIS_DISADV_MISS,SC_SOCDIS_DISADV_MISS_R,SC_SOCDIS_DISADV_JOB,SC_SOCDIS_DISADV_JOB_R,SC_SOCDIS_DISADV_BORED,SC_SOCDIS_DISADV_BORED_R,SC_SOCDIS_DISADV_C,SC_SOCDIS_ATTITUDE_C,SC_SOCDIS_SOCIAL_CROWD,SC_SOCDIS_SOCIAL_CONTACT,SC_SOCDIS_SOCIAL_GOMEET,SC_SOCDIS_SOCIAL_GOMEET_R,SC_SOCDIS_SOCIAL_C,SC_SOCDIS_TRUST_RIGHTS,SC_SOCDIS_TRUST_FAIR,SC_SOCDIS_TRUST_RELAX,SC_SOCDIS_TRUST_RELAX_R,SC_SOCDIS_TRUST_C,SC_SOCDIS_SELF_EFFIC_FAMILY,SC_SOCDIS_SELF_EFFIC_ESSENTIAL,SC_SOCDIS_SELF_EFFIC_EXERCISE,SC_SOCDIS_SELF_EFFIC_C,CompletionDate,filter_$
599065-599056-59865380,1.0,20.0,0.0,2.0,0.0,0.0,1.0,2.0,0.0,4.0,0.0,0.0,4.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,1.0,2.0,1.0,3.0,2.0,3.0,2.0,2.3333333333333335,9.0,1.0,1.0,1.0,1.0,1.0,0.0,2.0,0.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,6.0,1.0,2.0,2.0,1.0,3.0,3.0,3.0,3.0,,,3.0,3.0,2.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,2.7142857142857144,1.0,0.0,1.0,,,4.0,3.0,3.0,3.0,3.25,1.0,5.0,3.0,3.0,1.0,5.0,4.333333333333333,1.583333333333333,5.0,1.0,5.0,5.0,5.0,4.0,3.0,1.0,5.0,3.25,5.0,5.0,5.0,5.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,10.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,4.0,5.0,5.0,4.666666666666667,5.0,1.0,4.0,2.0,5.0,1.0,1.3333333333333333,0.0,5.0,5.0,2.0,4.0,4.666666666666667,1.0,4.0,1.0,5.0,3.3333333333333335,5.0,5.0,5.0,5.0,2020-05-13 17:38:47,0.0
599065-599056-59865399,1.0,21.0,0.0,2.0,0.0,0.0,1.0,3.0,0.0,4.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,3.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,1.0,1.0,3.0,1.0,3.0,1.0,1.0,1.0,0.0,1.0,4.0,1.0,2.0,1.0,2.0,4.0,4.0,6.0,4.666666666666667,6.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,8.0,1.0,2.0,2.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,1.0,,,4.0,3.0,2.0,4.0,3.25,1.0,5.0,1.0,5.0,1.0,5.0,5.0,2.25,5.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,0.0,9.0,,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,4.0,4.0,4.0,4.0,4.0,2.0,4.0,2.0,5.0,1.0,1.6666666666666667,-0.33333333333333304,4.0,4.0,5.0,1.0,3.0,5.0,4.0,4.0,2.0,3.6666666666666665,4.0,4.0,4.0,4.0,2020-05-13 17:33:00,0.0
599065-599056-59865402,1.0,26.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,4.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,0.0,1.0,1.0,0.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,1.0,2.0,1.0,3.0,6.0,9.0,8.0,7.666666666666667,4.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,8.0,1.0,2.0,2.0,1.0,2.0,1.0,3.0,3.0,1.0,0.0,2.0,1.0,2.0,1.0,1.0,0.0,3.0,3.0,3.0,3.0,1.5,0.0,0.0,1.0,2.0,,4.0,3.0,4.0,4.0,3.75,3.0,3.0,4.0,2.0,1.0,5.0,3.3333333333333335,1.0833333333333335,4.0,3.0,3.0,4.0,3.6666666666666665,1.0,3.0,3.0,1.0,2.0,4.0,4.0,5.0,4.333333333333333,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,10.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,,,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,,,4.0,4.0,5.0,4.333333333333333,5.0,1.0,4.0,2.0,5.0,1.0,1.3333333333333333,-0.3333333333333339,3.0,4.0,1.0,5.0,4.0,3.0,4.0,1.0,5.0,4.0,3.0,3.0,3.0,3.0,2020-05-13 17:31:22,0.0
599065-599056-59865431,1.0,22.0,0.0,2.0,0.0,0.0,0.0,1.0,1.0,4.0,0.0,0.0,4.0,0.0,0.0,0.0,1.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,3.0,1.0,1.0,1.0,0.0,1.0,1.0,2.0,1.0,1.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,4.0,1.0,2.0,1.0,2.0,3.0,3.0,2.0,2.6666666666666665,9.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,8.0,1.0,2.0,1.0,0.0,3.0,3.0,2.0,1.0,2.0,1.0,3.0,3.0,1.0,0.0,1.0,0.0,3.0,3.0,3.0,3.0,1.75,0.0,0.0,1.0,2.0,,5.0,5.0,5.0,5.0,5.0,1.0,5.0,1.0,5.0,1.0,5.0,5.0,4.0,4.0,1.0,5.0,5.0,4.666666666666667,5.0,5.0,1.0,4.0,3.75,5.0,5.0,5.0,5.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,10.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,5.0,5.0,5.0,5.0,5.0,1.0,4.0,2.0,4.0,2.0,1.6666666666666667,0.666666666666667,5.0,5.0,1.0,5.0,5.0,3.0,5.0,1.0,5.0,4.333333333333333,5.0,5.0,5.0,5.0,2020-05-13 17:36:12,0.0
599065-599056-59865433,1.0,24.0,0.0,2.0,0.0,0.0,1.0,3.0,0.0,3.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,4.0,1.0,2.0,1.0,2.0,8.0,4.0,4.0,5.333333333333333,2.0,1.0,1.0,1.0,1.0,,,1.0,1.0,1.0,1.0,1.0,1.0,,,1.0,1.0,,1.0,2.0,2.0,1.0,3.0,3.0,3.0,3.0,2.0,1.0,1.0,0.0,2.0,1.0,1.0,0.0,2.0,1.0,3.0,3.0,1.5,0.0,0.0,1.0,1.0,,5.0,5.0,5.0,4.0,4.75,1.0,5.0,2.0,4.0,1.0,5.0,4.666666666666667,3.416666666666667,5.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,10.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,5.0,5.0,5.0,5.0,1.0,5.0,1.0,5.0,1.0,5.0,5.0,4.0,5.0,5.0,1.0,5.0,5.0,5.0,1.0,5.0,1.0,2.3333333333333335,5.0,5.0,5.0,5.0,2020-05-13 17:32:11,0.0
599065-599056-59865436,1.0,19.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,4.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,2.0,0.0,1.0,1.0,2.0,0.0,1.0,1.0,0.0,0.0,4.0,1.0,2.0,1.0,3.0,3.0,4.0,3.0,3.3333333333333335,6.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,8.0,1.0,2.0,1.0,0.0,3.0,3.0,2.0,1.0,3.0,3.0,1.0,0.0,2.0,1.0,1.0,0.0,1.0,0.0,2.0,1.0,1.125,0.0,0.0,1.0,3.0,,5.0,2.0,4.0,5.0,4.0,3.0,3.0,5.0,1.0,3.0,3.0,2.3333333333333335,0.3333333333333335,2.0,2.0,4.0,3.0,3.0,4.0,4.0,2.0,5.0,3.75,5.0,5.0,5.0,5.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,10.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,5.0,5.0,5.0,5.0,5.0,1.0,5.0,1.0,4.0,2.0,1.3333333333333333,0.33333333333333304,4.0,5.0,1.0,5.0,4.666666666666667,3.0,4.0,1.0,5.0,4.0,5.0,5.0,5.0,5.0,2020-05-13 17:31:31,0.0
599065-599056-59865452,1.0,21.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,4.0,0.0,0.0,4.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,1.0,2.0,1.0,2.0,4.0,7.0,8.0,6.333333333333333,8.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,8.0,1.0,2.0,2.0,1.0,3.0,3.0,2.0,1.0,1.0,0.0,1.0,0.0,3.0,3.0,1.0,0.0,3.0,3.0,3.0,3.0,1.625,0.0,0.0,1.0,,,4.0,3.0,5.0,5.0,4.25,1.0,5.0,1.0,5.0,1.0,5.0,5.0,3.25,5.0,1.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,4.5,5.0,5.0,5.0,5.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,10.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,5.0,5.0,5.0,5.0,4.0,2.0,3.0,3.0,1.0,5.0,3.3333333333333335,2.3333333333333335,5.0,5.0,1.0,5.0,5.0,5.0,5.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,2020-05-13 17:43:09,0.0
599065-599056-59865456,1.0,24.0,0.0,2.0,0.0,0.0,1.0,5.0,0.0,4.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,3.0,1.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,1.0,2.0,1.0,3.0,6.0,7.0,1.0,4.666666666666667,4.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,0.0,1.0,1.0,7.0,1.0,2.0,2.0,1.0,3.0,3.0,2.0,1.0,3.0,3.0,3.0,3.0,2.0,1.0,2.0,1.0,3.0,3.0,3.0,3.0,2.25,1.0,0.0,1.0,3.0,,5.0,4.0,5.0,5.0,4.75,1.0,5.0,4.0,2.0,1.0,5.0,4.0,2.75,5.0,3.0,3.0,4.0,4.0,4.0,5.0,3.0,4.0,4.0,5.0,5.0,5.0,5.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,10.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,5.0,5.0,5.0,5.0,5.0,1.0,5.0,1.0,5.0,1.0,1.0,0.0,5.0,5.0,1.0,5.0,5.0,4.0,4.0,1.0,5.0,4.333333333333333,5.0,5.0,5.0,5.0,2020-05-13 17:30:48,0.0
599065-599056-59865509,1.0,23.0,0.0,2.0,0.0,0.0,1.0,1.0,1.0,4.0,0.0,0.0,5.0,5.0,0.0,0.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,4.0,1.0,2.0,1.0,4.0,4.0,3.0,3.0,3.3333333333333335,6.0,1.0,1.0,1.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,7.0,1.0,2.0,2.0,1.0,3.0,3.0,3.0,3.0,2.0,1.0,3.0,3.0,2.0,1.0,2.0,1.0,3.0,3.0,2.0,1.0,2.0,1.0,0.0,1.0,3.0,,4.0,4.0,4.0,5.0,4.25,1.0,5.0,3.0,3.0,1.0,5.0,4.333333333333333,2.583333333333333,5.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,0.0,9.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,5.0,5.0,5.0,5.0,4.0,2.0,4.0,2.0,3.0,3.0,2.3333333333333335,1.3333333333333335,5.0,5.0,1.0,5.0,5.0,3.0,5.0,1.0,5.0,4.333333333333333,5.0,5.0,5.0,5.0,2020-05-13 17:54:31,0.0
599065-599056-59865531,1.0,19.0,0.0,2.0,0.0,0.0,0.0,1.0,1.0,4.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,3.0,1.0,1.0,1.0,0.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,2.0,0.0,1.0,1.0,0.0,1.0,4.0,1.0,2.0,1.0,2.0,4.0,2.0,2.0,2.6666666666666665,5.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,8.0,1.0,2.0,2.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,1.0,,,4.0,4.0,4.0,5.0,4.25,1.0,5.0,1.0,5.0,1.0,5.0,5.0,3.25,5.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,10.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,1.0,2.0,1.0,3.0,3.0,2.0,1.0,3.0,3.0,2.25,1.0,0.0,4.0,4.0,5.0,4.333333333333333,4.0,2.0,4.0,2.0,1.0,5.0,3.0,1.333333333333333,4.0,4.0,2.0,4.0,4.0,2.0,4.0,2.0,4.0,3.3333333333333335,4.0,5.0,5.0,4.666666666666667,2020-05-13 17:34:58,0.0
599065-599056-59865585,1.0,22.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0,5.0,5.0,0.0,5.0,5.0,0.0,0.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,0.0,2.0,1.0,3.0,5.0,4.0,2.0,3.6666666666666665,5.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,7.0,1.0,2.0,1.0,0.0,2.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,2.0,1.0,0.25,0.0,0.0,2.0,1.0,,3.0,3.0,3.0,4.0,3.25,2.0,4.0,3.0,3.0,2.0,4.0,3.6666666666666665,0.9166666666666665,3.0,2.0,4.0,4.0,3.6666666666666665,3.0,3.0,2.0,2.0,2.5,4.0,3.0,3.0,3.3333333333333335,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,9.0,1.0,2.0,1.0,3.0,3.0,3.0,3.0,2.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,1.0,2.25,1.0,0.0,3.0,3.0,4.0,3.3333333333333335,4.0,2.0,3.0,3.0,3.0,3.0,2.6666666666666665,0.0,4.0,4.0,2.0,4.0,4.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,4.0,4.0,2020-05-13 17:35:43,0.0
599065-599056-59865609,1.0,21.0,0.0,1.0,1.0,0.0,0.0,5.0,0.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,2.0,1.0,1.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,4.0,1.0,2.0,1.0,2.0,4.0,2.0,2.0,2.6666666666666665,6.0,1.0,1.0,1.0,1.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,7.0,1.0,2.0,1.0,0.0,3.0,3.0,2.0,1.0,2.0,1.0,2.0,1.0,2.0,1.0,1.0,0.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,3.0,,5.0,4.0,5.0,5.0,4.75,1.0,5.0,2.0,4.0,1.0,5.0,4.666666666666667,3.416666666666667,5.0,1.0,5.0,5.0,5.0,5.0,5.0,3.0,2.0,3.75,5.0,5.0,4.0,4.666666666666667,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,10.0,1.0,2.0,1.0,3.0,3.0,2.0,1.0,2.0,1.0,2.0,1.0,2.0,1.0,3.0,3.0,1.0,0.0,1.375,0.0,0.0,5.0,5.0,5.0,5.0,4.0,2.0,2.0,4.0,2.0,4.0,3.3333333333333335,2.3333333333333335,4.0,4.0,2.0,4.0,4.0,2.0,4.0,1.0,5.0,3.6666666666666665,5.0,4.0,4.0,4.333333333333333,2020-05-13 17:34:47,0.0
599065-599056-59865708,1.0,23.0,0.0,2.0,0.0,0.0,0.0,1.0,1.0,2.0,1.0,1.0,4.0,0.0,0.0,1.0,2.0,0.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,2.0,1.0,1.0,1.0,2.0,0.0,2.0,0.0,1.0,1.0,0.0,1.0,4.0,1.0,2.0,1.0,2.0,3.0,3.0,2.0,2.6666666666666665,8.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,0.0,1.0,1.0,7.0,1.0,2.0,2.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,1.0,2.0,1.0,2.0,1.0,3.0,3.0,3.0,3.0,2.25,1.0,0.0,1.0,,,4.0,4.0,4.0,4.0,4.0,1.0,5.0,2.0,4.0,1.0,5.0,4.666666666666667,2.666666666666667,5.0,2.0,4.0,5.0,4.666666666666667,2.0,5.0,4.0,2.0,3.25,5.0,5.0,5.0,5.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,10.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,4.0,4.0,5.0,4.333333333333333,5.0,1.0,4.0,2.0,4.0,2.0,1.6666666666666667,0.0,5.0,5.0,1.0,5.0,5.0,2.0,4.0,1.0,5.0,3.6666666666666665,5.0,4.0,5.0,4.666666666666667,2020-05-13 17:47:55,0.0
599065-599056-59865762,1.0,21.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,4.0,0.0,0.0,4.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,1.0,2.0,0.0,2.0,0.0,2.0,0.0,0.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,4.0,1.0,2.0,1.0,3.0,4.0,4.0,7.0,5.0,8.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,8.0,1.0,2.0,2.0,1.0,3.0,3.0,2.0,1.0,,,1.0,0.0,3.0,3.0,2.0,1.0,3.0,3.0,3.0,3.0,2.0,0.0,0.0,1.0,1.0,,5.0,4.0,5.0,5.0,4.75,1.0,5.0,4.0,2.0,1.0,5.0,4.0,2.75,5.0,2.0,4.0,5.0,4.666666666666667,5.0,5.0,4.0,4.0,4.5,5.0,5.0,4.0,4.666666666666667,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,10.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,5.0,5.0,5.0,5.0,5.0,1.0,4.0,2.0,2.0,4.0,2.3333333333333335,1.3333333333333335,5.0,5.0,1.0,5.0,5.0,3.0,5.0,1.0,5.0,4.333333333333333,5.0,5.0,5.0,5.0,2020-05-13 17:47:09,0.0
599065-599056-59865790,1.0,26.0,1.0,2.0,0.0,0.0,1.0,1.0,1.0,4.0,0.0,0.0,4.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,2.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,4.0,1.0,2.0,1.0,2.0,6.0,7.0,7.0,6.666666666666667,7.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,8.0,1.0,2.0,2.0,1.0,2.0,1.0,3.0,3.0,1.0,0.0,2.0,1.0,2.0,1.0,1.0,0.0,2.0,1.0,2.0,1.0,1.0,0.0,0.0,1.0,3.0,,4.0,3.0,4.0,5.0,4.0,4.0,2.0,3.0,3.0,2.0,4.0,3.0,1.0,3.0,2.0,4.0,4.0,3.6666666666666665,4.0,3.0,5.0,5.0,4.25,5.0,5.0,5.0,5.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,0.0,9.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,5.0,5.0,5.0,5.0,5.0,1.0,5.0,1.0,5.0,1.0,1.0,0.0,2.0,2.0,5.0,1.0,1.6666666666666667,5.0,5.0,2.0,4.0,4.666666666666667,5.0,5.0,5.0,5.0,2020-05-13 17:37:44,0.0
599065-599056-59865799,1.0,21.0,0.0,2.0,0.0,,0.0,1.0,1.0,4.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,2.0,0.0,3.0,0.0,0.0,1.0,1.0,2.0,1.0,1.0,1.0,3.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,4.0,1.0,2.0,1.0,3.0,3.0,4.0,3.0,3.3333333333333335,6.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,8.0,1.0,2.0,2.0,1.0,3.0,3.0,2.0,1.0,1.0,0.0,2.0,1.0,2.0,1.0,1.0,0.0,1.0,0.0,3.0,3.0,1.125,0.0,0.0,1.0,3.0,,4.0,5.0,4.0,4.0,4.25,2.0,4.0,1.0,5.0,3.0,3.0,4.0,2.25,4.0,2.0,4.0,5.0,4.333333333333333,4.0,4.0,2.0,2.0,3.0,5.0,4.0,2.0,3.6666666666666665,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,0.0,2.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,8.0,1.0,3.0,3.0,3.0,3.0,2.0,1.0,2.0,1.0,2.0,1.0,3.0,3.0,2.0,1.0,2.0,1.0,1.75,1.0,0.0,4.0,5.0,4.0,4.333333333333333,4.0,2.0,5.0,1.0,3.0,3.0,2.0,0.33333333333333304,4.0,4.0,1.0,5.0,4.333333333333333,3.0,3.0,1.0,5.0,3.6666666666666665,4.0,5.0,4.0,4.333333333333333,2020-05-13 17:40:19,0.0
599065-599056-59865811,1.0,25.0,1.0,2.0,0.0,0.0,0.0,1.0,1.0,4.0,0.0,0.0,4.0,0.0,0.0,0.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,4.0,1.0,2.0,1.0,3.0,7.0,3.0,3.0,4.333333333333333,4.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,8.0,1.0,2.0,2.0,1.0,3.0,3.0,2.0,1.0,1.0,0.0,2.0,1.0,3.0,3.0,2.0,1.0,3.0,3.0,3.0,3.0,1.875,1.0,0.0,1.0,,,4.0,1.0,4.0,5.0,3.5,1.0,5.0,5.0,1.0,1.0,5.0,3.6666666666666665,1.1666666666666665,5.0,3.0,3.0,3.0,3.6666666666666665,5.0,5.0,3.0,4.0,4.25,5.0,4.0,5.0,4.666666666666667,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,10.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,1.0,3.0,3.0,3.0,3.0,2.0,1.0,2.5,1.0,0.0,5.0,5.0,5.0,5.0,5.0,1.0,2.0,4.0,1.0,5.0,3.3333333333333335,2.3333333333333335,5.0,5.0,1.0,5.0,5.0,3.0,5.0,1.0,5.0,4.333333333333333,5.0,4.0,5.0,4.666666666666667,2020-05-13 17:43:13,0.0
599065-599056-59865828,1.0,27.0,1.0,1.0,1.0,1.0,1.0,4.0,0.0,4.0,0.0,0.0,4.0,0.0,0.0,0.0,1.0,1.0,2.0,1.0,1.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,2.0,1.0,1.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,4.0,1.0,2.0,1.0,2.0,5.0,4.0,3.0,4.0,6.0,1.0,1.0,1.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,7.0,1.0,2.0,2.0,1.0,2.0,1.0,2.0,1.0,,,2.0,1.0,2.0,1.0,2.0,1.0,2.0,1.0,2.0,1.0,1.0,1.0,0.0,1.0,,,4.0,2.0,4.0,4.0,3.5,2.0,4.0,3.0,3.0,2.0,4.0,3.6666666666666665,1.1666666666666665,3.0,3.0,3.0,2.0,2.6666666666666665,2.0,2.0,2.0,2.0,2.0,4.0,4.0,4.0,4.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,10.0,1.0,2.0,1.0,2.0,1.0,2.0,1.0,2.0,1.0,2.0,1.0,2.0,1.0,2.0,1.0,2.0,1.0,1.0,1.0,0.0,4.0,4.0,4.0,4.0,4.0,2.0,2.0,4.0,3.0,3.0,3.0,1.0,4.0,4.0,2.0,4.0,4.0,3.0,3.0,2.0,4.0,3.3333333333333335,4.0,4.0,4.0,4.0,2020-05-13 17:36:25,1.0
599065-599056-59865870,1.0,21.0,0.0,2.0,0.0,0.0,1.0,1.0,1.0,4.0,0.0,0.0,4.0,0.0,0.0,0.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,0.0,1.0,1.0,0.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,1.0,3.0,0.0,2.0,5.0,3.0,4.0,4.0,5.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,8.0,1.0,2.0,2.0,1.0,2.0,1.0,2.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,1.0,3.0,3.0,3.0,3.0,2.25,1.0,0.0,1.0,,,5.0,5.0,4.0,4.0,4.5,1.0,5.0,1.0,5.0,1.0,5.0,5.0,3.5,4.0,1.0,5.0,5.0,4.666666666666667,2.0,2.0,2.0,5.0,2.75,5.0,5.0,5.0,5.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,10.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,1.0,2.75,1.0,0.0,5.0,5.0,5.0,5.0,5.0,1.0,2.0,4.0,4.0,2.0,2.3333333333333335,1.3333333333333335,4.0,4.0,1.0,5.0,4.333333333333333,4.0,5.0,1.0,5.0,4.666666666666667,5.0,3.0,4.0,4.0,2020-05-13 17:43:00,0.0
599065-599056-59865884,1.0,49.0,1.0,2.0,0.0,0.0,0.0,1.0,1.0,4.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,4.0,1.0,2.0,1.0,2.0,4.0,3.0,4.0,3.6666666666666665,5.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,8.0,,2.0,2.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.75,1.0,0.0,1.0,1.0,,4.0,4.0,4.0,4.0,4.0,4.0,2.0,1.0,5.0,1.0,5.0,4.0,2.0,5.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,10.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,4.0,4.0,4.0,4.0,5.0,1.0,3.0,3.0,1.0,5.0,3.0,1.0,5.0,5.0,1.0,5.0,5.0,3.0,5.0,1.0,5.0,4.333333333333333,5.0,5.0,5.0,5.0,2020-05-13 17:42:56,0.0
599065-599056-59865897,1.0,23.0,0.0,2.0,0.0,0.0,0.0,1.0,1.0,4.0,0.0,0.0,4.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,2.0,0.0,1.0,1.0,0.0,1.0,1.0,2.0,1.0,1.0,1.0,2.0,0.0,2.0,0.0,1.0,1.0,0.0,1.0,4.0,1.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,8.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,8.0,1.0,2.0,1.0,0.0,3.0,3.0,3.0,3.0,2.0,1.0,1.0,0.0,2.0,1.0,1.0,0.0,2.0,1.0,3.0,3.0,1.5,0.0,0.0,1.0,2.0,,4.0,3.0,4.0,4.0,3.75,4.0,2.0,2.0,4.0,2.0,4.0,3.3333333333333335,1.0833333333333335,5.0,3.0,3.0,4.0,4.0,4.0,5.0,3.0,2.0,3.5,4.0,5.0,5.0,4.666666666666667,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,10.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,5.0,5.0,5.0,5.0,5.0,1.0,2.0,4.0,4.0,2.0,2.3333333333333335,1.3333333333333335,3.0,4.0,1.0,5.0,4.0,4.0,4.0,3.0,3.0,3.6666666666666665,4.0,5.0,5.0,4.666666666666667,2020-05-13 18:15:27,0.0
599065-599056-59865901,1.0,34.0,1.0,2.0,0.0,0.0,0.0,1.0,1.0,3.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,4.0,1.0,2.0,1.0,3.0,5.0,3.0,1.0,3.0,3.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,8.0,1.0,2.0,2.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,1.0,2.0,1.0,1.0,0.0,3.0,3.0,2.125,0.0,0.0,1.0,,,5.0,5.0,5.0,5.0,5.0,1.0,5.0,4.0,2.0,1.0,5.0,4.0,3.0,5.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,10.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,5.0,5.0,5.0,5.0,5.0,1.0,5.0,1.0,5.0,1.0,1.0,0.0,5.0,5.0,3.0,3.0,4.333333333333333,3.0,5.0,4.0,2.0,3.3333333333333335,5.0,5.0,5.0,5.0,2020-05-13 17:43:57,0.0
599065-599056-59865943,1.0,27.0,1.0,2.0,0.0,0.0,1.0,5.0,0.0,4.0,0.0,0.0,4.0,0.0,0.0,0.0,1.0,1.0,3.0,0.0,1.0,1.0,2.0,0.0,2.0,0.0,2.0,0.0,0.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,1.0,2.0,1.0,3.0,2.0,2.0,4.0,2.6666666666666665,9.0,1.0,1.0,1.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,6.0,1.0,2.0,2.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,0.0,3.0,3.0,3.0,3.0,2.625,0.0,0.0,1.0,,,5.0,5.0,5.0,5.0,5.0,1.0,5.0,1.0,5.0,1.0,5.0,5.0,4.0,5.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,3.0,0.0,9.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,5.0,5.0,5.0,5.0,5.0,1.0,5.0,1.0,5.0,1.0,1.0,0.0,5.0,5.0,1.0,5.0,5.0,5.0,5.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,2020-05-13 17:43:39,0.0