"First Author, Year","Study design (Cohort, Case Control, RCT etc.)",Ormeta,Propmeta,"Reported Outcome (CS, Stillbirth, PTB, NND etc.)","Outcome Type (Continuous, binary)",Study Country of Origin,"Hospital, location",Vaccine Type,event.experimental,number.experimental,event.control,number.control,number.experimental.1,mean.experimental,sd.experimental,number.control.1,mean.control,sd.control,Preprint
"Rottenstreich, 2021",cohort study,1,,5 minute APGAR <7,binary,Israel,,,21.0,712.0,27.0,1063.0,,,,,,,
"Theiler, 2021",case control,1,1.0,5 minute APGAR <7,Binary,,,,3.0,140.0,38.0,1862.0,,,,,,,
"Wainstock, 2021",cohort study,1,,5 minute APGAR <7,binary,Israel,,,2.0,913.0,30.0,3486.0,,,,,,,
"Rottenstreich, 2021",cohort study,1,,Birth asphyxia,binary,Israel,,,1.0,712.0,9.0,1063.0,,,,,,,
"Theiler, 2021",case control,1,1.0,Birth asphyxia,Binary,,,,0.0,140.0,1.0,1862.0,,,,,,,
"Beharier, 2021",case-control ,1,1.0,Birthweight in grams,Continuous,Israel,"Multiple locations in Israel Tel Aviv, Jerusalem, Haifa",BNT162b2- pfizer,,,,,86.0,3285.4,417.7,62.0,3255.7,395.7,
"Goldshtein, 2021",cohort,1,1.0,Birthweight in grams,Continuous,Israel,"Maccabi Health Care Services, Tel Aviv",,,,,,1387.0,3200.0,444.0,1427.0,3200.0,518.0,
"Rottenstreich, 2021",cohort,1,1.0,Birthweight in grams,Continuous,Israel,,,,,,,712.0,3317.8,517.8,1063.0,3339.5,466.3,
"Wainstock, 2021",cohort,1,1.0,Birthweight in grams,Continuous,Israel,,,,,,,913.0,3224.0,472.0,3486.0,3227.0,465.0,
"Beharier, 2021",case-control ,1,1.0,Birthweight Z-score ,Continuous,Israel,"Multiple locations in Israel Tel Aviv, Jerusalem, Haifa",BNT162b2- pfizer,,,,,86.0,-0.241,1.276,62.0,-0.134,0.853,
"Blakeway, 2021",cohort,1,1.0,Birthweight Z-score ,Continuous,UK,London,mRNA + viral vector,,,,,133.0,-0.091,1.05,399.0,-0.135,0.99,
"Blakeway, 2021",cohort,1,1.0,Cesarean section,Binary,UK,London,mRNA + viral vector,41.0,133.0,136.0,399.0,,,,,,,
"Rottenstreich, 2021",cohort study,1,,Cesarean section,binary,Israel,,,111.0,712.0,115.0,1063.0,,,,,,,
"Theiler, 2021",case control,1,1.0,Cesarean section,Binary,,,,44.0,140.0,555.0,1862.0,,,,,,,
"Wainstock, 2021",cohort study,1,,Cesarean section,binary,Israel,,,182.0,913.0,601.0,3486.0,,,,,,,
"Bleicher, 2021",cohort study,1,,"COVID-19, any",binary,,,,3.0,202.0,25.0,124.0,,,,,,,
"Morgan, 2021",cohort study,1,,"COVID-19, any",binary,"UK, Brazil,South Africa",,,15.0,1332.0,291.0,8760.0,,,,,,,
"Morgan, 2021",cohort study,1,,Critical COVID-19,binary,USA,,,0.0,1332.0,5.0,8760.0,,,,,,,
"Blakeway, 2021",cohort,1,1.0,Fetal abnormalities,Binary,UK,London,mRNA + viral vector,3.0,133.0,10.0,399.0,,,,,,,
"Bleicher, 2021",cohort,1,1.0,Fetal abnormalities,Binary,Israel,,,9.0,202.0,6.0,124.0,,,,,,,
"Rottenstreich, 2021",cohort study,1,,Gestational age at delivery,continuous,Israel,,,,,,,712.0,39.1,1.6,1063.0,39.4,1.6,
"Wainstock, 2021",cohort study,1,,Gestational age at delivery,continuous,Israel,,,,,,,913.0,38.9,1.4,3486.0,39.0,1.9,
"Beharier, 2021",case-control ,1,1.0,Gestational age at delivery ,Continuous,Israel,"Multiple locations in Israel Tel Aviv, Jerusalem, Haifa",BNT162b2- pfizer,,,,,86.0,39.3,1.26,62.0,38.1,1.389,
"Blakeway, 2021",cohort,1,1.0,Gestational age at delivery ,Continuous,UK,London,mRNA + viral vector,,,,,133.0,39.3,1.6,399.0,38.8,2.35,
"Goldshtein, 2021",cohort,1,1.0,Gestational age at delivery ,Continuous,Israel,"Maccabi Health Care Services, Tel Aviv",,,,,,1387.0,39.0,1.48,1427.0,39.0,1.48,
"Beharier, 2021",case-control ,1,1.0,Gestational diabetes,Binary,Israel,"Multiple locations in Israel Tel Aviv, Jerusalem, Haifa",BNT162b2- pfizer,6.0,86.0,8.0,62.0,,,,,,,
"Wainstock, 2021",cohort study,1,,Gestational diabetes,binary,Israel,,,63.0,913.0,187.0,3486.0,,,,,,,
"Beharier, 2021",case-control ,1,1.0,HDP,Binary,Israel,"Multiple locations in Israel Tel Aviv, Jerusalem, Haifa",BNT162b2- pfizer,1.0,86.0,0.0,62.0,,,,,,,
"Rottenstreich, 2021",cohort study,1,,HDP,binary,Israel,,,10.0,712.0,19.0,1063.0,,,,,,,
"Theiler, 2021",case control,1,1.0,HDP,Binary,,,,20.0,140.0,248.0,1862.0,,,,,,,
"Wainstock, 2021",cohort study,1,,HDP,binary,Israel,,,50.0,913.0,165.0,3486.0,,,,,,,
"Blakeway, 2021",cohort,1,1.0,ICU admission,Binary,UK,London,mRNA + viral vector,8.0,133.0,16.0,399.0,,,,,,,
"Morgan, 2021",cohort study,1,,ICU admission,binary,USA,,,0.0,1332.0,5.0,8760.0,,,,,,,
"Rottenstreich, 2021",cohort,1,1.0,ICU admission,Binary,,,,0.0,712.0,0.0,1063.0,,,,,,,
"Theiler, 2021",case control,1,1.0,ICU admission,Binary,,,,1.0,140.0,2.0,1862.0,,,,,,,
"Blakeway, 2021",cohort,1,1.0,Instrumental delivery,Binary,UK,London,mRNA + viral vector,21.0,133.0,42.0,399.0,,,,,,,
"Rottenstreich, 2021",cohort study,1,,Instrumental delivery,binary,Israel,,,23.0,712.0,66.0,1063.0,,,,,,,
"Theiler, 2021",case control,1,1.0,Instrumental delivery,Binary,,,,7.0,140.0,69.0,1862.0,,,,,,,
"Wainstock, 2021",cohort study,1,,Instrumental delivery,binary,Israel,,,28.0,913.0,134.0,3486.0,,,,,,,
"Blakeway, 2021",cohort,1,1.0,Intrapartum pyrexia ,Binary,UK,London,mRNA + viral vector,5.0,133.0,4.0,399.0,,,,,,,
"Goldshtein, 2021",cohort,1,1.0,IUGR,Binary,Israel,"Maccabi Health Care Services, Tel Aviv",,36.0,7530.0,38.0,7530.0,,,,,,,
"Theiler, 2021",case control,1,1.0,Low birth weight (<2500g),Binary,,,,11.0,140.0,121.0,1862.0,,,,,,,
"UKHSA, 2021",cohort study,1,,Low birth weight (<2500g),binary,UK,,,1307.0,24759.0,17643.0,329158.0,,,,,,,
"Butt, 2021",cohort study,1,,Maternal death,binary,Qatar,,,0.0,407.0,0.0,407.0,,,,,,,
"Morgan, 2021",cohort study,1,,Maternal death,binary,USA,,,0.0,1332.0,1.0,8760.0,,,,,,,
"Blakeway, 2021",cohort,1,1.0,Maternal death ,Binary,,,,0.0,133.0,0.0,399.0,,,,,,,
"Dagan, 2021",,1,1.0,Maternal death ,Binary,,,,0.0,10861.0,0.0,10861.0,,,,,,,
"Goldshtein, 2021",cohort,1,1.0,Maternal death ,Binary,Israel,"Maccabi Health Care Services, Tel Aviv",,0.0,7530.0,0.0,7530.0,,,,,,,
"Theiler, 2021",case control,1,1.0,Maternal death ,Binary,,,,0.0,140.0,0.0,1862.0,,,,,,,
"Beharier, 2021",case-control ,1,1.0,NICU admission ,Binary,Israel,"Multiple locations in Israel Tel Aviv, Jerusalem, Haifa",BNT162b2- pfizer,4.0,92.0,1.0,66.0,,,,,,,
"Blakeway, 2021",cohort,1,1.0,NICU admission ,Binary,UK,London,mRNA + viral vector,7.0,133.0,20.0,399.0,,,,,,,
"Rottenstreich, 2021",cohort,1,1.0,NICU admission ,Binary,,,,29.0,712.0,48.0,1063.0,,,,,,,
"Theiler, 2021",case control,1,1.0,NICU admission ,Binary,,,,1.0,140.0,11.0,1862.0,,,,,,,
"Goldshtein, 2021",cohort,1,1.0,Obstetric pulmonary embolism ,Binary,Israel,"Maccabi Health Care Services, Tel Aviv",,0.0,7530.0,0.0,7530.0,,,,,,,
"Theiler, 2021",case control,1,1.0,Obstetric pulmonary embolism ,Binary,,,,0.0,140.0,2.0,1862.0,,,,,,,
"Rottenstreich, 2021",cohort study,1,,Placental abruption,binary,Israel,,,8.0,712.0,25.0,1063.0,,,,,,,
"Wainstock, 2021",cohort study,1,,Placental abruption,binary,Israel,,,3.0,913.0,11.0,3486.0,,,,,,,
"Blakeway, 2021",cohort,1,1.0,Placental abruption ,Binary,UK,London,mRNA + viral vector,0.0,133.0,0.0,399.0,,,,,,,
"Blakeway, 2021",cohort,1,1.0,Postpartum hemorrhage,Binary,UK,London,mRNA + viral vector,13.0,133.0,36.0,399.0,,,,,,,
"Rottenstreich, 2021",cohort study,1,,Postpartum hemorrhage,binary,Israel,,,52.0,712.0,106.0,1063.0,,,,,,,
"Theiler, 2021",case control,1,1.0,Postpartum hemorrhage,Binary,,,,6.0,140.0,57.0,1862.0,,,,,,,
"Wainstock, 2021",cohort study,1,,Postpartum hemorrhage,binary,Israel,,,10.0,913.0,30.0,3486.0,,,,,,,
"Beharier, 2021",case-control ,1,1.0,Preeclampsia,Binary,Israel,"Multiple locations in Israel Tel Aviv, Jerusalem, Haifa",BNT162b2- pfizer,1.0,86.0,0.0,62.0,,,,,,,
"Goldshtein, 2021",cohort,1,1.0,Preeclampsia,Binary,Israel,"Maccabi Health Care Services, Tel Aviv",,20.0,7530.0,21.0,7530.0,,,,,,,
"Theiler, 2021",case control,1,1.0,Preeclampsia,Binary,,,,1.0,140.0,23.0,1862.0,,,,,,,
"Beharier, 2021",case-control ,1,1.0,Preterm birth below 37 weeks,Binary,Israel,"Multiple locations in Israel Tel Aviv, Jerusalem, Haifa",BNT162b2- pfizer,4.0,86.0,5.0,66.0,,,,,,,
"Blakeway, 2021",cohort,1,1.0,Preterm birth below 37 weeks,Binary,UK,London,mRNA + viral vector,9.0,133.0,38.0,399.0,,,,,,,
"Goldshtein, 2021",cohort,1,1.0,Preterm birth below 37 weeks,Binary,Israel,"Maccabi Health Care Services, Tel Aviv",,77.0,1387.0,85.0,1427.0,,,,,,,
"Rottenstreich, 2021",cohort study,1,,Preterm birth below 37 weeks,binary,Israel,,,20.0,712.0,30.0,1063.0,,,,,,,
"Theiler, 2021",case control,1,1.0,Preterm birth below 37 weeks,Binary,,,,13.0,140.0,159.0,1862.0,,,,,,,
"UKHSA, 2021",cohort study,1,,Preterm birth below 37 weeks,binary,UK,,,1612.0,24759.0,19716.0,329158.0,,,,,,,
"Beharier, 2021",case-control ,1,1.0,SGA at birth,Binary,Israel,"Multiple locations in Israel Tel Aviv, Jerusalem, Haifa",BNT162b2- pfizer,8.0,86.0,4.0,62.0,,,,,,,
"Blakeway, 2021",cohort,1,1.0,SGA at birth,Binary,UK,London,mRNA + viral vector,16.0,133.0,48.0,399.0,,,,,,,
"Rottenstreich, 2021",cohort study,1,,SGA at birth,Binary,Israel,,,81.0,712.0,98.0,1063.0,,,,,,,
"Wainstock, 2021",cohort study,1,,SGA at birth,binary,Israel,,,26.0,913.0,131.0,3486.0,,,,,,,
"BORNOntario, 2021",,1,,Stillbirth,Binary,Canada,,,118.0,31461.0,364.0,76852.0,,,,,,,
"Morgan, 2021",cohort study,1,,Stillbirth,binary,USA,,,0.0,1332.0,6.0,8760.0,,,,,,,
"Theiler, 2021",case control,1,1.0,Stillbirth,Binary,,,,0.0,140.0,6.0,1862.0,,,,,,,
"UKHSA, 2021",cohort study,1,,Stillbirth,binary,UK,,,83.0,24759.0,1185.0,329158.0,,,,,,,
"Blakeway, 2021",cohort,1,1.0,Stillbirth ,Binary,UK,London,mRNA + viral vector,0.0,133.0,1.0,399.0,,,,,,,
"Goldshtein, 2021",cohort,1,1.0,Stillbirth ,Binary,Israel,"Maccabi Health Care Services, Tel Aviv",,1.0,7530.0,2.0,7530.0,,,,,,,
"Rottenstreich, 2021",cohort,1,1.0,Stillbirth ,Binary,,,,5.0,712.0,5.0,1063.0,,,,,,,
"Rottenstreich, 2021",,1,1.0,Transfusion,Binary,,,,4.0,712.0,7.0,1063.0,,,,,,,
"Theiler, 2021",case control,1,1.0,Transfusion,Binary,,,,25.0,140.0,241.0,1862.0,,,,,,,
"Blakeway, 2021",cohort,1,1.0,"Vaginal delivery, any",Binary,UK,London,mRNA + viral vector,92.0,133.0,263.0,399.0,,,,,,,
"Theiler, 2021",case control,1,1.0,"Vaginal delivery, any",Binary,,,,96.0,140.0,1307.0,1862.0,,,,,,,
"Blakeway, 2021",cohort,1,1.0,"Vaginal delivery, unasissted",Binary,UK,London,mRNA + viral vector,71.0,133.0,221.0,399.0,,,,,,,
"Theiler, 2021",case control,1,1.0,"Vaginal delivery, unasissted",Binary,,,,89.0,140.0,1238.0,1862.0,,,,,,,
"Rottenstreich, 2021",cohort study,1,,Preterm birth below 34 weeks,binary,Israel,,,20.0,712.0,30.0,1063.0,,,,,,,
"Blakeway, 2021",cohort study,1,,Preterm birth below 34 weeks,binary,UK,,,2.0,133.0,13.0,399.0,,,,,,,
"Theiler, 2021",case control,1,1.0,Preterm birth below 32 weeks,Binary,,,,3.0,140.0,25.0,1862.0,,,,,,,
"UKHSA, 2021",cohort study,1,,Preterm birth below 32 weeks,binary,UK,,,423.0,24759.0,5727.0,329158.0,,,,,,,
"Blakeway, 2021",cohort study,1,,Preterm birth below 32 weeks,binary,UK,,,0.0,133.0,12.0,399.0,,,,,,,
"Lipkind, 2021",case control,1,,Preterm birth below 37 weeks,Binary,USA,Eight sites ,,493.0,10064.0,2521.0,36015.0,,,,,,,
"Lipkind, 2021",case control,1,,SGA at birth,Binary,USA,Eight sites,,732.0,8928.0,2599.0,31699.0,,,,,,,
