feature,abbreviation,name,description,metagroup,group,subgroup,density,size,measurement_type,CV,R
Total_C,Total-C,Total-C,Total cholesterol,Lipid,Cholesterol,Cholesterol,,,absolute,2.97,0.9
non_HDL_C,non-HDL-C,non-HDL-C,Total cholesterol minus HDL-C,Lipid,Cholesterol,Cholesterol,HDL,,absolute,3.29,0.92
Remnant_C,Remnant-C,Remnant-C,"Remnant cholesterol (non-HDL, non-LDL -cholesterol)",Lipid,Cholesterol,Cholesterol,,,absolute,3.14,0.93
VLDL_C,VLDL-C,VLDL-C,VLDL cholesterol,Lipid,Cholesterol,Cholesterol,VLDL,,absolute,3.68,0.95
Clinical_LDL_C,Clinical LDL-C,Clinical LDL-C,Clinical LDL cholesterol,Lipid,Cholesterol,Cholesterol,LDL,,absolute,4.05,0.91
LDL_C,LDL-C,LDL-C,LDL cholesterol,Lipid,Cholesterol,Cholesterol,LDL,,absolute,3.96,0.89
HDL_C,HDL-C,HDL-C,HDL cholesterol,Lipid,Cholesterol,Cholesterol,HDL,,absolute,2.89,0.93
Total_TG,Total-TG,Total triglycerides,Total triglycerides,Lipid,Triglycerides,Triglycerides,,,absolute,3.3,0.96
VLDL_TG,VLDL-TG,VLDL-TG,Triglycerides in VLDL,Lipid,Triglycerides,Triglycerides,VLDL,,absolute,3.82,0.96
LDL_TG,LDL-TG,LDL-TG,Triglycerides in LDL,Lipid,Triglycerides,Triglycerides,LDL,,absolute,3.23,0.92
HDL_TG,HDL-TG,HDL-TG,Triglycerides in HDL,Lipid,Triglycerides,Triglycerides,HDL,,absolute,3.33,0.94
Total_PL,Total-PL,Total-PL,Total phospholipids in lipoprotein particles,Lipid,Phospholipids,Phospholipids,,,absolute,2.4,0.89
VLDL_PL,VLDL-PL,VLDL-PL,Phospholipids in VLDL,Lipid,Phospholipids,Phospholipids,VLDL,,absolute,3.66,0.95
LDL_PL,LDL-PL,LDL-PL,Phospholipids in LDL,Lipid,Phospholipids,Phospholipids,LDL,,absolute,3.32,0.9
HDL_PL,HDL-PL,HDL-PL,Phospholipids in HDL,Lipid,Phospholipids,Phospholipids,HDL,,absolute,2.45,0.92
Total_CE,Total-CE,Total-CE,Total esterified cholesterol,Lipid,Cholesteryl esters,Cholesteryl esters,,,absolute,3.04,0.89
VLDL_CE,VLDL-CE,VLDL-CE,Cholesteryl esters in VLDL,Lipid,Cholesteryl esters,Cholesteryl esters,VLDL,,absolute,3.6,0.94
LDL_CE,LDL-CE,LDL-CE,Cholesteryl esters in LDL,Lipid,Cholesteryl esters,Cholesteryl esters,LDL,,absolute,4.03,0.89
HDL_CE,HDL-CE,HDL-CE,Cholesteryl esters in HDL,Lipid,Cholesteryl esters,Cholesteryl esters,HDL,,absolute,2.97,0.93
Total_FC,Total-FC,Total-FC,Total free cholesterol,Lipid,Free cholesterol,Free cholesterol,,,absolute,2.84,0.91
VLDL_FC,VLDL-FC,VLDL-FC,Free cholesterol in VLDL,Lipid,Free cholesterol,Free cholesterol,VLDL,,absolute,3.87,0.95
LDL_FC,LDL-FC,LDL-FC,Free cholesterol in LDL,Lipid,Free cholesterol,Free cholesterol,LDL,,absolute,3.86,0.9
HDL_FC,HDL-FC,HDL-FC,Free cholesterol in HDL,Lipid,Free cholesterol,Free cholesterol,HDL,,absolute,2.71,0.94
Total_L,Total-L,Total-L,Total lipids in lipoprotein particles,Lipid,Total lipids,Total lipids,,,absolute,2.7,0.89
VLDL_L,VLDL-L,VLDL-L,Total lipids in VLDL,Lipid,Total lipids,Total lipids,VLDL,,absolute,3.64,0.96
LDL_L,LDL-L,LDL-L,Total lipids in LDL,Lipid,Total lipids,Total lipids,LDL,,absolute,3.71,0.89
HDL_L,HDL-L,HDL-L,Total lipids in HDL,Lipid,Total lipids,Total lipids,HDL,,absolute,2.58,0.92
Total_P,Total-P,Total-P,Total concentration of lipoprotein particles,Lipid,Lipoprotein particle concentrations,Lipoprotein particle concentrations,,,absolute,2.95,0.82
VLDL_P,VLDL-P,VLDL-P,Concentration of VLDL particles,Lipid,Lipoprotein particle concentrations,Lipoprotein particle concentrations,VLDL,,absolute,3.1,0.95
LDL_P,LDL-P,LDL-P,Concentration of LDL particles,Lipid,Lipoprotein particle concentrations,Lipoprotein particle concentrations,LDL,,absolute,2.67,0.93
HDL_P,HDL-P,HDL-P,Concentration of HDL particles,Lipid,Lipoprotein particle concentrations,Lipoprotein particle concentrations,HDL,,absolute,3.08,0.82
VLDL_size,VLDL size,VLDL particle size,Average diameter for VLDL particles,Lipid,Lipoprotein particle sizes,Lipoprotein particle sizes,VLDL,,absolute,0.24,0.97
LDL_size,LDL size,LDL particle size,Average diameter for LDL particles,Lipid,Lipoprotein particle sizes,Lipoprotein particle sizes,LDL,,absolute,0.11,0.69
HDL_size,HDL size,HDL particle size,Average diameter for HDL particles,Lipid,Lipoprotein particle sizes,Lipoprotein particle sizes,HDL,,absolute,0.14,0.98
Phosphoglyc,Phosphoglyc,Phosphoglycerides,Phosphoglycerides,Lipid,Other lipids,Other lipids,,,absolute,2.8,0.87
Cholines,Cholines,Total cholines,Total cholines,Lipid,Other lipids,Other lipids,,,absolute,2.67,0.87
Phosphatidylc,Phosphatidylc,Phosphatidylcholines,Phosphatidylcholines,Lipid,Other lipids,Other lipids,,,absolute,2.66,0.89
Sphingomyelins,Sphingomyelins,Sphingomyelins,Sphingomyelins,Lipid,Other lipids,Other lipids,,,absolute,3.19,0.83
ApoB,ApoB,ApoB,Apolipoprotein B,Lipid,Apolipoproteins,Apolipoproteins,,,absolute,2.51,0.94
ApoA1,ApoA1,ApoA1,Apolipoprotein A1,Lipid,Apolipoproteins,Apolipoproteins,,,absolute,2.49,0.89
Total_FA,Total-FA,Total fatty acids,Total fatty acids,Fatty acids,Fatty acids,Fatty acids,,,absolute,2.75,0.9
Unsaturation,Unsaturation,Unsaturation,Degree of unsaturation,Fatty acids,Fatty acids,Fatty acids,,,absolute,0.77,0.93
Omega_3,Omega-3,Omega-3,Omega-3 fatty acids,Fatty acids,Fatty acids,Fatty acids,,,absolute,6.01,0.92
Omega_6,Omega-6,Omega-6,Omega-6 fatty acids,Fatty acids,Fatty acids,Fatty acids,,,absolute,2.39,0.88
PUFA,PUFA,PUFA,Polyunsaturated fatty acids,Fatty acids,Fatty acids,Fatty acids,,,absolute,2.49,0.88
MUFA,MUFA,MUFA,Monounsaturated fatty acids,Fatty acids,Fatty acids,Fatty acids,,,absolute,3.51,0.93
SFA,SFA,SFA,Saturated fatty acids,Fatty acids,Fatty acids,Fatty acids,,,absolute,2.93,0.91
LA,LA,LA,Linoleic acid,Fatty acids,Fatty acids,Fatty acids,,,absolute,3.09,0.89
DHA,DHA,DHA,Docosahexaenoic acid,Fatty acids,Fatty acids,Fatty acids,,,absolute,7.15,0.86
Ala,Ala,Alanine,Alanine,Amino acids,Amino acids,Amino acids,,,absolute,8.8,0.61
Gln,Gln,Glutamine,Glutamine,Amino acids,Amino acids,Amino acids,,,absolute,4.8,0.66
Gly,Gly,Glycine,Glycine,Amino acids,Amino acids,Amino acids,,,absolute,10.24,0.76
His,His,Histidine,Histidine,Amino acids,Amino acids,Amino acids,,,absolute,8.62,0.22
Total_BCAA,Total BCAA,Total BCAA,Total concentration of branched-chain amino acids (leucine + isoleucine + valine),Amino acids,Amino acids,Branched-chain amino acids,,,absolute,4.75,0.85
Ile,Ile,Isoleucine,Isoleucine,Amino acids,Amino acids,Branched-chain amino acids,,,absolute,9.08,0.78
Leu,Leu,Leucine,Leucine,Amino acids,Amino acids,Branched-chain amino acids,,,absolute,5.61,0.85
Val,Val,Valine,Valine,Amino acids,Amino acids,Branched-chain amino acids,,,absolute,4.49,0.83
Phe,Phe,Phenylalanine,Phenylalanine,Amino acids,Amino acids,Aromatic amino acids,,,absolute,10.17,0.44
Tyr,Tyr,Tyrosine,Tyrosine,Amino acids,Amino acids,Aromatic amino acids,,,absolute,6.43,0.76
Glucose,Glucose,Glucose,Glucose,Glycolysis related metabolites,Glycolysis related metabolites,Glycolysis related metabolites,,,absolute,3.9,0.89
Lactate,Lactate,Lactate,Lactate,Glycolysis related metabolites,Glycolysis related metabolites,Glycolysis related metabolites,,,absolute,5.36,0.88
Pyruvate,Pyruvate,Pyruvate,Pyruvate,Glycolysis related metabolites,Glycolysis related metabolites,Glycolysis related metabolites,,,absolute,6.91,0.87
Citrate,Citrate,Citrate,Citrate,Glycolysis related metabolites,Glycolysis related metabolites,Glycolysis related metabolites,,,absolute,6.13,0.69
bOHbutyrate,bOHbutyrate,3-Hydroxybutyrate,3-Hydroxybutyrate,Ketone bodies,Ketone bodies,Ketone bodies,,,absolute,13.29,0.91
Acetate,Acetate,Acetate,Acetate,Ketone bodies,Ketone bodies,Ketone bodies,,,absolute,22.62,0.47
Acetoacetate,Acetoacetate,Acetoacetate,Acetoacetate,Ketone bodies,Ketone bodies,Ketone bodies,,,absolute,26.67,0.8
Acetone,Acetone,Acetone,Acetone,Ketone bodies,Ketone bodies,Ketone bodies,,,absolute,11.21,0.53
Creatinine,Creatinine,Creatinine,Creatinine,Fluid balance,Fluid balance,Fluid balance,,,absolute,5.1,0.78
Albumin,Albumin,Albumin,Albumin,Fluid balance,Fluid balance,Fluid balance,,,absolute,2.88,0.57
GlycA,GlycA,Glycoprotein acetyls,Glycoprotein acetyls,Inflammation,Inflammation,Inflammation,,,absolute,3.06,0.82
XXL_VLDL_P,XXL-VLDL-P,XXL-VLDL-P,Concentration of chylomicrons and extremely large VLDL particles,Lipid,Lipoprotein subclasses,Chylomicrons and extremely large VLDL,VLDL,XXL,absolute,14.77,0.94
XXL_VLDL_L,XXL-VLDL-L,XXL-VLDL-L,Total lipids in chylomicrons and extremely large VLDL,Lipid,Lipoprotein subclasses,Chylomicrons and extremely large VLDL,VLDL,XXL,absolute,13.99,0.94
XXL_VLDL_PL,XXL-VLDL-PL,XXL-VLDL-PL,Phospholipids in chylomicrons and extremely large VLDL,Lipid,Lipoprotein subclasses,Chylomicrons and extremely large VLDL,VLDL,XXL,absolute,18.46,0.94
XXL_VLDL_C,XXL-VLDL-C,XXL-VLDL-C,Cholesterol in chylomicrons and extremely large VLDL,Lipid,Lipoprotein subclasses,Chylomicrons and extremely large VLDL,VLDL,XXL,absolute,10.08,0.95
XXL_VLDL_CE,XXL-VLDL-CE,XXL-VLDL-CE,Cholesteryl esters in chylomicrons and extremely large VLDL,Lipid,Lipoprotein subclasses,Chylomicrons and extremely large VLDL,VLDL,XXL,absolute,10.47,0.95
XXL_VLDL_FC,XXL-VLDL-FC,XXL-VLDL-FC,Free cholesterol in chylomicrons and extremely large VLDL,Lipid,Lipoprotein subclasses,Chylomicrons and extremely large VLDL,VLDL,XXL,absolute,12.18,0.93
XXL_VLDL_TG,XXL-VLDL-TG,XXL-VLDL-TG,Triglycerides in chylomicrons and extremely large VLDL,Lipid,Lipoprotein subclasses,Chylomicrons and extremely large VLDL,VLDL,XXL,absolute,20.93,0.93
XL_VLDL_P,XL-VLDL-P,XL-VLDL-P,Concentration of very large VLDL particles,Lipid,Lipoprotein subclasses,Very large VLDL,VLDL,XL,absolute,5.75,0.96
XL_VLDL_L,XL-VLDL-L,XL-VLDL-L,Total lipids in very large VLDL,Lipid,Lipoprotein subclasses,Very large VLDL,VLDL,XL,absolute,5.66,0.96
XL_VLDL_PL,XL-VLDL-PL,XL-VLDL-PL,Phospholipids in very large VLDL,Lipid,Lipoprotein subclasses,Very large VLDL,VLDL,XL,absolute,8.54,0.96
XL_VLDL_C,XL-VLDL-C,XL-VLDL-C,Cholesterol in very large VLDL,Lipid,Lipoprotein subclasses,Very large VLDL,VLDL,XL,absolute,5.12,0.96
XL_VLDL_CE,XL-VLDL-CE,XL-VLDL-CE,Cholesteryl esters in very large VLDL,Lipid,Lipoprotein subclasses,Very large VLDL,VLDL,XL,absolute,4.8,0.96
XL_VLDL_FC,XL-VLDL-FC,XL-VLDL-FC,Free cholesterol in very large VLDL,Lipid,Lipoprotein subclasses,Very large VLDL,VLDL,XL,absolute,6.73,0.96
XL_VLDL_TG,XL-VLDL-TG,XL-VLDL-TG,Triglycerides in very large VLDL,Lipid,Lipoprotein subclasses,Very large VLDL,VLDL,XL,absolute,6.38,0.96
L_VLDL_P,L-VLDL-P,L-VLDL-P,Concentration of large VLDL particles,Lipid,Lipoprotein subclasses,Large VLDL,VLDL,L,absolute,4.58,0.96
L_VLDL_L,L-VLDL-L,L-VLDL-L,Total lipids in large VLDL,Lipid,Lipoprotein subclasses,Large VLDL,VLDL,L,absolute,4.7,0.95
L_VLDL_PL,L-VLDL-PL,L-VLDL-PL,Phospholipids in large VLDL,Lipid,Lipoprotein subclasses,Large VLDL,VLDL,L,absolute,5.8,0.96
L_VLDL_C,L-VLDL-C,L-VLDL-C,Cholesterol in large VLDL,Lipid,Lipoprotein subclasses,Large VLDL,VLDL,L,absolute,4.8,0.95
L_VLDL_CE,L-VLDL-CE,L-VLDL-CE,Cholesteryl esters in large VLDL,Lipid,Lipoprotein subclasses,Large VLDL,VLDL,L,absolute,4.89,0.95
L_VLDL_FC,L-VLDL-FC,L-VLDL-FC,Free cholesterol in large VLDL,Lipid,Lipoprotein subclasses,Large VLDL,VLDL,L,absolute,4.77,0.96
L_VLDL_TG,L-VLDL-TG,L-VLDL-TG,Triglycerides in large VLDL,Lipid,Lipoprotein subclasses,Large VLDL,VLDL,L,absolute,5.07,0.94
M_VLDL_P,M-VLDL-P,M-VLDL-P,Concentration of medium VLDL particles,Lipid,Lipoprotein subclasses,Medium VLDL,VLDL,M,absolute,4.07,0.94
M_VLDL_L,M-VLDL-L,M-VLDL-L,Total lipids in medium VLDL,Lipid,Lipoprotein subclasses,Medium VLDL,VLDL,M,absolute,4.01,0.94
M_VLDL_PL,M-VLDL-PL,M-VLDL-PL,Phospholipids in medium VLDL,Lipid,Lipoprotein subclasses,Medium VLDL,VLDL,M,absolute,4.11,0.94
M_VLDL_C,M-VLDL-C,M-VLDL-C,Cholesterol in medium VLDL,Lipid,Lipoprotein subclasses,Medium VLDL,VLDL,M,absolute,4.27,0.94
M_VLDL_CE,M-VLDL-CE,M-VLDL-CE,Cholesteryl esters in medium VLDL,Lipid,Lipoprotein subclasses,Medium VLDL,VLDL,M,absolute,4.81,0.95
M_VLDL_FC,M-VLDL-FC,M-VLDL-FC,Free cholesterol in medium VLDL,Lipid,Lipoprotein subclasses,Medium VLDL,VLDL,M,absolute,4.27,0.94
M_VLDL_TG,M-VLDL-TG,M-VLDL-TG,Triglycerides in medium VLDL,Lipid,Lipoprotein subclasses,Medium VLDL,VLDL,M,absolute,4.48,0.93
S_VLDL_P,S-VLDL-P,S-VLDL-P,Concentration of small VLDL particles,Lipid,Lipoprotein subclasses,Small VLDL,VLDL,S,absolute,3.25,0.94
S_VLDL_L,S-VLDL-L,S-VLDL-L,Total lipids in small VLDL,Lipid,Lipoprotein subclasses,Small VLDL,VLDL,S,absolute,3.21,0.94
S_VLDL_PL,S-VLDL-PL,S-VLDL-PL,Phospholipids in small VLDL,Lipid,Lipoprotein subclasses,Small VLDL,VLDL,S,absolute,3.33,0.94
S_VLDL_C,S-VLDL-C,S-VLDL-C,Cholesterol in small VLDL,Lipid,Lipoprotein subclasses,Small VLDL,VLDL,S,absolute,3.28,0.94
S_VLDL_CE,S-VLDL-CE,S-VLDL-CE,Cholesteryl esters in small VLDL,Lipid,Lipoprotein subclasses,Small VLDL,VLDL,S,absolute,3.3,0.95
S_VLDL_FC,S-VLDL-FC,S-VLDL-FC,Free cholesterol in small VLDL,Lipid,Lipoprotein subclasses,Small VLDL,VLDL,S,absolute,3.52,0.94
S_VLDL_TG,S-VLDL-TG,S-VLDL-TG,Triglycerides in small VLDL,Lipid,Lipoprotein subclasses,Small VLDL,VLDL,S,absolute,3.59,0.94
XS_VLDL_P,XS-VLDL-P,XS-VLDL-P,Concentration of very small VLDL particles,Lipid,Lipoprotein subclasses,Very small VLDL,VLDL,XS,absolute,2.79,0.94
XS_VLDL_L,XS-VLDL-L,XS-VLDL-L,Total lipids in very small VLDL,Lipid,Lipoprotein subclasses,Very small VLDL,VLDL,XS,absolute,2.83,0.94
XS_VLDL_PL,XS-VLDL-PL,XS-VLDL-PL,Phospholipids in very small VLDL,Lipid,Lipoprotein subclasses,Very small VLDL,VLDL,XS,absolute,3.03,0.93
XS_VLDL_C,XS-VLDL-C,XS-VLDL-C,Cholesterol in very small VLDL,Lipid,Lipoprotein subclasses,Very small VLDL,VLDL,XS,absolute,3.3,0.93
XS_VLDL_CE,XS-VLDL-CE,XS-VLDL-CE,Cholesteryl esters in very small VLDL,Lipid,Lipoprotein subclasses,Very small VLDL,VLDL,XS,absolute,3.45,0.93
XS_VLDL_FC,XS-VLDL-FC,XS-VLDL-FC,Free cholesterol in very small VLDL,Lipid,Lipoprotein subclasses,Very small VLDL,VLDL,XS,absolute,3.1,0.93
XS_VLDL_TG,XS-VLDL-TG,XS-VLDL-TG,Triglycerides in very small VLDL,Lipid,Lipoprotein subclasses,Very small VLDL,VLDL,XS,absolute,2.97,0.94
IDL_P,IDL-P,IDL-P,Concentration of IDL particles,Lipid,Lipoprotein subclasses,IDL,IDL,,absolute,2.96,0.93
IDL_L,IDL-L,IDL-L,Total lipids in IDL,Lipid,Lipoprotein subclasses,IDL,IDL,,absolute,2.72,0.93
IDL_PL,IDL-PL,IDL-PL,Phospholipids in IDL,Lipid,Lipoprotein subclasses,IDL,IDL,,absolute,2.37,0.94
IDL_C,IDL-C,IDL-C,Cholesterol in IDL,Lipid,Lipoprotein subclasses,IDL,IDL,,absolute,3.07,0.93
IDL_CE,IDL-CE,IDL-CE,Cholesteryl esters in IDL,Lipid,Lipoprotein subclasses,IDL,IDL,,absolute,3.06,0.93
IDL_FC,IDL-FC,IDL-FC,Free cholesterol in IDL,Lipid,Lipoprotein subclasses,IDL,IDL,,absolute,3.5,0.92
IDL_TG,IDL-TG,IDL-TG,Triglycerides in IDL,Lipid,Lipoprotein subclasses,IDL,IDL,,absolute,2.75,0.94
L_LDL_P,L-LDL-P,L-LDL-P,Concentration of large LDL particles,Lipid,Lipoprotein subclasses,Large LDL,LDL,L,absolute,2.81,0.93
L_LDL_L,L-LDL-L,L-LDL-L,Total lipids in large LDL,Lipid,Lipoprotein subclasses,Large LDL,LDL,L,absolute,3.67,0.89
L_LDL_PL,L-LDL-PL,L-LDL-PL,Phospholipids in large LDL,Lipid,Lipoprotein subclasses,Large LDL,LDL,L,absolute,3.36,0.9
L_LDL_C,L-LDL-C,L-LDL-C,Cholesterol in large LDL,Lipid,Lipoprotein subclasses,Large LDL,LDL,L,absolute,3.94,0.89
L_LDL_CE,L-LDL-CE,L-LDL-CE,Cholesteryl esters in large LDL,Lipid,Lipoprotein subclasses,Large LDL,LDL,L,absolute,4.07,0.88
L_LDL_FC,L-LDL-FC,L-LDL-FC,Free cholesterol in large LDL,Lipid,Lipoprotein subclasses,Large LDL,LDL,L,absolute,3.74,0.91
L_LDL_TG,L-LDL-TG,L-LDL-TG,Triglycerides in large LDL,Lipid,Lipoprotein subclasses,Large LDL,LDL,L,absolute,3.18,0.92
M_LDL_P,M-LDL-P,M-LDL-P,Concentration of medium LDL particles,Lipid,Lipoprotein subclasses,Medium LDL,LDL,M,absolute,4.27,0.89
M_LDL_L,M-LDL-L,M-LDL-L,Total lipids in medium LDL,Lipid,Lipoprotein subclasses,Medium LDL,LDL,M,absolute,4.29,0.89
M_LDL_PL,M-LDL-PL,M-LDL-PL,Phospholipids in medium LDL,Lipid,Lipoprotein subclasses,Medium LDL,LDL,M,absolute,4.15,0.89
M_LDL_C,M-LDL-C,M-LDL-C,Cholesterol in medium LDL,Lipid,Lipoprotein subclasses,Medium LDL,LDL,M,absolute,4.5,0.89
M_LDL_CE,M-LDL-CE,M-LDL-CE,Cholesteryl esters in medium LDL,Lipid,Lipoprotein subclasses,Medium LDL,LDL,M,absolute,4.59,0.89
M_LDL_FC,M-LDL-FC,M-LDL-FC,Free cholesterol in medium LDL,Lipid,Lipoprotein subclasses,Medium LDL,LDL,M,absolute,4.51,0.88
M_LDL_TG,M-LDL-TG,M-LDL-TG,Triglycerides in medium LDL,Lipid,Lipoprotein subclasses,Medium LDL,LDL,M,absolute,3.67,0.92
S_LDL_P,S-LDL-P,S-LDL-P,Concentration of small LDL particles,Lipid,Lipoprotein subclasses,Small LDL,LDL,S,absolute,2.73,0.93
S_LDL_L,S-LDL-L,S-LDL-L,Total lipids in small LDL,Lipid,Lipoprotein subclasses,Small LDL,LDL,S,absolute,2.91,0.92
S_LDL_PL,S-LDL-PL,S-LDL-PL,Phospholipids in small LDL,Lipid,Lipoprotein subclasses,Small LDL,LDL,S,absolute,2.33,0.94
S_LDL_C,S-LDL-C,S-LDL-C,Cholesterol in small LDL,Lipid,Lipoprotein subclasses,Small LDL,LDL,S,absolute,3.39,0.91
S_LDL_CE,S-LDL-CE,S-LDL-CE,Cholesteryl esters in small LDL,Lipid,Lipoprotein subclasses,Small LDL,LDL,S,absolute,3.46,0.91
S_LDL_FC,S-LDL-FC,S-LDL-FC,Free cholesterol in small LDL,Lipid,Lipoprotein subclasses,Small LDL,LDL,S,absolute,3.54,0.92
S_LDL_TG,S-LDL-TG,S-LDL-TG,Triglycerides in small LDL,Lipid,Lipoprotein subclasses,Small LDL,LDL,S,absolute,3.08,0.95
XL_HDL_P,XL-HDL-P,XL-HDL-P,Concentration of very large HDL particles,Lipid,Lipoprotein subclasses,Very large HDL,HDL,XL,absolute,2.93,0.97
XL_HDL_L,XL-HDL-L,XL-HDL-L,Total lipids in very large HDL,Lipid,Lipoprotein subclasses,Very large HDL,HDL,XL,absolute,4.19,0.97
XL_HDL_PL,XL-HDL-PL,XL-HDL-PL,Phospholipids in very large HDL,Lipid,Lipoprotein subclasses,Very large HDL,HDL,XL,absolute,6.79,0.97
XL_HDL_C,XL-HDL-C,XL-HDL-C,Cholesterol in very large HDL,Lipid,Lipoprotein subclasses,Very large HDL,HDL,XL,absolute,3.13,0.98
XL_HDL_CE,XL-HDL-CE,XL-HDL-CE,Cholesteryl esters in very large HDL,Lipid,Lipoprotein subclasses,Very large HDL,HDL,XL,absolute,3.24,0.98
XL_HDL_FC,XL-HDL-FC,XL-HDL-FC,Free cholesterol in very large HDL,Lipid,Lipoprotein subclasses,Very large HDL,HDL,XL,absolute,3.81,0.94
XL_HDL_TG,XL-HDL-TG,XL-HDL-TG,Triglycerides in very large HDL,Lipid,Lipoprotein subclasses,Very large HDL,HDL,XL,absolute,3.88,0.94
L_HDL_P,L-HDL-P,L-HDL-P,Concentration of large HDL particles,Lipid,Lipoprotein subclasses,Large HDL,HDL,L,absolute,3.66,0.98
L_HDL_L,L-HDL-L,L-HDL-L,Total lipids in large HDL,Lipid,Lipoprotein subclasses,Large HDL,HDL,L,absolute,3.15,0.98
L_HDL_PL,L-HDL-PL,L-HDL-PL,Phospholipids in large HDL,Lipid,Lipoprotein subclasses,Large HDL,HDL,L,absolute,3.23,0.97
L_HDL_C,L-HDL-C,L-HDL-C,Cholesterol in large HDL,Lipid,Lipoprotein subclasses,Large HDL,HDL,L,absolute,3.55,0.98
L_HDL_CE,L-HDL-CE,L-HDL-CE,Cholesteryl esters in large HDL,Lipid,Lipoprotein subclasses,Large HDL,HDL,L,absolute,3.62,0.98
L_HDL_FC,L-HDL-FC,L-HDL-FC,Free cholesterol in large HDL,Lipid,Lipoprotein subclasses,Large HDL,HDL,L,absolute,3.77,0.98
L_HDL_TG,L-HDL-TG,L-HDL-TG,Triglycerides in large HDL,Lipid,Lipoprotein subclasses,Large HDL,HDL,L,absolute,4.81,0.94
M_HDL_P,M-HDL-P,M-HDL-P,Concentration of medium HDL particles,Lipid,Lipoprotein subclasses,Medium HDL,HDL,M,absolute,3.58,0.89
M_HDL_L,M-HDL-L,M-HDL-L,Total lipids in medium HDL,Lipid,Lipoprotein subclasses,Medium HDL,HDL,M,absolute,3.24,0.89
M_HDL_PL,M-HDL-PL,M-HDL-PL,Phospholipids in medium HDL,Lipid,Lipoprotein subclasses,Medium HDL,HDL,M,absolute,2.95,0.9
M_HDL_C,M-HDL-C,M-HDL-C,Cholesterol in medium HDL,Lipid,Lipoprotein subclasses,Medium HDL,HDL,M,absolute,3.75,0.89
M_HDL_CE,M-HDL-CE,M-HDL-CE,Cholesteryl esters in medium HDL,Lipid,Lipoprotein subclasses,Medium HDL,HDL,M,absolute,3.68,0.89
M_HDL_FC,M-HDL-FC,M-HDL-FC,Free cholesterol in medium HDL,Lipid,Lipoprotein subclasses,Medium HDL,HDL,M,absolute,4.15,0.9
M_HDL_TG,M-HDL-TG,M-HDL-TG,Triglycerides in medium HDL,Lipid,Lipoprotein subclasses,Medium HDL,HDL,M,absolute,3.7,0.94
S_HDL_P,S-HDL-P,S-HDL-P,Concentration of small HDL particles,Lipid,Lipoprotein subclasses,Small HDL,HDL,S,absolute,3.22,0.74
S_HDL_L,S-HDL-L,S-HDL-L,Total lipids in small HDL,Lipid,Lipoprotein subclasses,Small HDL,HDL,S,absolute,2.93,0.79
S_HDL_PL,S-HDL-PL,S-HDL-PL,Phospholipids in small HDL,Lipid,Lipoprotein subclasses,Small HDL,HDL,S,absolute,2.72,0.82
S_HDL_C,S-HDL-C,S-HDL-C,Cholesterol in small HDL,Lipid,Lipoprotein subclasses,Small HDL,HDL,S,absolute,3.43,0.73
S_HDL_CE,S-HDL-CE,S-HDL-CE,Cholesteryl esters in small HDL,Lipid,Lipoprotein subclasses,Small HDL,HDL,S,absolute,3.5,0.74
S_HDL_FC,S-HDL-FC,S-HDL-FC,Free cholesterol in small HDL,Lipid,Lipoprotein subclasses,Small HDL,HDL,S,absolute,3.29,0.75
S_HDL_TG,S-HDL-TG,S-HDL-TG,Triglycerides in small HDL,Lipid,Lipoprotein subclasses,Small HDL,HDL,S,absolute,2.65,0.96
