Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Diabetes,Unnamed: 7,Chronic Kidney Failure,Unnamed: 9,Unnamed: 10,Unnamed: 11
Region,Date,Cases,Median age,Female,Smoker,Severe,Non Severe,Severe,Non Severe,Link,Title
Italy 3.10,2.17-3.10,236,68,0.25,"unknow66%,never21%,current3%,former10%",0.2,0.11,0.11,0.02,https://pubmed.ncbi.nlm.nih.gov/32301647/?from_single_result,Well-aerated Lung on Admitting Chest CT to Predict Adverse Outcome in COVID-19 Pneumonia
New York 4.2,3.01-4.02,4103,52,0.495,,0.252,0.053,0.115,0.087,https://www.medrxiv.org/content/10.1101/2020.04.08.20057794v1,"Factors associated with hospitalization and critical illness among 4,103 patients with COVID-19 disease in New York City"
California 3.31,3.01-3.31,377,61,0.438,,0.398,0.277,0.106,0.136,https://jamanetwork.com/journals/jama/fullarticle/2765303,Characteristics of Hospitalized Adults With COVID-19 in an Integrated Health Care System in California
New York 3.27,3.3-3.27,393,62.2,0.394,,0.277,0.24,,,https://pubmed.ncbi.nlm.nih.gov/32302078/?from_term=Clinical+Characteristics+of+Covid-19+in+New+York+City&from_pos=1,Clinical Characteristics of Covid-19 in New York City
China 1.26,2019.12-2020.1.26,52,59.7,0.33,0.04,0.22,0.1,0.375,0.15,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC7102538/,"Clinical course and outcomes of critically ill patients with SARS-CoV-2 pneumonia in Wuhan, China: a single-centered, retrospective, observational study"
Wuhan 1.28,1.01-1.28,138,56,0.457,,0.222,0.059,0.056,0.02,https://jamanetwork.com/journals/jama/fullarticle/2761044,"Clinical Characteristics of 138 Hospitalized Patients With 2019 Novel Coronavirus–Infected Pneumonia in Wuhan, China"
China 2.19,before1.29,1099,47,0.419,"never85.4%,current12.6%,former1.9%",0.162,0.057,0.017,0.005,https://pubmed.ncbi.nlm.nih.gov/32109013/?from_term,Clinical Characteristics of Coronavirus Disease 2019 in China
