Id,plec,wiek,wiekK,klasaK,woj,P1_2,P1_3,P1_4,P1_5,P1_6,P1_7,P1_8,P1_9,P1_10,P1_11,P1_11_text,P1_12,P2_1,P2_2,P2_3,P2_4,P2_5,P2_6,P3_1,P3_2,P3_3,P3_4,P3_5,P3_6,P4_1,P4_2,P4_3,P4_4,P4_5,P4_6,P5_1,P5_2,P5_3,P5_4,P5_5,P5_6,P5_7,P5_8,P5_9,P5_10,P5_11,P6_1,P6_2,P6_3,P6_4,P7,P8_1,P8_2,P8_3,P8_4,P9_1,P9_2,P9_3,P9_4,P9_5,P9_6,P9_7,P9_8,P9_9,P9_10,P9_11,P9_12,P9_13,P10_1,P10_2,P10_3,P10_4,P11,P12,P13,P14,P15,P15_text,P16,P17,P18,P19,P20_1,P20_2,P21,P22,P23_1,P23_2,P23_3,P23_4,P23_5,P23_6,P23_7,P23_7_text,P23_8,P24,P24_text,P25_1,P25_2,P26,P27,QCL_1,QCL_2,QCL_3,QCL_4,QCL_5,QCL_6,QCL_15,QCL_16,P11rec,P21rec
23612005.0,1.0,37.0,2.0,1.0,ŚLĄSKIE,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,,0.0,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,6.0,6.0,6.0,6.0,1.0,6.0,6.0,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,2.0,1.0,2.0,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,3.0,,allegro,olx.pl,1.0,1.0,1.0,6.23764860849715,3.0,5.403370836138565,4.0,5.584772026465915,1.0,5.3332992513287385,2.0,1.0
23679932.0,1.0,43.0,3.0,3.0,ZACHODNIOPOMORSKIE,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,,0.0,-1.0,-1.0,2.0,2.0,-1.0,-1.0,3.0,3.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,-2.0,2.0,1.0,1.0,1.0,-1.0,2.0,-2.0,-1.0,2.0,3.0,3.0,3.0,3.0,2.0,,,,,0.0,-1.0,1.0,-1.0,-2.0,1.0,0.0,-2.0,0.0,1.0,0.0,1.0,-1.0,1.0,-2.0,1.0,-1.0,6.0,2.0,2.0,2.0,8.0,,1.0,3.0,2.0,2.0,3.0,3.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,1.0,7.582045287535348,3.0,6.18096193230316,4.0,5.901523232177997,1.0,6.580101780429316,3.0,1.0
23721048.0,2.0,41.0,3.0,1.0,MAŁOPOLSKIE,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,-1.0,1.0,1.0,1.0,-1.0,1.0,4.0,4.0,2.0,2.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,-1.0,1.0,0.0,-1.0,0.0,-1.0,-1.0,1.0,0.0,0.0,0.0,2.0,2.0,2.0,3.0,2.0,,,,,1.0,-1.0,-1.0,2.0,-2.0,1.0,1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,1.0,1.0,1.0,0.0,4.0,2.0,2.0,2.0,1.0,,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,3.0,,997,997,1.0,1.0,1.0,5.081664892350176,3.0,4.56703773968066,3.0,4.3492178000523065,1.0,4.6805443634656445,2.0,1.0
23611118.0,2.0,38.0,2.0,3.0,ŚLĄSKIE,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,0.0,1.0,1.0,0.0,1.0,1.0,3.0,3.0,2.0,1.0,1.0,1.0,3.0,3.0,2.0,2.0,2.0,2.0,0.0,-2.0,0.0,-2.0,1.0,0.0,-2.0,1.0,-1.0,1.0,0.0,2.0,2.0,1.0,2.0,2.0,,,,,1.0,1.0,1.0,-2.0,-2.0,1.0,2.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,-2.0,4.0,2.0,1.0,,1.0,,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,1.0,6.150380401406512,3.0,5.53012144211014,3.0,5.505691785523171,1.0,5.624150849163131,2.0,1.0
23615046.0,2.0,23.0,1.0,3.0,DOLNOŚLĄSKIE,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,1.0,0.0,1.0,1.0,0.0,3.0,3.0,1.0,1.0,1.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,-1.0,1.0,1.0,-1.0,0.0,0.0,-1.0,1.0,-1.0,0.0,1.0,4.0,4.0,3.0,3.0,2.0,,,,,1.0,1.0,-1.0,1.0,-1.0,1.0,1.0,-1.0,1.0,-1.0,1.0,0.0,-1.0,1.0,1.0,1.0,-1.0,4.0,1.0,3.0,1.0,4.0,,1.0,3.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,facebook,instagram,1.0,1.0,2.0,4.785835491371097,3.0,3.9454397895532844,3.0,3.5586215133595283,1.0,4.071137704013054,2.0,1.0
23613141.0,1.0,32.0,2.0,4.0,POMORSKIE,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,-1.0,1.0,0.0,0.0,0.0,-1.0,3.0,4.0,5.0,2.0,3.0,4.0,2.0,3.0,2.0,1.0,3.0,4.0,-1.0,-1.0,-1.0,0.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,2.0,3.0,1.0,2.0,2.0,,,,,-1.0,1.0,0.0,0.0,0.0,0.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,-1.0,1.0,5.0,2.0,2.0,0.0,1.0,,2.0,2.0,3.0,2.0,2.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,,0.0,3.0,,997,997,1.0,1.0,1.0,5.440886036121976,3.0,4.596253936751157,4.0,4.5357091298936325,1.0,4.593758536273922,3.0,1.0
23611787.0,1.0,26.0,1.0,5.0,ŁÓDZKIE,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,4.0,4.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,4.0,4.0,3.0,1.0,3.0,3.0,3.0,3.0,-1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-1.0,-1.0,0.0,-1.0,6.0,2.0,4.0,2.0,6.0,,1.0,2.0,4.0,2.0,2.0,2.0,2.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,,0.0,,,,,1.0,1.0,1.0,3.7955671066595453,3.0,3.3847095758008288,4.0,3.1770951995093153,1.0,3.5677210863171656,3.0,1.0
23684126.0,1.0,37.0,2.0,5.0,MAŁOPOLSKIE,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,0.0,-2.0,-2.0,-2.0,-2.0,0.0,3.0,4.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,-1.0,0.0,1.0,-2.0,1.0,0.0,1.0,0.0,-1.0,-2.0,0.0,1.0,1.0,1.0,1.0,2.0,,,,,1.0,1.0,-1.0,2.0,-2.0,0.0,2.0,-1.0,-1.0,-1.0,-1.0,-1.0,-2.0,1.0,0.0,0.0,-1.0,4.0,2.0,4.0,2.0,5.0,,1.0,2.0,3.0,4.0,2.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,1.0,6.906222190947175,3.0,6.319539055433374,3.0,6.153231700317161,1.0,6.2661965430080295,2.0,1.0
23657207.0,2.0,32.0,2.0,4.0,PODKARPACKIE,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,2.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,4.0,2.0,2.0,2.0,1.0,,2.0,2.0,3.0,4.0,2.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,3.0,,997,997,1.0,1.0,2.0,3.6604379776213056,3.0,2.767848139253063,4.0,2.6813576015884557,1.0,2.9954192008426,2.0,1.0
23704593.0,1.0,50.0,4.0,5.0,MAZOWIECKIE,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,0.0,0.0,-1.0,-1.0,-1.0,-1.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,-1.0,-1.0,-1.0,-2.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,-1.0,1.0,1.0,3.0,3.0,2.0,,,,,1.0,1.0,1.0,1.0,-1.0,-1.0,0.0,0.0,1.0,1.0,-1.0,-1.0,-2.0,0.0,0.0,1.0,0.0,4.0,2.0,3.0,0.0,11.0,praca zdalna bezwymiarowa,2.0,3.0,6.0,4.0,2.0,2.0,2.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,wp,onet,1.0,1.0,1.0,5.615835093058738,3.0,5.000743946142417,3.0,4.713109949487276,1.0,4.96215101471545,2.0,1.0
23609146.0,2.0,18.0,1.0,4.0,DOLNOŚLĄSKIE,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,-1.0,2.0,-1.0,-1.0,1.0,1.0,6.0,6.0,1.0,1.0,2.0,2.0,6.0,6.0,3.0,3.0,3.0,3.0,1.0,0.0,-1.0,-1.0,-2.0,0.0,0.0,1.0,-1.0,-1.0,-1.0,3.0,4.0,3.0,3.0,1.0,5.0,5.0,1.0,4.0,1.0,1.0,0.0,-1.0,-2.0,-1.0,1.0,1.0,1.0,1.0,1.0,-1.0,1.0,-1.0,0.0,1.0,-2.0,2.0,1.0,4.0,2.0,10.0,,1.0,3.0,2.0,1.0,3.0,2.0,2.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,WP,Onet,1.0,1.0,1.0,5.774808620486124,3.0,4.848041151538013,4.0,5.087353727558004,1.0,4.849458901354974,1.0,1.0
23680814.0,1.0,50.0,4.0,4.0,ŚLĄSKIE,0.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,,0.0,-1.0,-1.0,-1.0,0.0,-2.0,-1.0,5.0,5.0,4.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,2.0,,,,,0.0,0.0,1.0,0.0,-1.0,-1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,6.0,2.0,4.0,2.0,1.0,,3.0,3.0,4.0,2.0,2.0,2.0,4.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,facebook,,1.0,1.0,1.0,5.628882832245506,3.0,4.269415938489117,4.0,4.276145842747562,1.0,4.345469513696717,3.0,2.0
23616040.0,1.0,22.0,1.0,3.0,WIELKOPOLSKIE,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,,0.0,1.0,-2.0,0.0,2.0,1.0,2.0,5.0,4.0,2.0,5.0,5.0,3.0,5.0,2.0,3.0,3.0,5.0,5.0,-1.0,0.0,-1.0,0.0,0.0,1.0,1.0,-1.0,1.0,-2.0,2.0,5.0,4.0,5.0,3.0,1.0,7.0,5.0,5.0,3.0,-1.0,1.0,0.0,0.0,2.0,2.0,-2.0,1.0,1.0,0.0,1.0,-1.0,2.0,-1.0,0.0,0.0,2.0,4.0,2.0,5.0,2.0,3.0,,1.0,2.0,4.0,1.0,2.0,2.0,1.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,2.0,8.472608085852904,3.0,7.457989892942098,4.0,7.294583962320323,1.0,7.498304388933656,2.0,1.0
23684918.0,2.0,18.0,1.0,1.0,DOLNOŚLĄSKIE,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,-2.0,-2.0,-2.0,-2.0,0.0,-2.0,3.0,3.0,1.0,1.0,1.0,1.0,3.0,3.0,1.0,1.0,1.0,1.0,0.0,-1.0,-1.0,2.0,-1.0,-2.0,-1.0,-2.0,-2.0,-2.0,-1.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,3.0,1.0,0.0,0.0,0.0,1.0,0.0,2.0,0.0,1.0,1.0,1.0,2.0,1.0,1.0,0.0,-2.0,-1.0,-2.0,4.0,2.0,2.0,2.0,2.0,,1.0,2.0,3.0,2.0,2.0,2.0,2.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,,0.0,,,twitter,gov,1.0,1.0,1.0,8.51531424936291,3.0,6.896846752900218,4.0,7.041540712718546,1.0,7.186607888061238,2.0,1.0
23752405.0,2.0,26.0,1.0,1.0,ŚLĄSKIE,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,-1.0,-1.0,-1.0,-1.0,1.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,-1.0,0.0,0.0,-1.0,1.0,1.0,-1.0,1.0,1.0,1.0,1.0,2.0,2.0,3.0,3.0,2.0,,,,,1.0,-1.0,1.0,-1.0,-1.0,-1.0,1.0,0.0,1.0,1.0,1.0,-1.0,-1.0,1.0,1.0,-1.0,0.0,4.0,2.0,7.0,1.0,1.0,,2.0,2.0,3.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,1.0,5.405288195088835,3.0,4.028388319889843,4.0,4.312068402373173,1.0,4.061140405357658,2.0,1.0
23724917.0,2.0,43.0,3.0,1.0,MAŁOPOLSKIE,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,-2.0,2.0,0.0,1.0,-1.0,-2.0,6.0,6.0,1.0,1.0,1.0,3.0,3.0,6.0,3.0,2.0,2.0,3.0,-2.0,-2.0,-2.0,-2.0,1.0,0.0,0.0,-1.0,0.0,1.0,-2.0,4.0,4.0,8.0,8.0,2.0,,,,,1.0,-1.0,-1.0,-2.0,2.0,2.0,2.0,0.0,1.0,1.0,-2.0,-2.0,-1.0,1.0,1.0,-1.0,0.0,3.0,1.0,3.0,0.0,3.0,,2.0,3.0,2.0,6.0,2.0,2.0,3.0,2.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,Interia.pl,Wp.pl,1.0,1.0,1.0,8.178094713077087,3.0,7.420414956396728,4.0,7.514404456261126,1.0,7.453171939592851,1.0,2.0
23657493.0,1.0,30.0,2.0,1.0,PODKARPACKIE,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,0.0,1.0,0.0,1.0,0.0,1.0,2.0,2.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,2.0,3.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,3.0,3.0,3.0,2.0,,,,,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,-1.0,4.0,1.0,2.0,2.0,2.0,,3.0,3.0,3.0,2.0,2.0,2.0,4.0,2.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,,0.0,,,997,997,1.0,1.0,1.0,3.6651543880419206,3.0,2.96826373848067,4.0,2.809235883148773,1.0,3.1694963196829615,2.0,2.0
23751546.0,2.0,24.0,1.0,1.0,POMORSKIE,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,0.0,0.0,0.0,-1.0,0.0,-1.0,6.0,6.0,2.0,1.0,2.0,3.0,6.0,6.0,3.0,3.0,3.0,3.0,-1.0,0.0,-1.0,0.0,-2.0,-2.0,0.0,2.0,0.0,1.0,0.0,1.0,4.0,8.0,8.0,2.0,,,,,1.0,1.0,0.0,0.0,0.0,-2.0,0.0,0.0,0.0,-1.0,0.0,1.0,1.0,1.0,0.0,0.0,-2.0,4.0,1.0,5.0,0.0,3.0,,2.0,2.0,6.0,2.0,2.0,2.0,4.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,,0.0,,,Onet,Wp,1.0,1.0,1.0,5.721745886807824,3.0,4.331667753497612,4.0,4.4838122401163805,1.0,4.276635284836461,2.0,2.0
23654896.0,2.0,21.0,1.0,4.0,MAZOWIECKIE,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,,0.0,-2.0,-2.0,0.0,-2.0,0.0,0.0,6.0,6.0,3.0,1.0,3.0,1.0,6.0,6.0,3.0,3.0,3.0,3.0,-1.0,-1.0,-2.0,-1.0,0.0,0.0,-2.0,2.0,0.0,-2.0,-2.0,4.0,1.0,8.0,8.0,2.0,,,,,2.0,-1.0,-2.0,-1.0,-2.0,-1.0,2.0,2.0,2.0,-1.0,-1.0,-2.0,-2.0,2.0,-1.0,-1.0,0.0,4.0,1.0,3.0,0.0,1.0,,1.0,3.0,2.0,6.0,2.0,2.0,4.0,2.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,,0.0,,,tvn,onet,1.0,1.0,1.0,7.847543299578671,3.0,7.317299576055785,3.0,7.14033596985241,1.0,7.334971334740133,2.0,2.0
23785891.0,2.0,55.0,4.0,1.0,PODLASKIE,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,0.0,1.0,-1.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,8.0,8.0,2.0,,,,,1.0,-1.0,-1.0,1.0,-1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.0,0.0,0.0,0.0,6.0,2.0,3.0,0.0,1.0,,3.0,2.0,6.0,2.0,2.0,1.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,3.0,,onet,interia,1.0,1.0,1.0,3.186142402079615,3.0,2.8916726515187445,3.0,3.0529126461403346,1.0,2.876343024902733,3.0,1.0
23719996.0,2.0,31.0,2.0,3.0,PODKARPACKIE,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,-1.0,-1.0,1.0,-1.0,1.0,1.0,5.0,4.0,5.0,5.0,5.0,4.0,4.0,2.0,5.0,5.0,4.0,5.0,-1.0,-1.0,-1.0,0.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,6.0,5.0,4.0,3.0,1.0,5.0,4.0,3.0,5.0,0.0,0.0,0.0,-1.0,1.0,0.0,0.0,0.0,-1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,6.0,2.0,2.0,2.0,1.0,,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,,,997,997,1.0,1.0,1.0,5.185456117236111,3.0,4.414493739434903,4.0,4.256196718020657,1.0,4.431614023743854,3.0,1.0
23656659.0,1.0,64.0,5.0,4.0,ŚLĄSKIE,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,1.0,0.0,0.0,0.0,-1.0,3.0,2.0,1.0,1.0,3.0,2.0,3.0,3.0,4.0,3.0,4.0,3.0,-1.0,1.0,1.0,0.0,1.0,1.0,-1.0,0.0,1.0,0.0,0.0,3.0,2.0,2.0,2.0,2.0,,,,,-1.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,-1.0,1.0,0.0,3.0,2.0,4.0,1.0,1.0,,3.0,3.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,2.0,5.0023349472495795,3.0,4.347091417765169,4.0,4.4635995721824875,1.0,4.502593607789471,1.0,1.0
23728808.0,2.0,36.0,2.0,3.0,MAŁOPOLSKIE,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,-1.0,1.0,2.0,2.0,-2.0,1.0,4.0,4.0,1.0,2.0,2.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,0.0,1.0,-1.0,1.0,0.0,0.0,1.0,0.0,1.0,-1.0,3.0,2.0,3.0,3.0,2.0,,,,,1.0,-1.0,-2.0,1.0,-2.0,1.0,1.0,0.0,-1.0,1.0,1.0,-2.0,-1.0,2.0,1.0,2.0,-1.0,6.0,2.0,5.0,3.0,11.0,chwilowy przestój w związku z epidemia,1.0,3.0,1.0,3.0,2.0,2.0,2.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,ministerstwo zdrowia,interia,1.0,1.0,1.0,6.211596883150266,3.0,5.194595072537988,4.0,5.301374558038459,1.0,5.331012160961672,3.0,1.0
23654664.0,1.0,47.0,3.0,2.0,DOLNOŚLĄSKIE,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,-1.0,-1.0,1.0,1.0,-1.0,-1.0,3.0,3.0,2.0,1.0,2.0,1.0,3.0,3.0,2.0,1.0,2.0,6.0,-1.0,0.0,0.0,1.0,0.0,0.0,-1.0,0.0,1.0,1.0,1.0,1.0,1.0,8.0,8.0,1.0,1.0,3.0,8.0,8.0,1.0,2.0,-1.0,-1.0,-2.0,1.0,2.0,-1.0,2.0,-1.0,1.0,1.0,-1.0,2.0,1.0,1.0,-2.0,3.0,2.0,3.0,0.0,8.0,,2.0,3.0,1.0,4.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,2.0,,wp,facebook,1.0,1.0,1.0,6.613791423764681,3.0,5.476467107851919,3.0,5.431710755538609,1.0,5.545540910826875,1.0,1.0
23656600.0,2.0,21.0,1.0,4.0,KUJAWSKO-POMORSKIE,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,,0.0,0.0,1.0,-1.0,-2.0,1.0,-1.0,6.0,6.0,2.0,1.0,6.0,6.0,6.0,6.0,3.0,3.0,6.0,6.0,-2.0,1.0,0.0,-1.0,-2.0,-2.0,0.0,-1.0,-2.0,-1.0,-2.0,1.0,1.0,8.0,8.0,2.0,,,,,0.0,-1.0,-2.0,0.0,-1.0,1.0,2.0,2.0,0.0,2.0,-1.0,-2.0,1.0,1.0,0.0,0.0,2.0,4.0,1.0,1.0,,10.0,,1.0,3.0,3.0,6.0,2.0,2.0,2.0,3.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,,0.0,,,wykop,facebook,1.0,1.0,1.0,7.594002760317128,3.0,5.8457501097454285,3.0,5.823718354478677,1.0,5.825108220648992,2.0,1.0
23788889.0,1.0,64.0,5.0,5.0,DOLNOŚLĄSKIE,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,,0.0,0.0,-1.0,-2.0,-2.0,-1.0,-1.0,4.0,2.0,1.0,1.0,2.0,3.0,4.0,3.0,3.0,3.0,3.0,3.0,-2.0,0.0,-2.0,-2.0,-1.0,0.0,1.0,2.0,-1.0,1.0,-1.0,2.0,2.0,8.0,8.0,2.0,,,,,1.0,-1.0,1.0,1.0,-2.0,1.0,1.0,2.0,-1.0,1.0,0.0,0.0,1.0,1.0,1.0,0.0,-2.0,4.0,2.0,2.0,0.0,9.0,,3.0,3.0,3.0,2.0,3.0,3.0,2.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,1.0,7.199109603416616,3.0,6.708758455547496,3.0,5.961041526694713,1.0,6.700092191587246,2.0,1.0
23611674.0,1.0,36.0,2.0,4.0,MAZOWIECKIE,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,,0.0,0.0,1.0,-2.0,0.0,1.0,2.0,4.0,4.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,1.0,-1.0,-1.0,-1.0,1.0,-1.0,-2.0,-1.0,-2.0,-2.0,-1.0,3.0,2.0,1.0,1.0,1.0,1.0,2.0,1.0,3.0,0.0,1.0,0.0,-1.0,0.0,1.0,-1.0,0.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,-1.0,5.0,2.0,2.0,2.0,2.0,,2.0,2.0,3.0,5.0,2.0,2.0,3.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,1.0,6.5229737699927215,3.0,5.571966447639485,4.0,5.543665915176126,1.0,5.606777222515878,3.0,2.0
23654212.0,2.0,45.0,3.0,4.0,WIELKOPOLSKIE,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,6.0,4.0,3.0,6.0,3.0,6.0,6.0,3.0,3.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,4.0,8.0,8.0,2.0,,,,,0.0,-2.0,0.0,-2.0,-2.0,0.0,-2.0,-2.0,0.0,0.0,0.0,0.0,-2.0,0.0,0.0,0.0,0.0,4.0,1.0,2.0,0.0,1.0,,2.0,3.0,6.0,5.0,2.0,2.0,3.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,3.0,,wp.pl,,1.0,1.0,1.0,5.067970199118006,3.0,4.812994943882723,4.0,4.559103340400091,1.0,4.799747580777871,2.0,2.0
23728855.0,2.0,38.0,2.0,3.0,WIELKOPOLSKIE,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,-2.0,-2.0,1.0,1.0,0.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,-1.0,-1.0,-1.0,0.0,0.0,2.0,1.0,2.0,2.0,2.0,1.0,1.0,8.0,8.0,2.0,,,,,1.0,2.0,-1.0,1.0,-1.0,1.0,2.0,-1.0,1.0,-1.0,-1.0,1.0,-1.0,2.0,-1.0,-1.0,1.0,5.0,1.0,3.0,0.0,7.0,,4.0,4.0,6.0,1.0,2.0,2.0,5.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,www.wp.pl,www.interia.pl,1.0,1.0,1.0,7.7838163417839645,3.0,6.2958209373140965,3.0,6.285786770136264,1.0,6.35956609402117,3.0,3.0
23710498.0,1.0,52.0,4.0,4.0,ŚLĄSKIE,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,,0.0,0.0,0.0,-1.0,-1.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,3.0,1.0,3.0,3.0,2.0,,,,,1.0,1.0,1.0,1.0,-1.0,-1.0,1.0,-2.0,1.0,-1.0,-1.0,0.0,1.0,1.0,0.0,1.0,-1.0,4.0,2.0,2.0,1.0,1.0,,2.0,2.0,3.0,2.0,2.0,2.0,5.0,3.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,1.0,,997,997,1.0,1.0,1.0,4.666995504141106,3.0,4.1921795224844915,4.0,4.420491196392481,1.0,4.160032394358229,2.0,3.0
23769836.0,2.0,65.0,5.0,5.0,WIELKOPOLSKIE,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,2.0,2.0,0.0,1.0,,3.0,2.0,3.0,6.0,2.0,2.0,5.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,1.0,2.087135982863327,3.0,1.484685289406754,4.0,1.458029080766963,1.0,1.5023611530870256,2.0,3.0
23678532.0,1.0,31.0,2.0,4.0,MAZOWIECKIE,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,0.0,0.0,0.0,-1.0,-1.0,0.0,3.0,3.0,2.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,3.0,2.0,,,,,1.0,1.0,0.0,1.0,-1.0,1.0,1.0,1.0,0.0,-1.0,0.0,0.0,0.0,1.0,1.0,1.0,-1.0,5.0,2.0,2.0,1.0,1.0,,1.0,5.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,2.0,,997,997,2.0,1.0,1.0,3.7843609204479742,3.0,3.1609637744498067,3.0,2.5155335841029514,1.0,3.281658750732044,3.0,1.0
23656428.0,1.0,51.0,4.0,4.0,MAZOWIECKIE,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,-1.0,-1.0,-1.0,-2.0,-1.0,-1.0,5.0,5.0,5.0,5.0,5.0,5.0,3.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,2.0,,,,,1.0,1.0,-1.0,2.0,-2.0,2.0,2.0,-2.0,-2.0,-2.0,1.0,-2.0,2.0,2.0,2.0,1.0,-2.0,1.0,2.0,2.0,0.0,11.0,siedze w domu bez pracy,3.0,3.0,2.0,6.0,1.0,1.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,3.0,,997,997,2.0,1.0,1.0,7.370828283438424,3.0,6.511615836509522,4.0,6.762561036995197,1.0,6.7731067622743675,1.0,1.0
23654018.0,2.0,58.0,4.0,4.0,MAZOWIECKIE,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,,0.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,-1.0,0.0,1.0,0.0,0.0,0.0,1.0,-1.0,0.0,1.0,3.0,4.0,8.0,8.0,2.0,,,,,0.0,-1.0,-1.0,1.0,-1.0,-1.0,1.0,0.0,-1.0,1.0,-1.0,-1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,0.0,8.0,,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,google,wp,2.0,1.0,1.0,4.809594409825494,3.0,3.964353848006364,4.0,3.8118373679252224,1.0,4.147309786500074,1.0,1.0
23615301.0,2.0,45.0,3.0,4.0,LUBELSKIE,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,-1.0,-1.0,0.0,0.0,1.0,-1.0,5.0,5.0,3.0,3.0,3.0,2.0,4.0,4.0,3.0,3.0,3.0,3.0,-1.0,1.0,0.0,-1.0,1.0,1.0,-1.0,1.0,1.0,1.0,0.0,3.0,2.0,8.0,3.0,1.0,2.0,2.0,8.0,3.0,1.0,-1.0,-1.0,2.0,-2.0,1.0,2.0,0.0,1.0,0.0,-1.0,-1.0,-2.0,2.0,0.0,1.0,0.0,6.0,2.0,3.0,0.0,2.0,,1.0,2.0,3.0,4.0,2.0,2.0,2.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,2.0,,tvn24.pl,Polsat,2.0,1.0,1.0,5.816113743901965,1.0,5.001107653655695,3.0,4.023742615103154,1.0,5.024025166308719,3.0,1.0
23613792.0,2.0,65.0,5.0,3.0,MAŁOPOLSKIE,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,,0.0,0.0,0.0,0.0,1.0,0.0,0.0,4.0,5.0,2.0,3.0,4.0,5.0,4.0,2.0,5.0,4.0,3.0,2.0,-1.0,-1.0,0.0,0.0,1.0,1.0,-1.0,1.0,1.0,0.0,0.0,5.0,4.0,3.0,5.0,1.0,4.0,6.0,2.0,3.0,0.0,0.0,-1.0,-1.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,-1.0,2.0,1.0,1.0,0.0,3.0,2.0,1.0,,9.0,,3.0,3.0,4.0,2.0,1.0,1.0,2.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,2.0,1.0,1.0,4.856726968095191,3.0,3.4332153404549426,4.0,3.3908979969757373,1.0,3.5471527012996633,1.0,1.0
23706518.0,2.0,28.0,1.0,1.0,KUJAWSKO-POMORSKIE,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,-1.0,-1.0,-1.0,-1.0,-1.0,1.0,5.0,5.0,4.0,4.0,4.0,4.0,5.0,3.0,2.0,2.0,3.0,3.0,1.0,1.0,1.0,0.0,1.0,2.0,1.0,1.0,1.0,0.0,1.0,3.0,3.0,3.0,3.0,1.0,2.0,2.0,1.0,1.0,1.0,0.0,2.0,1.0,1.0,-1.0,1.0,1.0,-1.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,6.0,2.0,2.0,1.0,3.0,,3.0,3.0,2.0,4.0,1.0,2.0,2.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,,0.0,,,onet.pl,facebook,2.0,1.0,1.0,6.45813347355985,3.0,5.4440206901446055,4.0,5.49063979843031,1.0,5.444936449284235,3.0,1.0
23680226.0,2.0,26.0,1.0,1.0,KUJAWSKO-POMORSKIE,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,,0.0,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,2.0,3.0,2.0,-1.0,2.0,2.0,0.0,0.0,-2.0,1.0,1.0,1.0,1.0,1.0,1.0,8.0,7.0,2.0,,,,,1.0,1.0,-1.0,-2.0,-1.0,2.0,1.0,-1.0,-1.0,-1.0,-1.0,0.0,-1.0,1.0,1.0,0.0,-1.0,4.0,2.0,2.0,0.0,8.0,,2.0,2.0,3.0,2.0,2.0,2.0,4.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,2.0,1.0,1.0,7.725562888175088,3.0,7.0044670122084405,4.0,6.984656274180375,1.0,7.024129116645929,2.0,2.0
23682218.0,1.0,41.0,3.0,5.0,ŁÓDZKIE,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,6.0,6.0,6.0,1.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,-2.0,-1.0,-2.0,-2.0,-2.0,-2.0,-1.0,-1.0,-1.0,-1.0,-2.0,1.0,8.0,8.0,8.0,2.0,,,,,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,0.0,0.0,0.0,6.0,1.0,1.0,,7.0,,3.0,3.0,1.0,6.0,2.0,2.0,4.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,3.0,,997,997,2.0,1.0,1.0,10.004099426576666,3.0,8.955245188872988,4.0,8.751188239826224,1.0,8.964075524554373,3.0,2.0
23615997.0,1.0,22.0,1.0,1.0,ŚWIĘTOKRZYSKIE,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,,0.0,0.0,1.0,1.0,0.0,0.0,-1.0,3.0,2.0,4.0,3.0,4.0,3.0,2.0,3.0,4.0,3.0,2.0,3.0,1.0,1.0,-1.0,0.0,0.0,1.0,1.0,0.0,1.0,-1.0,0.0,4.0,3.0,4.0,5.0,1.0,4.0,2.0,7.0,3.0,-1.0,-1.0,0.0,0.0,0.0,0.0,1.0,-1.0,-1.0,1.0,-1.0,0.0,1.0,0.0,0.0,-1.0,0.0,3.0,1.0,8.0,4.0,1.0,,3.0,3.0,3.0,6.0,2.0,2.0,5.0,2.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,,0.0,3.0,,997,997,2.0,1.0,1.0,4.9324547219346915,3.0,4.239804706809962,4.0,4.055243240119188,1.0,4.283283778669576,1.0,3.0
23705538.0,2.0,35.0,2.0,3.0,ŚLĄSKIE,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,0.0,2.0,1.0,-1.0,0.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,0.0,1.0,0.0,0.0,-1.0,1.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,2.0,,,,,1.0,-1.0,-1.0,1.0,-2.0,-1.0,2.0,0.0,1.0,1.0,2.0,-1.0,-2.0,2.0,0.0,2.0,-2.0,4.0,2.0,2.0,3.0,11.0,Opieka nad członkom rodziny,1.0,2.0,3.0,2.0,2.0,2.0,1.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,Facebook,,2.0,1.0,1.0,5.831362213034919,3.0,4.86749210425233,3.0,4.787034099762799,1.0,4.885370521451362,2.0,1.0
23682750.0,1.0,51.0,4.0,4.0,WARMIŃSKO-MAZURSKIE,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,-1.0,0.0,-1.0,0.0,0.0,1.0,3.0,2.0,2.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,-1.0,0.0,0.0,0.0,-1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,1.0,8.0,2.0,,,,,1.0,1.0,1.0,1.0,-1.0,2.0,1.0,0.0,0.0,-1.0,1.0,0.0,-1.0,0.0,0.0,-1.0,-1.0,6.0,2.0,4.0,0.0,2.0,,2.0,3.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,Wp,,2.0,1.0,1.0,4.650004933048151,3.0,4.013701810000892,3.0,3.395052649841028,1.0,3.975148359679101,3.0,1.0
23609118.0,2.0,18.0,1.0,4.0,LUBELSKIE,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,,0.0,-2.0,-1.0,-1.0,-1.0,1.0,2.0,6.0,6.0,2.0,1.0,3.0,1.0,6.0,6.0,3.0,3.0,3.0,3.0,1.0,-1.0,0.0,0.0,-2.0,-2.0,1.0,2.0,1.0,1.0,-2.0,1.0,1.0,8.0,8.0,2.0,,,,,2.0,2.0,1.0,0.0,-2.0,1.0,2.0,2.0,2.0,-1.0,1.0,-2.0,-2.0,2.0,2.0,1.0,-1.0,4.0,1.0,4.0,0.0,10.0,,1.0,1.0,3.0,4.0,2.0,2.0,2.0,3.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,,0.0,,,Facebook,Wp.pl,2.0,1.0,3.0,7.837292967541916,1.0,6.502631425889868,3.0,5.7491825551502975,1.0,6.909768007129744,2.0,1.0
23609481.0,2.0,25.0,1.0,2.0,POMORSKIE,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,,0.0,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,3.0,3.0,3.0,6.0,-2.0,2.0,0.0,-2.0,-2.0,-2.0,0.0,2.0,-2.0,-2.0,-2.0,4.0,1.0,8.0,8.0,2.0,,,,,1.0,-2.0,-1.0,2.0,-2.0,2.0,2.0,2.0,1.0,-2.0,-2.0,-2.0,-2.0,2.0,-1.0,2.0,2.0,5.0,1.0,3.0,0.0,10.0,,2.0,2.0,3.0,4.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,3.0,,997,997,2.0,1.0,1.0,10.21813048776619,3.0,8.370337993481282,3.0,7.3867821434047904,1.0,8.368845609711235,3.0,1.0
23678863.0,2.0,61.0,5.0,3.0,WIELKOPOLSKIE,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,-1.0,-1.0,-1.0,-1.0,0.0,2.0,3.0,3.0,2.0,2.0,3.0,6.0,3.0,3.0,2.0,2.0,3.0,6.0,-1.0,0.0,1.0,-1.0,-1.0,0.0,0.0,-2.0,-2.0,-2.0,-1.0,3.0,3.0,8.0,8.0,2.0,,,,,-1.0,-1.0,-1.0,0.0,1.0,1.0,-2.0,-1.0,1.0,1.0,1.0,-2.0,0.0,-2.0,2.0,-1.0,-2.0,3.0,2.0,2.0,0.0,9.0,,1.0,5.0,1.0,2.0,2.0,2.0,3.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,2.0,,997,997,2.0,1.0,1.0,7.498066515831112,3.0,6.43437182654854,4.0,6.250812532063368,1.0,6.735793210344002,1.0,2.0