<b>Publications</b>,<b># of Studies Reviewed that assessed oral temp.</b>,<b>Number of subjects</b>,<b>Mean Age in years (sd)</b>,<b>Age Range in years</b>,<b>% who were Female</b>,<b>Where partici- pants lived</b>,<b>Mean Temp. (sd)</b>,<b>Range of Mean Temp.</b>,<b>Size of the Range</b>,<b>Mean time of the a.m. temp. reading</b>,<b>Mean a.m. Temp. (sd)</b>,<b>Range of Early a.m. Temp.</b>,<b>Mean time of the p.m. temp. reading</b>,<b>Mean p.m. Temp. (sd)</b>,<b>Range of p.m. Temp.</b>
<b>Present study</b>,,96,30.4 (10.7),18–67,56%,com- munity,<b>36.1&#176;</b> (0.42),35.2°–37.4°,2.2°,7:30,<b>36.1&#176;</b> (0.46),35.0°–37.3°,22:30,<b>36.1&#176;</b> (0.45),35.0°–37.3°
<b>Geneva et al. (2019)*</b>,15.0,,all <60 yrs,,,com- munity,<b>36.7&#176;</b> (0.34),35.7°–37.4°,1.7°,,,,,,
<b>Geneva et al. (2019)*</b>,19.0,,all ≥60 yrs,,,,<b>36.4&#176;</b> (0.48),,,,,,,,
<b>Waalen &amp; Buxbaum (2011)</b>,,"9,227",57.3 (13.5),20–98,100%,,<b>36.4&#176;</b> (0.66),,,,,,,,
<b>Waalen &amp; Buxbaum (2011)</b>,,"9,403",58.6 (13.3),20–98,0%,,<b>36.2&#176;</b> (0.60),,,,,,,,
<b>Lu et al. (2009)</b>,16.0,,all ≥60 yrs,,,,<b>36.3&#176;</b> (0.09),36.1°–36.6°,0.5°,,<b>36.0&#176;</b> (0.10),,,<b>36.4&#176;</b> (0.09),
<b>Gomolin et al. (2005)</b>,,100,65–98,,,nursing home,,,,6:00,<b>36.3&#176;</b>,34.4°–37.1°,22:00,<b>36.6&#176;</b>,35.6°–37.6°
<b>Gomolin et al. (2005)</b>,,50,81,65–98,,com- munity,<b>36.5&#176;</b>,35.4°–37.3°,1.9°,,,,,,
<b>Gomolin et al. (2007)</b>,,167,82.5 (8.8),,70%,nursing home,,,,7:00,<b>36.3&#176;</b> (0.46),34.4°–37.2°,16:30,<b>36.3&#176;</b> (0.51,35.1°–37.6°
<b>Mackowiack et al. (1992)</b>,,148,18–40,,18%,com- munity,<b>36.8&#176;</b> (0.4°),35.6°–38.2°,2.6°,,,,,,
<b>Mason et al (1988)</b>,,18,72,65–80,100%,com- munity,<b>36.4&#176;</b>,35.9°–36.8°,0.9°,,,,,,
<b>Keilson et al. (1985)</b>,,20,32,22–43,45%,com- munity,,,,early am; 1st awak- ening,<b>36.4&#176;</b> (0.42),,,,
<b>Keilson et al. (1985)</b>,,97,74,65–90,68%,com- munity,,,,,<b>36.2&#176;</b> (0.42),35.4°–37.0°,,,
<b>Primrose and Smith (1982)</b>,,220,60–94,,,,<b>36.0&#176;</b>,35.5°–37.3°,1.8°,,,,,,
<b>Wunderlich (1868)</b>,,"25,000",,,,hospital,<b>37.0&#176;</b>,36.2°–37.5°,1.3°,,,,,,
