Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Reviews,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Stars,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,%,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Reviews sentiment,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Ratings,Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52
,,Short,,,,Release date,Versions since first release,Country population (1000's),# of downloads iOS,# of downloads (est.),# of downloads Android, Trust in public institutions (OECD data),Avg pop/DL,Avg DL/pop.,# of reviews,Citizen per reviews  ,Review to download ratio,Review to download ratio,And to iOS ratio,Avg. stars,,Sum of stars,5 Stars,4 Stars,3 Stars,2 Stars,1 Star,All stars normalized,5 Stars,4 Stars,3 Stars,2 Stars,1 Star,TEST,Positive review sentiment %,Sentiment Score,Positive,Neutral,Mixed,Negative,Positive%,Neutral%,Mixed%,Negative%,TEST,# of ratings,Avg stars,5.0,4.0,3.0,2.0,1.0
StopCOVID NI-Android,NI-And,NI,StopCOVID NI,And,Android,2020-07-28 00:00:00,2,1882,,300000,"100,000+",0.38,6.273333333333333,0.1594048884165781,195,9651.28205128205,1538.4615384615386,0.00065,2.0103092783505154,3,2.75,195,64,22,27,22,60,0.20273504273504273,0.3282051282051282,0.11282051282051282,0.13846153846153847,0.11282051282051282,0.3076923076923077,1,0.308724832214765,50,46,16,30,103,0.2358974358974359,0.08205128205128205,0.15384615384615385,0.5282051282051282,1,,,,,,,
StopCOVID NI-iOS,NI-iOS,NI,StopCOVID NI,iOS,iOS,,,1882,75949.36708860759,,,,,,97,19402.061855670105,,,,2.5,,97,23,8,12,7,47,0.1676975945017182,0.23711340206185566,0.08247422680412371,0.12371134020618557,0.07216494845360824,0.4845360824742268,1,0.23170731707317,61,19,6,9,63,0.1958762886597938,0.061855670103092786,0.09278350515463918,0.6494845360824743,1,307,3.4,150.0,21.0,30.0,27.0,79.0
NHS COVID-Android,UK-And,UK,NHS COVID,And,Android,2020-08-12 00:00:00,2,66650,,300000,"100,000+",0.38,222.16666666666666,0.00450112528132033,174,383045.9770114943,1724.1379310344828,0.00058,2.761904761904762,1.9,2.0999999999999996,174,21,8,18,18,109,0.12873563218390804,0.1206896551724138,0.04597701149425287,0.10344827586206896,0.10344827586206896,0.6264367816091954,1,0.13,44,14,11,11,135,0.08045977011494253,0.06321839080459771,0.06321839080459771,0.7758620689655172,0.9827586206896551,,,,,,,
NHS COVID-iOS,UK-iOS,UK,NHS COVID,iOS,iOS,,,66650,,,,,,,63,1057936.507936508,,,,2.3,,63,9,6,10,6,32,0.15132275132275133,0.14285714285714285,0.09523809523809523,0.15873015873015872,0.09523809523809523,0.5079365079365079,1,0.1,45,5,8,4,45,0.07936507936507936,0.12698412698412698,0.06349206349206349,0.7142857142857143,0.9841269841269842,,,,,,,
Protect Scotland-Android,SCO-And,SCO,Protect Scotland,And,Android,2020-09-09 00:00:00,3,5454,,300000,"100,000+",0.38,18.18,0.05500550055005501,573,9518.324607329843,523.5602094240837,0.00191,5.209090909090909,4,4.0,573,434,47,25,11,56,0.29214659685863875,0.7574171029668412,0.08202443280977312,0.04363001745200698,0.019197207678883072,0.09773123909249563,1,0.770833333333333,87,319,72,98,84,0.5567190226876091,0.1256544502617801,0.17102966841186737,0.14659685863874344,1,,,,,,,
Protect Scotland-iOS,SCO-iOS,SCO,Protect Scotland,iOS,iOS,,,5454,75949.36708860759,,,,,,110,49581.818181818184,,,,4,,110,75,6,5,3,21,0.2672727272727273,0.6818181818181818,0.05454545454545454,0.045454545454545456,0.02727272727272727,0.19090909090909092,0.9999999999999999,0.658227848101265,80,52,19,12,27,0.4727272727272727,0.17272727272727273,0.10909090909090909,0.24545454545454545,1,,,,,,,
COVID Tracker Ireland-Android,IE-And,IE,COVID Tracker Ireland,And,Android,2020-06-19 00:00:00,3,4904,,750000,"500,000+",0.3,6.538666666666667,0.15293637846655792,1463,3352.0164046479836,512.6452494873547,0.0019506666666666667,5.339416058394161,2.9,3.0,1463,440,172,150,171,530,0.19184324447482343,0.3007518796992481,0.11756664388243336,0.10252904989747096,0.11688311688311688,0.3622693096377307,1,0.320446735395189,61,374,142,160,791,0.2556390977443609,0.09706083390293917,0.10936431989063568,0.5406698564593302,1.002734107997266,,,,,,,
COVID Tracker Ireland-iOS,IE-iOS,IE,COVID Tracker Ireland,iOS,iOS,,,4904,189873.41772151898,,,,,,274,17897.810218978102,,,,3.1,,274,81,55,24,27,87,0.20389294403892944,0.2956204379562044,0.20072992700729927,0.08759124087591241,0.09854014598540146,0.3175182481751825,1,0.381909547738693,58,76,37,38,123,0.2773722627737226,0.13503649635036497,0.1386861313868613,0.4489051094890511,1,,,,,,,
Corona-Warn-Android,DE-And,DE,Corona-Warn,And,Android,"June 25, 2020",8,83000,,7500000,"5,000,000+",0.48,11.066666666666666,0.09036144578313253,20972,3957.657829486935,357.61968338737364,0.0027962666666666667,3.0968694624926165,2.7,2.5,20972,5251,2156,2903,2669,7993,0.1809364867442304,0.2503814609956132,0.102803738317757,0.13842265878313942,0.12726492466145337,0.381127217242037,1,0.21,54,3466,1396,3140,12970,0.16526797634941828,0.06656494373450314,0.14972344077818042,0.6184436391378981,1,,,,,,,
Corona-Warn-iOS,DE-iOS,DE,Corona-Warn,iOS,iOS,,,83000,1898734.1772151897,,,,,,6772,12256.3496751329,,,,2.3,,6772,918,702,991,925,3236,0.15216578066548533,0.135558180744241,0.1036621382161843,0.14633786178381572,0.13659184878913172,0.4778499704666273,1,0.06,46,337,265,1078,5092,0.04976373301831069,0.03913171884229179,0.15918487891317187,0.7519196692262257,1,,,,,,,
SwissCovid-Android,CH-And,CH,SwissCovid,And,Android,2020-06-02 00:00:00,9,8570,,750000,"500,000+",0.65,11.426666666666666,0.08751458576429405,1370,6255.474452554745,547.4452554744526,0.0018266666666666668,2.1012269938650308,3.1,3.1,1362,510,109,168,157,418,0.20665687714145864,0.3744493392070485,0.08002936857562408,0.12334801762114538,0.11527165932452275,0.3069016152716593,1,0.283975659229208,62,283,111,267,709,0.20656934306569344,0.08102189781021898,0.1948905109489051,0.5175182481751824,1,,,,,,,
SwissCovid-iOS,CH-iOS,CH,SwissCovid,iOS,iOS,,,8570,189873.41772151898,,,,,,652,13144.171779141105,,,,3.1,,652,230,62,99,70,191,0.20715746421267894,0.35276073619631904,0.0950920245398773,0.15184049079754602,0.10736196319018405,0.2929447852760736,1,0.261702127659574,62,122,63,119,345,0.18711656441717792,0.09662576687116564,0.18251533742331288,0.5291411042944786,0.9953987730061351,,,,,,,
StopCovid France-Android,FR-And,FR,StopCovid France,And,Android,2020-06-02 00:00:00,10,66990,,3000000,"1,000,000+",0.3,22.33,0.04478280340349306,2397,27947.43429286608,1251.5644555694619,0.000799,9.946058091286307,2.6,2.35,2383,606,200,255,297,1025,0.17384249545390965,0.25430130088124214,0.0839278220730172,0.10700797314309694,0.12463281577843055,0.43013008812421316,1,0.223857067787703,41,424,214,259,1500,0.1768877763871506,0.08927826449728828,0.10805173133083021,0.6257822277847309,1,,,,,,,
StopCovid France-iOS,FR-iOS,FR,StopCovid France,iOS,iOS,,,66990,759493.6708860759,,,,,,241,277966.8049792531,,,,2.1,,244,24,18,34,43,125,0.13797814207650272,0.09836065573770492,0.07377049180327869,0.13934426229508196,0.1762295081967213,0.5122950819672131,1,0.0616113744075829,52,13,11,21,196,0.05394190871369295,0.04564315352697095,0.08713692946058091,0.8132780082987552,1,,,,,,,
Finland Koronavilkku-Android,FI-And,FI,Finland Koronavilkku,And,Android,2020-08-31 00:00:00,3,5518,,3000000,"1,000,000+",0.6,1.8393333333333333,0.5436752446538601,1276,4324.451410658307,2351.0971786833857,0.00042533333333333334,5.406779661016949,3.4,3.3499999999999996,1276,580,118,122,116,340,0.2251828631138976,0.45454545454545453,0.09247648902821316,0.09561128526645768,0.09090909090909091,0.2664576802507837,1,0.377551020408163,67,412,156,190,518,0.322884012539185,0.12225705329153605,0.14890282131661442,0.4059561128526646,1,,,,,,,
Finland Koronavilkku-iOS,FI-iOS,FI,Finland Koronavilkku,iOS,iOS,,,5518,759493.6708860759,,,,,,236,23381.35593220339,,,,3.3,,236,109,18,21,18,70,0.22203389830508474,0.461864406779661,0.07627118644067797,0.08898305084745763,0.07627118644067797,0.2966101694915254,1,0.369426751592356,64,58,44,35,99,0.2457627118644068,0.1864406779661017,0.1483050847457627,0.4194915254237288,1,,,,,,,
,,,,,,,,corr.,,0.6327184368884046,,,,0.47996198047970706,,,,,,0.9368815909737337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,sum,36865,,,,4.483956902050156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,avg,2304.0625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,110,,,,0.5612244897959183,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,196,,,,,4.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
