Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21
,,,,,,,,,,,,,,,,,,,,,
,Fig. 3C,,,,,,,,,,,,,Fig. 3F,,,,,,,
,,Group1,ID/Case No,No. of Ab positive cells/100 µM2,,,Group2,ID/Case No,No. of Ab positive cells/100 µM2,,,,,Group1,ID/Case No,No. of pTau positive cells/100 µM2,,,Group2,ID/Case No,No. of pTau positive cells/100 µM2
,,NonCov-NND,5934,0.237953599,,,Cov-NND,6609,2.37953599,,,,,NonCov-NND,5934,0,,,Cov-NND,6609,1.665675193
,,,,0,,,,,1.665675193,,,,,,,0,,,,,1.665675193
,,,,0,,,,,1.903628792,,,,,,,0,,,,,1.189767995
,,,5654,0,,,,6436,2.61748959,,,,,,5654,0,,,,6436,1.665675193
,,,,0.237953599,,,,,1.903628792,,,,,,,0,,,,,1.903628792
,,,,0,,,,,1.665675193,,,,,,,0,,,,,1.427721594
,,,6061,0,,,,6437,1.903628792,,,,,,6061,0,,,,6437,1.427721594
,,,,0,,,,,1.189767995,,,,,,,0,,,,,2.189767995
,,,,0,,,,,1.665675193,,,,,,,0,,,,,1.427721594
,,,6062,0,,,,3160,1.927721594,,,,,,6062,0,,,,3160,0.713860797
,,,,0.237953599,,,,,1.665675193,,,,,,,0,,,,,1.189767995
,,,,0,,,,,1.903628792,,,,,,,0,,,,,0.713860797
,,,6212,0.237953599,,,,3162,0.951814396,,,,,,6212,0,,,,3162,0.713860797
,,,,0,,,,,2.37953599,,,,,,,0.237953599,,,,,0.475907198
,,,,0.237953599,,,,,1.427721594,,,,,,,0.237953599,,,,,0.713860797
,,,6381,0,,,,3166,2.141582391,,,,,,6381,0,,,,3166,0.713860797
,,,,0.237953599,,,,,1.665675193,,,,,,,0.237953599,,,,,0.951814396
,,,,0,,,,,0.951814396,,,,,,,0,,,,,0.713860797
,,,6168,0.237953599,,,,3170,2.855443189,,,,,,6168,0,,,,3170,0.951814396
,,,,0.237953599,,,,,2.37953599,,,,,,,0,,,,,1.427721594
,,,,0.237953599,,,,,2.141582391,,,,,,,0,,,,,0.713860797
,,,6173,0,,,,3180,1.665675193,,,,,,6173,0,,,,3180,1.427721594
,,,,0,,,,,1.903628792,,,,,,,0,,,,,0.713860797
,,,,0,,,,,1.189767995,,,,,,,0,,,,,1.951814396
,,,6235,0,,,,3193,1.427721594,,,,,,6235,0,,,,3193,0.475907198
,,,,0,,,,,1.189767995,,,,,,,0,,,,,0.951814396
,,,,0,,,,,0.951814396,,,,,,,0,,,,,0.951814396
,,,6274,0,,,,6576,1.189767995,,,,,,6274,0,,,,6576,1.189767995
,,,,0,,,,,0.951814396,,,,,,,0,,,,,0.713860797
,,,,0,,,,,1.189767995,,,,,,,0,,,,,1.713860797
,,,6173,0,,,,5932,2.37953599,,,,,,6173,0,,,,5932,1.427721594
,,,,0,,,,,2.141582391,,,,,,,0,,,,,0.951814396
,,,,0,,,,,2.141582391,,,,,,,0,,,,,1.189767995
,,,6307,0,,,,,,,,,,,6307,0,,,,,
,,,,0,,,,,,,,,,,,0,,,,,
,,,,0,,,,,,,,,,,,0,,,,,
