Exposure,SNP,effect_allele.exposure,other_allele.exposure,eaf.exposure,beta.exposure,se.exposure,pval.exposure,R2,F,beta.susceptibility,se.susceptibility,pval.susceptibility,beta.hospitalization,se.hospitalization,pval.hospitalization,beta.very severe,se.very severe,pval.very severe
Hyperthyroidism,rs12410532,T,C,0.1667,0.2288,0.0396,7.48e-09,0.0145438376365568,33.382716049382715,-0.0010817,0.013146,0.9344,-0.037152,0.025279,0.1417,-0.033229,0.036205,0.3587
Hyperthyroidism,rs1479560,T,G,0.3516,0.2569,0.0425,1.46e-09,0.030091932347836806,36.53846920415225,0.012168,0.01324,0.3581,-0.0030624,0.025883,0.9058,0.0064009,0.037681,0.8651
Hyperthyroidism,rs17477923,T,C,0.8274,-0.2447,0.034,6.12e-13,0.017102289051103198,51.79765570934255,0.0048478,0.011609,0.6763,0.021451,0.023496,0.3613,0.011962,0.038975,0.7589
Hyperthyroidism,rs2983514,A,G,0.7152,-0.1992,0.0321,5.24e-10,0.0161650165874688,38.5095641540746,0.011221,0.010424,0.2817,0.017897,0.021721,0.41,0.059507,0.035556,0.09421
Hyperthyroidism,rs66760320,T,C,0.2605,0.1924,0.0351,4.43e-08,0.01426218406392,30.04663923182441,0.0054115,0.011131,0.6269,0.011289,0.021022,0.5913,0.029218,0.030295,0.3348
Hyperthyroidism,rs77148314,A,G,0.01282,0.5431,0.0993,4.55e-08,0.007465759138196472,29.913078356146602,-0.025332,0.027526,0.3574,-0.028874,0.053982,0.5927,-0.045644,0.080136,0.569
Hyperthyroidism,rs8077245,T,G,0.7532,0.2054,0.033,5.02e-10,0.0156850656540032,38.741193755739204,-0.0075342,0.0098282,0.4433,-0.041552,0.020579,0.04347,-0.068391,0.03428,0.04603
Hyperthyroidism,rs925488,A,G,0.7743,0.1903,0.0333,1.14e-08,0.012657513246991799,32.657964270576876,-0.0062376,0.0099188,0.5294,0.0068967,0.019275,0.7205,-0.0052205,0.02783,0.8512
,,,,,,,,Sum R2=0.128,Mean F=36.4,,,,,,,,,
