Sample,id,Participation_T1,Participation_T2,Participation_T3,Age_T1,Age_Quadratic_T1,Age_T2,Age_Quadratic_T2,Age_T3,Gender,SES,Living_Situation_T1,DAILY_EMOTIONAL_SUPPORT,OPA_friends_T1_Day1,OPA_family_T1_Day1,OPA_friends_T1_Day2,OPA_family_T1_Day2,OPA_friends_T1_Day3,OPA_family_T1_Day3,OPA_friends_T1_Day4,OPA_family_T1_Day4,OPA_friends_T1_Day5,OPA_family_T1_Day5,OPA_friends_T1_Day6,OPA_family_T1_Day6,OPA_friends_T1_Day7,OPA_family_T1_Day7,OPA_friends_T1_Day8,OPA_family_T1_Day8,OPA_friends_T1_Day9,OPA_family_T1_Day9,OPA_friends_T1_Day10,OPA_family_T1_Day10,OPA_Friends_avg_T1,OPA_Family_avg_T1,OPA_avg_T1,OPA_friends_T2_Day1,OPA_family_T2_Day1,OPA_friends_T2_Day2,OPA_family_T2_Day2,OPA_friends_T2_Day3,OPA_family_T2_Day3,OPA_friends_T2_Day4,OPA_family_T2_Day4,OPA_friends_T2_Day5,OPA_family_T2_Day5,OPA_friends_T2_Day6,OPA_family_T2_Day6,OPA_friends_T2_Day7,OPA_family_T2_Day7,OPA_friends_T2_Day8,OPA_family_T2_Day8,OPA_friends_T2_Day9,OPA_family_T2_Day9,OPA_friends_T2_Day10,OPA_family_T2_Day10,OPA_Friends_avg_T2,OPA_Family_avg_T2,OPA_avg_T2,DICTATOR_GAME_GIVING,DG_peer_T1_Day1,DG_friend_T1_Day1,DG_doctor_T1_Day1,DG_COVID19patient_T1_Day1,DG_lowimmune_T1_Day1,DG_peer_T1_Day10,DG_friend_T1_Day10,DG_doctor_T1_Day10,DG_COVID19patient_T1_Day10,DG_lowimmune_T1_Day10,DG_peer_T2,DG_friend_T2,DG_doctor_T2,DG_COVID19patient_T2,DG_lowimmune_T2,DG_peer_T3,DG_friend_T3,DG_doctor_T3,DG_COVID19patient_T3,DG_lowimmune_T3,DG_avg_T1,DG_avg_T2,DG_avg_T3,DG_peer_avg,DG_friend_avg,DG_doctor_avg,DG_COVID19patient_avg,DG_lowimmune_avg,EMOTIONAL_AND_COGNITIVE_FACTORS,SRQ_mean_T1,WE_mean_T1,WE_mean_T2,GCS_T1,GCS_T2,PTM_altruism_T1,EAQ_DE_T1,EAQ_NHE_T1,EAQ_AOE_T1,EAQ_DE_T2,EAQ_NHE_T2,EAQ_AOE_T2,Self_control_T1,Self_control_T2
2.0,1.0,1.0,1.0,0.0,23.0,23.812448039999996,23.550992470910334,22.036381802445447,24.087611225188226,2.0,3.0,2.0,,4.0,0.3333333333333333,4.333333333333333,3.0,1.3333333333333333,0.0,3.0,0.0,,,2.6666666666666665,0.6666666666666666,1.3333333333333333,1.0,3.3333333333333335,1.3333333333333333,2.6666666666666665,1.3333333333333333,3.0,1.6666666666666667,2.8518518518518516,1.037037037037037,1.944444444444444,3.0,1.5,2.0,1.0,,,3.6666666666666665,4.0,,,2.5,,2.0,0.0,4.0,4.5,3.0,4.0,3.0,3.0,2.895833333333333,2.5714285714285716,2.7444444444444445,,4.0,4.0,10.0,8.0,6.0,4.0,5.0,8.0,8.0,7.0,4.0,4.0,10.0,6.0,6.0,,,,,,6.4,6.0,,4.0,4.333333333333333,9.333333333333334,7.333333333333333,6.333333333333333,,,,,,,,,,,,,,,
2.0,2.0,1.0,1.0,1.0,21.666666666666668,12.577425817777783,22.24229979466119,11.462285969609887,22.77891854893908,2.0,2.0,3.0,,0.0,2.0,0.0,0.0,1.3333333333333333,2.3333333333333335,1.0,2.0,0.0,1.6666666666666667,1.6666666666666667,2.0,1.3333333333333333,2.0,1.3333333333333333,2.6666666666666665,0.6666666666666666,2.3333333333333335,0.0,2.0,0.7333333333333333,1.9,1.3166666666666667,3.0,4.0,2.0,3.5,3.5,4.0,3.5,3.5,4.0,4.0,1.5,3.0,1.5,3.5,5.0,4.5,5.0,4.0,5.0,5.0,3.4,3.9,3.65,,2.0,5.0,5.0,8.0,8.0,5.0,4.0,8.0,6.0,6.0,2.0,2.0,6.0,5.0,7.0,5.0,5.0,7.0,7.0,7.0,5.7,4.4,6.2,3.5,4.0,6.5,6.5,7.0,,6.6,3.3333333333333335,3.0,10.0,9.5,4.666666666666667,1.7142857142857142,2.0,2.0,1.7142857142857142,1.2,1.8,66.0,60.0
2.0,3.0,1.0,0.0,0.0,19.416666666666668,1.6808258177777795,,,20.525667351129364,2.0,3.0,2.0,,2.0,1.6666666666666667,2.0,2.6666666666666665,4.333333333333333,1.6666666666666667,1.3333333333333333,2.0,2.3333333333333335,2.3333333333333335,2.0,3.0,2.6666666666666665,2.0,2.3333333333333335,3.3333333333333335,2.6666666666666665,1.6666666666666667,2.6666666666666665,2.3333333333333335,2.4333333333333336,2.2666666666666666,2.35,,,,,,,,,,,,,,,,,,,,,,,,,1.0,4.0,7.0,8.0,5.0,0.0,4.0,8.0,6.0,6.0,,,,,,,,,,,4.9,,,0.5,4.0,7.5,7.0,5.5,,6.4,1.6666666666666667,,7.5,,3.1666666666666665,3.0,3.0,3.0,,,,85.0,
2.0,4.0,1.0,0.0,0.0,19.75,2.656248039999998,,,20.960985626283367,1.0,3.0,2.0,,3.0,4.333333333333333,2.0,1.6666666666666667,3.0,3.3333333333333335,1.0,2.0,3.0,2.6666666666666665,0.0,2.0,0.0,1.6666666666666667,1.6666666666666667,1.3333333333333333,3.3333333333333335,1.3333333333333333,4.333333333333333,1.6666666666666667,2.1333333333333333,2.2,2.166666666666667,,,,,,,,,,,,,,,,,,,,,,,,,4.0,5.0,9.0,7.0,8.0,4.0,6.0,8.0,7.0,9.0,,,,,,,,,,,6.7,,,4.0,5.5,8.5,7.0,8.5,,6.0,3.5,,9.5,,4.833333333333333,1.4285714285714286,1.0,3.0,,,,50.0,
2.0,5.0,1.0,0.0,1.0,20.166666666666668,4.18802581777778,,,21.138945927446954,2.0,3.0,2.0,,0.0,1.6666666666666667,0.0,1.6666666666666667,0.0,1.6666666666666667,1.6666666666666667,1.6666666666666667,1.6666666666666667,1.6666666666666667,2.6666666666666665,1.6666666666666667,1.6666666666666667,1.6666666666666667,0.6666666666666666,1.6666666666666667,0.3333333333333333,1.0,0.0,1.6666666666666667,0.8666666666666668,1.5999999999999999,1.2333333333333334,,,,,,,,,,,,,,,,,,,,,,,,,5.0,5.0,10.0,10.0,10.0,0.0,5.0,10.0,10.0,5.0,,,,,,0.0,5.0,10.0,5.0,5.0,7.0,,5.0,1.6666666666666667,5.0,10.0,8.333333333333334,6.666666666666667,,6.2,1.8333333333333333,,6.0,,4.5,2.4285714285714284,2.4,2.8,,,,85.0,
2.0,6.0,1.0,1.0,1.0,21.083333333333332,8.780159151111102,21.678302532511978,7.961440851478008,21.89185489390828,2.0,3.0,2.0,,3.6666666666666665,2.3333333333333335,0.6666666666666666,1.0,1.3333333333333333,0.3333333333333333,1.6666666666666667,0.0,1.0,0.0,1.6666666666666667,0.0,2.3333333333333335,0.0,4.0,0.0,4.0,0.0,4.0,0.0,2.433333333333333,0.3666666666666667,1.4,3.5,2.0,3.5,,3.5,2.0,3.5,3.0,4.0,3.0,3.0,2.0,3.0,4.0,3.0,5.0,3.5,2.0,4.0,2.0,3.45,2.7777777777777777,3.1315789473684212,,5.0,5.0,8.0,5.0,5.0,5.0,5.0,8.0,5.0,5.0,5.0,5.0,7.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.6,5.4,5.0,5.0,5.0,7.0,5.0,5.0,,5.8,2.1666666666666665,2.0,6.0,7.5,3.5,2.142857142857143,1.8,2.8,2.7142857142857144,2.2,2.8,71.0,65.0
2.0,7.0,1.0,0.0,0.0,18.666666666666668,0.29862581777777847,,,19.76454483230664,2.0,3.0,2.0,,2.0,2.3333333333333335,2.3333333333333335,1.6666666666666667,,,,,,,,,,,,,,,,,2.166666666666667,2.0,2.0833333333333335,,,,,,,,,,,,,,,,,,,,,,,,,0.0,5.0,7.0,6.0,6.0,,,,,,,,,,,,,,,,4.8,,,0.0,5.0,7.0,6.0,6.0,,,,,,,,,,,,,,,
2.0,8.0,1.0,0.0,0.0,20.583333333333332,6.067025817777769,,,21.694729637234772,2.0,3.0,1.0,,1.3333333333333333,4.333333333333333,1.6666666666666667,0.0,2.3333333333333335,0.0,2.3333333333333335,0.0,1.6666666666666667,1.6666666666666667,3.0,2.0,3.3333333333333335,0.0,2.6666666666666665,0.0,,,2.6666666666666665,0.0,2.333333333333334,0.8888888888888888,1.6111111111111112,,,,,,,,,,,,,,,,,,,,,,,,,1.0,6.0,8.0,5.0,5.0,5.0,5.0,8.0,7.0,5.0,,,,,,,,,,,5.5,,,3.0,5.5,8.0,6.0,5.0,,6.6,1.6666666666666667,,4.5,,3.8333333333333335,2.857142857142857,2.6,2.8,,,,70.0,
2.0,9.0,1.0,1.0,1.0,20.5,5.663448039999998,21.034907597535934,4.744588337963266,21.571526351813826,2.0,3.0,2.0,,1.3333333333333333,1.3333333333333333,1.0,0.0,0.0,0.3333333333333333,0.6666666666666666,1.3333333333333333,0.6666666666666666,1.3333333333333333,0.6666666666666666,1.0,0.6666666666666666,0.6666666666666666,1.0,2.3333333333333335,1.3333333333333333,1.0,1.6666666666666667,0.3333333333333333,0.9,0.9666666666666668,0.9333333333333332,2.0,0.0,0.3333333333333333,0.3333333333333333,1.6666666666666667,0.0,1.6666666666666667,0.0,3.0,0.0,2.0,2.0,,,0.3333333333333333,0.3333333333333333,1.0,0.0,1.3333333333333333,1.5,1.4814814814814818,0.462962962962963,0.9722222222222222,,5.0,5.0,10.0,10.0,10.0,5.0,5.0,9.0,8.0,7.0,5.0,5.0,10.0,8.0,9.0,6.0,5.0,9.0,7.0,9.0,7.4,7.4,7.2,5.25,5.0,9.5,8.25,8.75,,6.2,3.5,2.6666666666666665,2.5,6.5,4.333333333333333,1.8571428571428572,2.4,3.0,1.7142857142857142,2.6,2.8,50.0,60.0
2.0,10.0,1.0,0.0,0.0,21.583333333333332,11.993292484444433,,,22.537987679671456,1.0,2.0,2.0,,3.0,2.6666666666666665,2.0,1.3333333333333333,2.0,0.6666666666666666,2.0,1.0,,,0.0,0.0,1.3333333333333333,0.3333333333333333,2.3333333333333335,0.0,2.0,2.0,2.3333333333333335,0.6666666666666666,1.8888888888888888,0.9629629629629629,1.4259259259259258,,,,,,,,,,,,,,,,,,,,,,,,,1.0,5.0,7.0,7.0,6.0,0.0,5.0,6.0,6.0,6.0,,,,,,,,,,,4.9,,,0.5,5.0,6.5,6.5,6.0,,,,,,,,,,,,,,,
2.0,11.0,1.0,1.0,1.0,22.583333333333332,19.919559151111095,23.12662559890486,18.232264620183017,23.66324435318275,2.0,2.0,2.0,,3.3333333333333335,2.3333333333333335,2.6666666666666665,1.3333333333333333,2.0,2.6666666666666665,1.6666666666666667,1.3333333333333333,3.0,2.0,2.3333333333333335,1.0,0.0,0.0,0.0,3.0,0.6666666666666666,3.3333333333333335,1.6666666666666667,2.3333333333333335,1.7333333333333332,1.9333333333333331,1.8333333333333333,2.0,5.0,3.5,1.5,4.0,4.0,3.0,1.0,4.5,0.0,2.0,0.0,4.0,1.0,5.0,2.5,3.5,0.5,4.0,3.0,3.55,1.85,2.7,,5.0,5.0,9.0,7.0,5.0,5.0,5.0,9.0,7.0,5.0,5.0,5.0,7.0,3.0,7.0,3.0,2.0,7.0,0.0,5.0,6.2,5.4,3.4,4.5,4.25,8.0,4.25,5.5,,6.6,1.5,1.3333333333333333,7.5,6.5,4.166666666666667,2.2857142857142856,1.8,2.6,2.2857142857142856,2.0,2.6,72.0,71.0
2.0,12.0,1.0,0.0,0.0,23.916666666666668,33.599025817777786,,,25.00479123887748,2.0,3.0,4.0,,,,3.6666666666666665,2.0,5.0,0.0,3.6666666666666665,2.0,4.0,2.6666666666666665,1.0,3.3333333333333335,0.0,0.3333333333333333,0.3333333333333333,2.0,1.0,0.6666666666666666,,,2.333333333333333,1.625,1.9791666666666665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.0,3.6666666666666665,,8.5,,4.0,1.4285714285714286,2.2,2.6,,,,27.0,
2.0,13.0,1.0,0.0,1.0,18.833333333333332,0.5085591511111087,,,19.904175222450377,2.0,3.0,3.0,,3.3333333333333335,3.3333333333333335,0.3333333333333333,1.6666666666666667,1.6666666666666667,0.0,2.6666666666666665,0.0,3.0,0.0,3.0,0.6666666666666666,2.3333333333333335,1.3333333333333333,2.0,1.3333333333333333,2.0,0.3333333333333333,2.0,0.6666666666666666,2.2333333333333334,0.9333333333333333,1.5833333333333333,,,,,,,,,,,,,,,,,,,,,,,,,5.0,5.0,7.0,6.0,7.0,5.0,5.0,7.0,8.0,7.0,,,,,,5.0,7.0,5.0,9.0,10.0,6.2,,7.2,5.0,5.666666666666667,6.333333333333333,7.666666666666667,8.0,,5.0,2.1666666666666665,,7.0,,2.8333333333333335,1.5714285714285714,1.0,2.8,,,,64.0,
2.0,14.0,1.0,0.0,0.0,20.666666666666668,6.484492484444448,,,21.776865160848732,1.0,1.0,3.0,,3.0,1.6666666666666667,3.6666666666666665,2.6666666666666665,2.3333333333333335,2.0,2.3333333333333335,1.6666666666666667,2.0,3.0,3.0,2.0,2.3333333333333335,0.6666666666666666,3.6666666666666665,0.6666666666666666,1.6666666666666667,1.3333333333333333,2.3333333333333335,1.3333333333333333,2.6333333333333337,1.7,2.166666666666667,,,,,,,,,,,,,,,,,,,,,,,,,5.0,5.0,8.0,8.0,8.0,5.0,5.0,7.0,7.0,7.0,,,,,,,,,,,6.5,,,5.0,5.0,7.5,7.5,7.5,,6.8,1.6666666666666667,,8.5,,3.8333333333333335,2.4285714285714284,2.2,3.0,,,,80.0,
2.0,15.0,1.0,1.0,1.0,19.5,1.9038480399999986,20.084873374401095,1.5084098375877721,20.700889801505816,2.0,3.0,2.0,,2.3333333333333335,1.0,3.3333333333333335,0.0,3.0,0.6666666666666666,3.6666666666666665,0.0,4.0,0.0,3.3333333333333335,0.3333333333333333,3.0,0.0,2.3333333333333335,0.0,,,,,3.125,0.24999999999999997,1.6874999999999998,4.0,5.0,3.5,3.6666666666666665,3.0,3.6666666666666665,3.0,2.3333333333333335,,,4.0,1.0,3.0,,3.0,,3.0,,3.0,,3.2777777777777777,3.1333333333333333,3.2261904761904767,,5.0,5.0,8.0,6.0,6.0,,,,,,4.0,5.0,9.0,4.0,8.0,4.0,5.0,5.0,5.0,7.0,6.0,6.0,5.2,4.333333333333333,5.0,7.333333333333333,5.0,7.0,,6.6,2.0,,6.5,,4.166666666666667,1.4285714285714286,1.2,2.6,,,,83.0,
2.0,16.0,1.0,1.0,1.0,23.75,31.694648039999993,24.32854209445585,29.941055906659003,24.459958932238195,2.0,1.0,3.0,,3.6666666666666665,2.0,1.6666666666666667,3.0,0.3333333333333333,1.6666666666666667,1.0,2.0,1.6666666666666667,2.6666666666666665,3.6666666666666665,1.3333333333333333,1.3333333333333333,0.3333333333333333,2.6666666666666665,1.6666666666666667,2.3333333333333335,0.3333333333333333,1.3333333333333333,0.6666666666666666,1.9666666666666663,1.5666666666666669,1.7666666666666668,3.5,4.0,1.3333333333333333,3.0,2.0,2.0,2.0,4.0,2.0,3.0,2.0,4.0,1.6666666666666667,3.0,2.5,2.0,4.0,2.0,3.0,4.0,2.4,3.1,2.75,,4.0,5.0,8.0,7.0,7.0,5.0,5.0,6.0,5.0,5.0,5.0,5.0,7.0,4.0,5.0,5.0,5.0,6.0,4.0,6.0,5.7,5.2,5.2,4.75,5.0,6.75,5.0,5.75,,6.8,3.0,2.3333333333333335,7.0,5.0,4.0,2.4285714285714284,1.8,2.0,2.0,1.6,1.8,79.0,81.0
2.0,17.0,1.0,1.0,1.0,21.416666666666668,10.86669248444445,21.935660506502394,9.47999780060148,23.200547570157426,2.0,2.0,3.0,,1.3333333333333333,2.3333333333333335,3.0,1.0,1.6666666666666667,0.6666666666666666,2.0,0.0,2.6666666666666665,0.3333333333333333,3.6666666666666665,0.6666666666666666,2.0,1.3333333333333333,2.0,1.3333333333333333,3.0,1.3333333333333333,1.6666666666666667,1.3333333333333333,2.3,1.0333333333333334,1.6666666666666667,2.6666666666666665,1.0,0.0,0.0,0.0,0.0,0.0,0.6666666666666666,0.3333333333333333,0.3333333333333333,1.0,3.0,0.0,2.3333333333333335,1.0,0.0,0.0,0.6666666666666666,1.3333333333333333,0.3333333333333333,0.6333333333333333,0.8333333333333334,0.7333333333333334,,0.0,5.0,10.0,5.0,7.0,0.0,5.0,8.0,4.0,5.0,5.0,8.0,6.0,6.0,6.0,2.0,5.0,5.0,8.0,9.0,4.9,6.2,5.8,1.75,5.75,7.25,5.75,6.75,,6.2,1.3333333333333333,1.5,7.0,7.5,3.8333333333333335,2.857142857142857,1.2,3.0,2.7142857142857144,1.2,2.6,70.0,71.0
2.0,18.0,1.0,1.0,0.0,23.916666666666668,33.599025817777786,24.459958932238195,31.39651066170711,24.996577686516083,1.0,3.0,4.0,,3.3333333333333335,3.0,2.0,1.3333333333333333,1.3333333333333333,1.3333333333333333,0.6666666666666666,2.6666666666666665,3.0,3.6666666666666665,2.0,2.0,,,2.0,2.3333333333333335,1.0,2.0,2.3333333333333335,3.6666666666666665,1.962962962962963,2.4444444444444446,2.203703703703704,3.0,3.6666666666666665,2.3333333333333335,3.0,2.0,2.0,1.6666666666666667,2.6666666666666665,2.5,3.5,1.5,1.5,2.0,1.3333333333333333,3.0,2.5,3.0,3.0,2.3333333333333335,4.0,2.333333333333333,2.7166666666666663,2.5250000000000004,,5.0,5.0,7.0,5.0,7.0,5.0,5.0,7.0,7.0,7.0,5.0,5.0,7.0,6.0,6.0,,,,,,6.0,5.8,,5.0,5.0,7.0,6.0,6.666666666666667,,7.0,1.5,1.5,8.0,6.0,4.833333333333333,2.857142857142857,2.2,3.0,3.0,2.0,2.6,86.0,75.0
2.0,19.0,1.0,1.0,1.0,19.833333333333332,2.9348258177777717,20.40246406570842,2.3893865468354196,20.93908281998631,2.0,3.0,4.0,,2.6666666666666665,3.3333333333333335,2.0,3.0,2.0,4.0,2.6666666666666665,2.6666666666666665,2.3333333333333335,4.0,1.6666666666666667,2.6666666666666665,4.0,3.3333333333333335,2.3333333333333335,1.3333333333333333,3.3333333333333335,0.0,2.3333333333333335,3.0,2.5333333333333328,2.7333333333333334,2.6333333333333337,3.0,3.5,1.0,4.666666666666667,1.0,4.0,3.6666666666666665,2.5,4.666666666666667,1.0,4.666666666666667,1.0,5.0,0.5,1.0,1.0,3.3333333333333335,4.0,3.5,0.5,3.083333333333333,2.2666666666666666,2.6750000000000003,,1.0,6.0,9.0,4.0,5.0,1.0,5.0,8.0,7.0,4.0,8.0,5.0,6.0,4.0,6.0,0.0,7.0,5.0,2.0,6.0,5.0,5.8,4.0,2.5,5.75,7.0,4.25,5.25,,5.8,1.8333333333333333,2.0,9.0,9.5,2.8333333333333335,2.142857142857143,1.2,2.8,2.0,1.2,2.8,80.0,60.0
2.0,20.0,1.0,1.0,1.0,23.083333333333332,24.632692484444426,23.66324435318275,23.102868619112993,23.471594798083505,2.0,3.0,2.0,,2.0,1.3333333333333333,1.0,0.0,0.0,0.0,1.0,0.0,1.3333333333333333,0.0,2.3333333333333335,1.0,2.3333333333333335,0.6666666666666666,2.3333333333333335,2.0,2.6666666666666665,1.3333333333333333,0.6666666666666666,0.6666666666666666,1.5666666666666667,0.7,1.1333333333333335,3.0,5.0,0.0,1.6666666666666667,2.6666666666666665,3.3333333333333335,3.0,1.3333333333333333,4.5,5.0,,4.0,,4.0,,,,4.0,,3.0,2.6333333333333333,3.481481481481482,3.1785714285714284,,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,0.0,4.0,5.0,0.0,0.0,0.0,5.0,7.0,3.0,3.0,5.0,1.8,3.6,2.5,4.75,5.5,3.25,3.25,,6.6,1.6666666666666667,1.5,7.0,7.5,4.166666666666667,2.7142857142857144,2.8,3.0,2.857142857142857,2.2,2.6,80.0,86.0
2.0,21.0,1.0,1.0,1.0,22.75,21.435048039999995,23.304585900068446,19.783688980027687,23.84120465434634,1.0,1.0,1.0,,4.333333333333333,4.666666666666667,2.0,0.3333333333333333,3.3333333333333335,2.0,4.0,1.6666666666666667,4.0,1.3333333333333333,5.0,3.3333333333333335,5.0,4.0,5.0,4.333333333333333,5.0,5.0,5.0,5.0,4.266666666666667,3.166666666666667,3.7166666666666672,5.0,5.0,4.666666666666667,2.3333333333333335,4.666666666666667,4.666666666666667,4.0,4.0,5.0,5.0,4.333333333333333,2.0,4.0,4.0,5.0,3.3333333333333335,4.333333333333333,3.6666666666666665,4.666666666666667,4.333333333333333,4.566666666666667,3.8333333333333335,4.2,,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,0.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,5.0,5.0,5.0,3.75,5.0,5.0,,7.0,1.0,1.0,10.0,9.0,4.333333333333333,2.7142857142857144,2.8,3.0,3.0,3.0,3.0,100.0,100.0
2.0,22.0,1.0,0.0,0.0,23.333333333333332,27.176759151111092,,,24.61327857631759,2.0,2.0,4.0,,2.0,1.3333333333333333,0.6666666666666666,1.0,2.6666666666666665,2.0,2.6666666666666665,1.6666666666666667,3.0,3.0,1.3333333333333333,1.6666666666666667,1.3333333333333333,1.0,,,1.6666666666666667,2.3333333333333335,,,1.9166666666666667,1.75,1.8333333333333333,,,,,,,,,,,,,,,,,,,,,,,,,6.0,10.0,9.0,10.0,10.0,,,,,,,,,,,,,,,,9.0,,,6.0,10.0,9.0,10.0,10.0,,6.0,1.6666666666666667,,8.0,,4.833333333333333,2.5714285714285716,2.2,2.6,,,,78.0,
2.0,23.0,1.0,1.0,1.0,22.583333333333332,19.919559151111095,23.143052703627653,18.37281949989609,23.679671457905545,2.0,3.0,4.0,,2.3333333333333335,4.666666666666667,3.0,4.333333333333333,1.6666666666666667,1.0,1.6666666666666667,1.3333333333333333,3.0,3.3333333333333335,1.3333333333333333,3.3333333333333335,2.3333333333333335,2.3333333333333335,1.0,2.6666666666666665,1.0,3.0,2.3333333333333335,3.0,1.9666666666666668,2.9,2.433333333333333,2.6666666666666665,1.6666666666666667,3.3333333333333335,3.0,3.0,2.6666666666666665,2.0,3.6666666666666665,3.0,3.3333333333333335,3.6666666666666665,1.0,2.6666666666666665,3.3333333333333335,3.3333333333333335,4.0,2.6666666666666665,3.0,3.0,4.0,2.9333333333333336,2.966666666666667,2.95,,3.0,5.0,5.0,5.0,7.0,5.0,5.0,5.0,5.0,5.0,3.0,5.0,4.0,5.0,5.0,3.0,5.0,5.0,5.0,5.0,5.0,4.4,4.6,3.5,5.0,4.75,5.0,5.5,,6.8,1.8333333333333333,2.8333333333333335,8.0,7.5,3.8333333333333335,2.0,1.4,2.8,1.7142857142857142,1.4,2.4,73.0,93.0
2.0,24.0,1.0,1.0,1.0,24.333333333333332,38.603025817777755,24.856947296372347,36.00296761762366,25.39356605065024,2.0,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,2.3333333333333335,1.3333333333333333,0.5,2.0,1.6666666666666667,1.3333333333333333,2.3333333333333335,2.0,3.0,2.6666666666666665,3.0,1.6666666666666667,1.6666666666666667,2.3333333333333335,2.0,2.3333333333333335,2.0,2.3333333333333335,3.0,2.1999999999999997,2.15,2.1750000000000003,,,,,,,,,,,,6.0,5.0,6.0,8.0,7.0,3.0,5.0,7.0,7.0,5.0,,6.4,5.4,4.5,5.0,6.5,7.5,6.0,,,,2.5,,3.0,,,,,1.7142857142857142,2.0,2.6,,22.0
2.0,25.0,1.0,1.0,1.0,19.5,1.9038480399999986,20.095824777549623,1.5354302143374032,21.037645448323065,2.0,3.0,3.0,,3.6666666666666665,2.6666666666666665,4.333333333333333,2.3333333333333335,3.6666666666666665,2.6666666666666665,4.0,2.3333333333333335,4.0,2.3333333333333335,3.3333333333333335,2.0,2.3333333333333335,1.3333333333333333,3.3333333333333335,1.6666666666666667,3.0,2.0,4.0,2.3333333333333335,3.5666666666666655,2.166666666666667,2.866666666666667,4.0,3.6666666666666665,3.3333333333333335,2.0,4.5,3.0,4.0,3.0,5.0,4.0,4.0,4.0,3.5,4.5,4.5,4.0,4.0,3.5,5.0,3.0,4.183333333333334,3.4666666666666663,3.825,,5.0,6.0,9.0,7.0,8.0,5.0,6.0,8.0,7.0,8.0,6.0,6.0,7.0,8.0,7.0,5.0,6.0,5.0,7.0,7.0,6.9,6.8,6.0,5.25,6.0,7.25,7.25,7.5,,6.8,1.8333333333333333,2.0,9.5,9.5,4.5,2.2857142857142856,1.2,2.8,2.142857142857143,1.8,2.8,73.0,77.0
2.0,26.0,1.0,0.0,0.0,25.666666666666668,56.94915915111112,,,26.76249144421629,1.0,2.0,2.0,,3.6666666666666665,2.6666666666666665,,,,,,,,,,,,,,,,,,,3.6666666666666665,2.6666666666666665,3.1666666666666665,,,,,,,,,,,,,,,,,,,,,,,,,5.0,5.0,5.0,5.0,5.0,,,,,,,,,,,,,,,,5.0,,,5.0,5.0,5.0,5.0,5.0,,,,,,,,,,,,,,,
2.0,27.0,1.0,0.0,0.0,22.416666666666668,18.459625817777784,,,23.49075975359343,1.0,3.0,3.0,,1.3333333333333333,1.3333333333333333,2.6666666666666665,2.0,1.3333333333333333,1.3333333333333333,1.6666666666666667,2.0,1.6666666666666667,1.6666666666666667,1.6666666666666667,1.6666666666666667,1.6666666666666667,1.6666666666666667,1.6666666666666667,1.6666666666666667,1.6666666666666667,2.0,1.6666666666666667,1.6666666666666667,1.6999999999999997,1.6999999999999997,1.7000000000000004,,,,,,,,,,,,,,,,,,,,,,,,,4.0,5.0,5.0,8.0,8.0,4.0,5.0,5.0,5.0,7.0,,,,,,,,,,,5.6,,,4.0,5.0,5.0,6.5,7.5,,5.8,1.3333333333333333,,7.0,,4.833333333333333,2.7142857142857144,2.2,2.8,,,,85.0,
2.0,28.0,1.0,1.0,1.0,20.083333333333332,3.8538924844444375,20.670773442847366,3.290862456044097,20.720054757015742,2.0,3.0,2.0,,2.6666666666666665,2.3333333333333335,1.3333333333333333,1.3333333333333333,1.0,1.6666666666666667,0.6666666666666666,1.6666666666666667,1.0,1.0,0.0,1.0,0.6666666666666666,0.6666666666666666,0.6666666666666666,0.6666666666666666,0.0,0.0,0.0,0.0,0.8,1.0333333333333332,0.9166666666666667,1.3333333333333333,1.3333333333333333,0.0,0.0,1.6666666666666667,0.0,1.3333333333333333,0.6666666666666666,2.5,0.0,1.3333333333333333,2.6666666666666665,2.0,1.3333333333333333,2.0,2.0,2.0,0.6666666666666666,2.6666666666666665,0.6666666666666666,1.6833333333333331,0.9333333333333332,1.3083333333333333,,0.0,5.0,9.0,1.0,1.0,1.0,3.0,9.0,0.0,0.0,0.0,5.0,10.0,0.0,10.0,0.0,0.0,9.0,0.0,5.0,2.9,5.0,2.8,0.25,3.25,9.25,0.25,4.0,,5.6,2.6666666666666665,1.5,7.5,7.5,4.0,1.4285714285714286,1.0,2.8,2.857142857142857,1.0,2.6,40.0,49.0
2.0,29.0,1.0,1.0,1.0,19.083333333333332,0.9276258177777745,19.638603696098563,0.6113733899725947,20.175222450376456,1.0,3.0,1.0,,2.6666666666666665,3.3333333333333335,2.6666666666666665,2.3333333333333335,3.3333333333333335,2.0,2.6666666666666665,2.3333333333333335,3.3333333333333335,2.3333333333333335,2.6666666666666665,2.0,2.6666666666666665,3.0,2.0,3.0,3.3333333333333335,2.6666666666666665,3.6666666666666665,2.6666666666666665,2.9,2.5666666666666673,2.7333333333333334,3.6666666666666665,2.3333333333333335,,,3.0,3.0,3.0,3.0,4.0,3.3333333333333335,3.6666666666666665,2.3333333333333335,3.0,2.3333333333333335,4.333333333333333,2.3333333333333335,3.0,2.6666666666666665,,,3.458333333333333,2.666666666666667,3.0625,,5.0,5.0,5.0,7.0,3.0,2.0,5.0,8.0,6.0,6.0,5.0,5.0,8.0,2.0,3.0,5.0,5.0,6.0,5.0,6.0,5.2,4.6,5.4,4.25,5.0,6.75,5.0,4.5,,3.4,2.5,2.0,9.0,7.5,3.8333333333333335,2.5714285714285716,1.8,2.6,2.0,1.8,1.8,65.0,90.0
2.0,30.0,1.0,0.0,0.0,17.666666666666668,0.20569248444444385,,,18.740588637919235,2.0,3.0,2.0,,3.0,3.0,,,,,,,,,,,,,,,,,,,3.0,3.0,3.0,,,,,,,,,,,,,,,,,,,,,,,,,3.0,5.0,5.0,5.0,7.0,,,,,,,,,,,,,,,,5.0,,,3.0,5.0,5.0,5.0,7.0,,,,,,,,,,,,,,,
2.0,31.0,1.0,1.0,0.0,21.916666666666668,14.413159151111117,22.4476386036961,12.894840055514887,22.98425735797399,2.0,3.0,3.0,,3.3333333333333335,4.333333333333333,,,,,,,,,,,,,,,,,,,3.3333333333333335,4.333333333333333,3.833333333333333,3.0,3.6666666666666665,,,0.0,4.0,0.0,0.0,0.0,2.0,4.0,0.0,,,,,,,0.0,,1.1666666666666667,1.9333333333333331,1.515151515151515,,5.0,5.0,10.0,5.0,5.0,,,,,,5.0,5.0,5.0,4.0,5.0,,,,,,6.0,4.8,,5.0,5.0,7.5,4.5,5.0,,,,1.6666666666666667,,6.0,,,,,1.5714285714285714,1.0,1.0,,98.0
2.0,32.0,1.0,0.0,0.0,22.166666666666668,16.37389248444445,,,23.274469541409992,2.0,2.0,3.0,,3.0,1.0,3.3333333333333335,1.0,0.0,0.0,3.3333333333333335,0.0,1.6666666666666667,1.0,0.0,0.0,0.0,0.0,,,4.0,0.0,4.0,0.0,2.1481481481481484,0.3333333333333333,1.240740740740741,,,,,,,,,,,,,,,,,,,,,,,,,0.0,5.0,7.0,7.0,0.0,0.0,5.0,7.0,8.0,2.0,,,,,,,,,,,4.1,,,0.0,5.0,7.0,7.5,1.0,,5.6,1.5,,4.5,,3.3333333333333335,2.0,2.6,2.6,,,,33.0,
2.0,33.0,1.0,1.0,0.0,21.0,8.293248039999996,21.527720739219713,7.1343517893418245,22.38193018480493,2.0,3.0,4.0,,0.6666666666666666,1.6666666666666667,1.0,0.0,2.0,3.6666666666666665,2.0,2.0,,,3.3333333333333335,4.0,3.3333333333333335,1.6666666666666667,,,,,3.0,2.3333333333333335,2.1904761904761907,2.1904761904761902,2.1904761904761902,4.333333333333333,4.333333333333333,3.0,3.6666666666666665,4.0,4.0,4.333333333333333,4.0,4.0,4.0,2.0,2.6666666666666665,4.0,3.0,,,,,4.0,4.0,3.708333333333333,3.7083333333333335,3.708333333333333,,5.0,5.0,10.0,5.0,10.0,5.0,5.0,10.0,5.0,10.0,5.0,7.0,10.0,10.0,10.0,,,,,,7.0,8.4,,5.0,5.666666666666667,10.0,6.666666666666667,10.0,,,,4.0,,8.5,,,,,2.142857142857143,2.6,3.0,,39.0