Setting,Further setting information,Indoor / outdoor,Country,Further location information,Reference (with link),Date Published (or data accessed),Number of clusters,Primary cases,Secondary cases,Total number of cases per cluster,Final attack rate,Secondary attack rate
Bar,Nightclub,Indoor,Germany,Germany,Aljazeera article,2020-03-10,,1.0,16.0,17.0,,
Household,Household,Indoor,China,Hubei,An et al.,2020-03-24,1.0,1.0,2.0,3.0,,
Household,Household,Indoor,China,Gansu,Bai et al.,2020-02-17,1.0,1.0,6.0,7.0,,
Household,Household,Indoor,China,Anyang,Bai et al. (2),2020-02-21,1.0,,,6.0,,
Elderly care,Care Homes,Indoor,UK,Luton,BBC article,2020-04-08,,,,5.0,,
Shopping,Shopping mall,Indoor,China,Wenzhou,Cai et al.,2020-03-12,1.0,1.0,10.0,11.0,,
Work,Shopping mall office,Indoor,China,Wenzhou,Cai et al.,2020-03-12,1.0,1.0,7.0,8.0,,
Religious,Church,Indoor,US,"Sacramento, CA",Capradio article,2020-04-02,1.0,,,71.0,,
Household,Household,Indoor,China,"
Shenzhen",Chan et al.,2020-02-15,1.0,,,6.0,,
Hospital,Hospital,Indoor,China,"Tongji Hospital, Wuhan",Chu et al.,2020-03-29,,,,54.0,,
Sport,Zumba ,Indoor,South Korea,,Chungnam center for Infectious Diseases Control and Prevention,2020-03-26,1.0,,,65.0,,
Hospital,Hospital,Indoor,Singapore,,CNA article,2020-03-06,1.0,1.0,1.0,2.0,,
Bar,Bar,Indoor,Austria,Ischgl,CNN article,2020-03-24,,1.0,15.0,16.0,,0.6818181818181818
Building site,Seletar Aerospace Heights,Outdoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,5.0,,
Building site,Kenyon/UBS construction site (9 Penang Road),Outdoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,15.0,,
Building site,Project Glory,Outdoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,49.0,,
Building site,NUH renovation site,Outdoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,26.0,,
Hotel,Grand Hyatt Hotel,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,3.0,,
Hotel,ABC Hostel,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,7.0,,
Meal,Private dinner function at SAFRA Jurong,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,47.0,,
Meal,Black Tap restaurant,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,8.0,,
Meal,Orange Ballroom (wedding venue),Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,5.0,,
Religious,The Life Church and Missions Singapore,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,10.0,,
Religious,Grace Assembly of God,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,23.0,,
Religious,Church of Singapore (Bukit Timah),Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,4.0,,
Religious,Mass Religious Gathering In Malaysia,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,5.0,,
School,Dover Court International School,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,8.0,,
Shipyard,Keppel shipyard,Indoor / outdoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,22.0,,
Shopping,36 Woodlands Industrial Park E1,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,27.0,,
Shopping,Mustafa Centre,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,87.0,,
Shopping,234 Balestier Road,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,8.0,,
Sport,Boulder+ Gym (12 Kallang Avenue),Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,3.0,,
Work,Wizlearn Technologies Pte Ltd,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,14.0,,
Work,The Wedding Brocade,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,4.0,,
Work,McDonald's restaurant,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,5.0,,
Work,Citiwall,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,6.0,,
Work,21B Senoko Loop,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,20.0,,
Worker dormitories,Westlite Toh Guan,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,110.0,,
Worker dormitories,S11 dormitory,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,797.0,,
Worker dormitories,Cassia @ Penjuru,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,15.0,,
Worker dormitories,North Coast Lodge,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,18.0,,
Worker dormitories,Tampines dormitory,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,61.0,,
Worker dormitories,Shaw Lodge,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,24.0,,
Worker dormitories,Kranji Lodge,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,20.0,,
Worker dormitories,Cochrane Lodge 1,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,53.0,,
Worker dormitories,Sungei Tengah Lodge,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,279.0,,
Worker dormitories,Tuas View Dormitory,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,43.0,,
Worker dormitories,Acacia Lodge,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,56.0,,
Worker dormitories,85 Kallang Dormitory,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,5.0,,
Worker dormitories,31 Sungei Kadut Avenue,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,31.0,,
Worker dormitories,Cochrane Lodge 2,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,46.0,,
Worker dormitories,Westlite Woodlands dormitory,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,10.0,,
Worker dormitories,10 Kian Teck Crescent dormitory,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,4.0,,
Worker dormitories,Kian Teck dormitory,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,3.0,,
Worker dormitories,Tech Park Crescent dormitory,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,19.0,,
Worker dormitories,Mandai Lodge,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,7.0,,
Worker dormitories,PPT Lodge 1A,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,18.0,,
Worker dormitories,Toh Guan Dormitory,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,83.0,,
Elderly care,Care Home,Indoor,Canada,Toronto,CTV News article,2020-04-09,1.0,,,29.0,,
Household,Household,Indoor,China,Wuhan,Cuong et al. ,2020-04-01,1.0,,,3.0,,
Elderly care,Care Homes,Indoor,Scotland,,Daily Mail article,2020-03-09,1.0,,,8.0,,
Elderly care,Care Homes,Indoor,Scotland,,Daily Mail article,2020-03-09,1.0,,,13.0,,
Elderly care,Care Homes,Indoor,Scotland,,Daily Mail article,2020-03-09,1.0,,,9.0,,
Household,Household,Indoor,China,Tianjin,Dong et al.,2020-03-13,33.0,,,,,0.205
Household,Household,Indoor,China,Zhoushan,Dong Tong et al.,2020-03-09,1.0,1.0,1.0,2.0,0.5,
Household,Household,Indoor,China,Zhoushan,Dong Tong et al.,2020-03-10,1.0,1.0,2.0,3.0,1.0,
Funeral,Family funeral,Indoor / outdoor,USA,Chicago,Ghinai et al,2020-04-08,1.0,1.0,3.0,4.0,,
Meal,Family birthday party,Indoor,USA,Chicago,Ghinai et al,2020-04-08,1.0,1.0,7.0,8.0,0.7777777777777778,
Bar,Local pub,Indoor,Italy,"Codogno, Lombardy",Guardian article,2020-02-26,1.0,1.0,3.0,4.0,,
Elderly care,Care Homes,Indoor,France,Alpes-Martimes,Guardian article,2020-04-10,1.0,,,45.0,,
Elderly care,Care Homes,Indoor,Germany,Wolfsburg,Guardian article,2020-04-10,,,,74.0,,
Elderly care,Care Homes,Indoor,Italy,Lombardy,Guardian article,2020-04-10,,,,27.0,,
Hospital,Hospital care,Indoor,Italy,"Codogno, Lombardy",Guardian article,2020-02-26,1.0,1.0,8.0,9.0,,
Household,Household,Indoor,Italy,"Codogno, Lombardy",Guardian article,2020-02-26,1.0,1.0,1.0,2.0,,
Ship,Navy ship,Indoor,USA,,Guardian article,2020-04-14,1.0,,,585.0,,
Sport,Running partner,Outdoor,Italy,"Codogno, Lombardy",Guardian article,2020-02-26,1.0,1.0,1.0,2.0,,
Household,Household,Indoor,Vietnam,Vietnam,HT Nguyen et al.,2020-04-03,1.0,1.0,3.0,4.0,,
Meal,Family dinner,Indoor,Vietnam,Vietnam,HT Nguyen et al.,2020-04-03,1.0,1.0,2.0,3.0,,
Household,Household,Indoor,China,Tianjin,Huang et al.,2020-02-28,1.0,1.0,3.0,4.0,,
Meal,Family dinners,Indoor,China,Nanjing,Huang et al.,2020-02-28,1.0,1.0,3.0,4.0,0.375,
Meal,Family dinners,Indoor,China,Nanjing,Huang et al.,2020-02-28,1.0,2.0,3.0,5.0,0.23,
Public,Seafood market,Outdoor,China,Wuhan,Huang et al. (2),2020-02-24,1.0,,,27.0,,
Meal,Dinner with friends,Indoor,China,,Ji et al.,2020-03-16,1.0,1.0,3.0,4.0,,
Hospital,Hospital,Indoor,Taiwan,,Lai et al.,2020-03-19,1.0,1.0,1.0,2.0,,
Household,Household,Indoor,Taiwan,Taiwan,Lai et al.,2020-03-12,1.0,,,4.0,,
Household,Household,Indoor,Taiwan,Taiwan,Lai et al.,2020-03-12,1.0,1.0,4.0,5.0,,
Household,Household,Indoor,Taiwan,Taiwan,Lai et al.,2020-03-12,1.0,1.0,2.0,3.0,,
Household,Household,Indoor,Taiwan,Taiwan,Lai et al.,2020-03-12,1.0,1.0,5.0,6.0,,
Household,Household,Indoor,China,Zhoushan,Li et al.,2020-03-16,1.0,1.0,4.0,5.0,,0.8
Household,Household,Indoor,South Korea,South Korea,Lim et al.,2020-02-14,1.0,1.0,2.0,3.0,,
Meal,Restaurant,Indoor,South Korea,,Lim et al.,2020-02-14,1.0,1.0,1.0,2.0,,
Religious,Church,Indoor,South Korea,,Lim et al.,2020-02-14,1.0,1.0,1.0,2.0,,
Household,Household,Indoor,China,Tianjin,Liu et al.,2020-03-26,28.0,,,7.0,,
Public,Public place,Outdoor,China,Tianjin,Liu et al.,2020-03-26,1.0,,,26.0,,
Work,Workplace,Indoor,China,Tianjin,Liu et al.,2020-03-26,1.0,,,10.0,,
Household,Household,Indoor,Taiwan,Taiwan,Liu et al. (2),2020-03-12,1.0,1.0,1.0,2.0,,
Household,Household,Indoor,China,Harbin,Liu et al. (3),2020-03-14,1.0,1.0,8.0,9.0,1.0,
Household,Household,Indoor,China,Shuangyashan,Liu et al. (3),2020-03-14,1.0,1.0,4.0,5.0,0.3076923076923077,
Household,Household,Indoor,Hong Kong,,Liu et al. (3),2020-03-14,1.0,1.0,8.0,9.0,0.4444444444444444,
Meal,Meal,Indoor,China,Hangzhou,Liu et al. (3),2020-03-14,1.0,1.0,1.0,2.0,1.0,
Meal,Meal,Indoor,China,Nanjing,Liu et al. (3),2020-03-14,1.0,1.0,7.0,8.0,0.875,
Meal,Meal (restaurant),Indoor,China,Nanjing,Liu et al. (3),2020-03-14,1.0,1.0,3.0,4.0,0.21428571428571427,
Meal,Meal,Indoor,China,Enshi,Liu et al. (3),2020-03-14,1.0,1.0,2.0,3.0,0.11764705882352941,
Meal,Meal,Indoor,China,Enshi,Liu et al. (3),2020-03-14,1.0,1.0,10.0,11.0,0.2127659574468085,
Religious,Choir practice,Indoor,US,"Skagit county, WA",Los Angeles Times article,2020-03-29,1.0,,,45.0,0.75,
Household,Household,Indoor,China,China,Lu et al.,2020-03-19,1.0,1.0,2.0,3.0,,
Elderly care,Care Home,Indoor,USA,Washington State,McMichael et al.,2020-03-27,1.0,,,167.0,,
Ship,Cruise Ship,Indoor,Grand Princess,,Moriarty et al.,2020-03-26,1.0,,,78.0,0.021842621114533743,
Ship,Navy ship,Indoor,France,,New York Times article,2020-04-20,1.0,,,1081.0,0.6191294387170676,
Household,Household,Indoor,China,Ghangzhou,Pan et al.,2020-02-19,1.0,,,3.0,,
Household,Household,Indoor,South Korea,South Korea,Park et al.,2020-03-23,1.0,1.0,2.0,3.0,0.5,
Conference,Prospectors and Developers Association of Canada (PDAC),Indoor,Canada,,PDAC article,2020-03-23,,,,3.0,,
Conference,Company conference,Indoor,Singapore,,Pung et al.,2020-03-16,1.0,,,7.0,0.06306306306306306,
Religious,Church/ Religious meeting,Indoor,Singapore,,Pung et al.,2020-03-16,1.0,2.0,3.0,5.0,0.035211267605633804,
Shopping,Shop/ Tourist group,Indoor,Singapore,,Pung et al.,2020-03-16,1.0,2.0,5.0,7.0,,
Household,Household,Indoor,China,Zhejiang,Qian et al,2020-03-23,1.0,2.0,6.0,8.0,0.889,
Religious,Temple,Indoor,China,Zhejiang,Qian et al. (2),2020-03-17,,,,23.0,,
Household,Household,Indoor,China,Zhengzhou,Qiu et al.,2020-03-05,1.0,2.0,6.0,8.0,,
Religious,Church/Hospital,Indoor,US,"Redding, CA",Redding record article,2020-04-08,1.0,,,6.0,,
Ship,Cruise Ship,Indoor,Diamond Princess,,Rocklov et al.,2020-02-28,1.0,1.0,619.0,620.0,0.16707087038534088,
Hospital,Hospital,Indoor,South Korea,,Shim et al.,2020-03-18,1.0,,,118.0,,
Religious,Pilgrimage/ Tourisim,Indoor / outdoor,South Korea,,Shim et al.,2020-03-18,1.0,,,49.0,,
Bar,Hero’s bar at 69 Circular Road,Indoor,Singapore,Singapore,Singapore Ministry of Health article,2020-03-30,1.0,,,5.0,,
Religious,Masjid Al-Muttaqin,Indoor,Singapore,,Singapore Ministry of Health article,2020-03-30,,,,3.0,,
School,PCF Sparkletots Preschool @ Fengshan Blk 126,Indoor,Singapore,,Singapore Ministry of Health article,2020-03-30,,,,26.0,,
Bar,Live music bar,Indoor,Japan,"Sapporo, Hokkaido",Straits Times article,2020-03-15,1.0,,,10.0,,
Bar,River boat party,Indoor,Japan,Tokyo,Straits Times article,2020-03-15,1.0,,,10.0,,
Bar,Four live music venues,Indoor,Japan,"Osaka, Hyogo",Straits Times article,2020-03-15,4.0,,,80.0,,
Conference,Exhibition hall and dinner function,Indoor,Japan,"Kitami, Hokkaido",Straits Times article,2020-03-15,1.0,,,10.0,,
Elderly care,Elderly daycare centre,Indoor,Japan,"Chiba, Ichikawa",Straits Times article,2020-03-15,1.0,,,5.0,,
Hospital,Hospital,Indoor,Japan,"Himeji, Hyogo",Straits Times article,2020-03-15,1.0,,,10.0,,
Hospital,Hospital,Indoor,Japan,Wakayama,Straits Times article,2020-03-15,1.0,,,10.0,,
Meal,Restaurant,Indoor,Japan,Oita,Straits Times article,2020-03-15,1.0,,,5.0,,
Public,Social welfare centre,Indoor,Japan,"Kanagawa, Sagmihara",Straits Times article,2020-03-15,1.0,,,10.0,,
Public,Elderly welfare centre,Indoor,Japan,"Itami, Hyogo",Straits Times article,2020-03-15,1.0,,,10.0,,
Public,Elderly welfare centre,Indoor,Japan,"Aichi, Nagoya",Straits Times article,2020-03-15,1.0,,,10.0,,
Sport,Table tennis school,Indoor,Japan,Niigata,Straits Times article,2020-03-15,1.0,,,10.0,,
Sport,Sports gym,Indoor,Japan,"Chiba, Ichikawa",Straits Times article,2020-03-15,1.0,,,5.0,,
Sport,Sports gym,Indoor,Japan,"Aichi, Nagoya",Straits Times article,2020-03-15,1.0,,,10.0,,
Work,Seminar,Indoor,Germany,Bavaria,The Local article,2020-02-05,1.0,2.0,7.0,9.0,,
Conference,Business meeting,Indoor,USA,"Mariott Hotel, Boston",Time article,2020-03-11,,,,89.0,0.5085714285714286,
School,Salanter Akiba Riverdale school,Indoor / outdoor,USA,"New Rochelle, New York",Wall Street Journal article,2020-03-30,,,,60.0,,
Hospital,Hospital ,Indoor,China,Wuhan,Wang et al.,2020-02-07,1.0,1.0,14.0,15.0,,
Religious,Church,Indoor,US,"Greers Ferry, AR",Washington Post article,2020-03-25,1.0,,,34.0,,
Bar,Backstage contact,Indoor,USA,"Berrien County, Michigan",WSBT article,2020-03-21,,1.0,2.0,3.0,,
Shopping,Department store,Indoor,China,Tianjin,Wu et al.,2020-03-05,1.0,1.0,19.0,20.0,,
Work,Department store,Indoor,China,Tianjin,Wu et al.,2020-03-05,1.0,1.0,6.0,7.0,,
Meal,Dining,Indoor,China,,Yang et al.,2020-03-08,39.0,,,5.0,,
Shopping,Shopping mall or supermarkets,Indoor,China,,Yang et al.,2020-03-08,23.0,,,13.0,,
Work,Work units,Indoor,China,,Yang et al.,2020-03-08,12.0,,,6.0,,
Household,Household,Indoor,China,Shanghai,Yu et al.,2020-02-18,1.0,2.0,2.0,4.0,,
Household,Household,Indoor,China,,Zhang et al.,2020-03-27,1.0,1.0,4.0,5.0,,
