Unnamed: 0,Unnamed: 1,Covid-19 Test result updated 14 Dec 2020,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17
,,Subject with Phenotype / Dead U071 (Mortality %),,,,,,,,,,,Model,Cohort 1, Cohort 2,,
,,"502,524 / 496 (0.099%)",,,,,,,,,,,A,hospitalized covid or U071 (Sereve),non-hospitalized covid (Mild),,
,,Die before 31 Jan 2020,Die on/after 31 Jan 2020,,,,,,,,,,B,U071 cases,all other covid cases,,
,,28931,473593,,,,,,,,,,C,hospitalized covid or U071 (Sereve),UKBB subj without covid Dx or tested -ve,,
,,,Not Tested / Dead U071,,Tested / Dead U071,,,,,,,,D,U071 cases,UKBB subj without covid Dx or tested -ve,,
,,,"428,927 /118 (0.028%)",,"44,666 / 378 (0.846%)",,,,,,,,,,,,
,,,Alive,Dead U071,Negative,,Positive / Dead U071,,,,,,,Cohort 1,Cohort 2,Total,Prevalence of Cohort 1
,,,428809,118,"36,938 / 19 (0.052%)",,"7,728 / 359 (7.03%)",,,,,,,2386,5460,7846,0.3041040020392557
,,,,,Alive,Dead U071,Oupatient,,Inpatient,,,,,477,7369,7846,0.06079530971195514
,,,,,36919,19,"5,529 / 69 (1.25%)",,"2,199 / 290 (13.19%)",,,,,2386,465728,468114,0.005097049009429327
,,,,,,,Alive,Dead U071,          Alive,,Dead U071,,,477,465728,466205,0.0010242029682561496
,,,,,,,5460,69,          '1909,,290,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,Covid-19 Test result (MALE only) updated 14 Dec 2020,,,,,,,,,,,,,,,
,,Subject with Phenotype / Dead U071 (Mortality %),,,,,,,,,,,Model,Cohort 1 (Male), Cohort 2 (Male),,
,,"229,129/ 322 (0.141%)",,,,,,,,,,,A,hospitalized covid or U071 (Sereve),non-hospitalized covid (Mild),,
,,Die before 31 Jan 2020,Die on/after 31 Jan 2020,,,,,,,,,,B,U071 cases,all other covid cases,,
,,17264,211865,,,,,,,,,,C,hospitalized covid or U071 (Sereve),UKBB subj without covid Dx or tested -ve,,
,,,Not Tested / Dead U071,,Tested / Dead U071,,,,,,,,D,U071 cases,UKBB subj without covid Dx or tested -ve,,
,,,"190,864 / 70 (0.037%)",,"21,001 / 252 (1.200%)",,,,,,,,,,,,
,,,Alive,Dead U071,Negative,,Positive / Dead U071,,,,,,,Cohort 1,Cohort 2,Total,Prevalence of Cohort 1
,,,190794,70,"17,196 / 11 (0.064%)",,"3,805 / 241 (6.33%)",,,,,,,1358,2517,3875,0.3504516129032258
,,,,,Alive,Dead U071,Oupatient,,Inpatient,,,,,311,3564,3875,0.08025806451612903
,,,,,17185,11,"2,567 / 50 (1.95%)",,"1,238 / 191 (15.43%)",,,,,1358,207979,209337,0.006487147518116721
,,,,,,,Alive,Dead U071,          Alive,,Dead U071,,,311,207979,208290,0.0014953432798503695
,,,,,,,2517,50,          '1047,,191,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,Covid-19 Test result (FEMALE only) updated 14 Dec 2020,,,,,,,,,,,,,,,
,,Subject with Phenotype / Dead U071 (Mortality %),,,,,,,,,,,Model,Cohort 1 (Female), Cohort 2 (Female),,
,,"273,395/ 174 (0.064%)",,,,,,,,,,,A,hospitalized covid or U071 (Sereve),non-hospitalized covid (Mild),,
,,Die before 31 Jan 2020,Die on/after 31 Jan 2020,,,,,,,,,,B,U071 cases,all other covid cases,,
,,11667,261728,,,,,,,,,,C,hospitalized covid or U071 (Sereve),UKBB subj without covid Dx or tested -ve,,
,,,Not Tested / Dead U071,,Tested / Dead U071,,,,,,,,D,U071 cases,UKBB subj without covid Dx or tested -ve,,
,,,"238,063 / 48 (0.020%)",,"23,665 / 126 (0.532%)",,,,,,,,,,,,
,,,Alive,Dead U071,Negative,,Positive / Dead U071,,,,,,,Cohort 1,Cohort 2,Total,Prevalence of Cohort 1
,,,238015,48,"19,742 / 8 (0.041%)",,"3,923 / 118 (3.01%)",,,,,,,1028,2943,3971,0.25887685721480735
,,,,,Alive,Dead U071,Oupatient,,Inpatient,,,,,166,3805,3971,0.0418030722739864
,,,,,19734,8,"2,962 / 19 (0.64%)",,961 / 99 (10.30%),,,,,1028,257749,258777,0.003972532334790186
,,,,,,,Alive,Dead U071,          Alive,,Dead U071,,,166,257749,257915,0.0006440374162460378
,,,,,,,2943,19,          '862,,99,,,,,,
