record_id,redcap_survey_identifier,provider_survey_timestamp,trt_surv,us,sage,informed_consent,role___1,role___2,role___3,role___4,role___5,role___6,role___7,role___8,role___9,role___10,role___11,role___12,role___13,role___99,other_role,type_cc___1,type_cc___2,type_cc___3,type_cc___4,type_cc___5,type_cc___6,type_cc___7,type_cc___99,other_type_cc,coc_prog_type___1,coc_prog_type___2,coc_prog_type___3,coc_prog_type___4,coc_prog_type___5,coc_prog_type___6,coc_prog_type___7,coc_prog_type___8,coc_prog_type___9,coc_prog_type___10,chg_covid___1,chg_covid___2,chg_covid___3,chg_covid___4,chg_covid___5,chg_covid___6,chg_covid___7,chg_covid___8,chg_covid___9,other_chg_covid,personal_exp___1,personal_exp___2,personal_exp___3,personal_exp___4,personal_exp___5,personal_exp___6,personal_exp___7,personal_exp___8,personal_exp___9,personal_exp___10,mental_health___1,mental_health___2,mental_health___3,mental_health___4,mental_health___5,mental_health___6,mental_health___7,mental_health___8,mental_health___9,mental_health___10,telehealth_pretrt___1,telehealth_pretrt___2,telehealth_pretrt___3,telehealth_pretrt___4,telehealth_pretrt___5,telehealth_pretrt___6,telehealth_pretrt___7,telehealth_pretrt___8,telehealth_pretrt___9,telehealth_pretrt___10,telehealth_pretrt___11,other_telehealth_pretrt,telehealth_fu___1,telehealth_fu___2,telehealth_fu___3,telehealth_fu___4,telehealth_fu___5,telehealth_fu___6,telehealth_fu___7,other_telehealth_fu,telehealth_supp___1,telehealth_supp___2,telehealth_supp___3,telehealth_supp___4,telehealth_supp___5,telehealth_supp___6,telehealth_supp___7,telehealth_supp___8,telehealth_supp___9,telehealth_supp___10,telehealth_supp___11,telehealth_supp___12,telehealth_supp___13,telehealth_supp___14,telehealth_supp___15,telehealth_supp___16,telehealth_supp___17,other_telehealth_supp,telehealth_yn,telehealth_num,telehealth_length,tech_chal___1,tech_chal___2,tech_chal___3,tech_chal___4,tech_chal___5,tech_chal___6,other_tech_chal,telehealth_benefits___1,telehealth_benefits___2,telehealth_benefits___3,telehealth_benefits___4,telehealth_benefits___5,telehealth_benefits___6,other_telehealth_benefits,telehealth_logistics___1,telehealth_logistics___2,telehealth_logistics___3,telehealth_logistics___4,telehealth_logistics___5,telehealth_logistics___6,telehealth_logistics___7,telehealth_logistics___8,telehealth_logistics___9,telehealth_logistics___10,telehealth_logistics___11,other_telehealth_log,telehealth_perspective___1,telehealth_perspective___2,telehealth_perspective___3,telehealth_perspective___4,telehealth_perspective___5,telehealth_perspective___6,telehealth_perspective___7,telehealth_perspective___8,other_th_perspective,long_term_benefit___1,long_term_benefit___2,long_term_benefit___3,long_term_benefit___4,long_term_benefit___5,long_term_benefit___6,long_term_benefit___7,long_term_benefit___8,other_lng_benefit,backlog,care_delay,fear_care,other_future_concern,recommendations,sex,gender___1,gender___2,gender___3,gender___4,gender___5,gender___6,gender___7,gender___8,gender___9,orientation___1,orientation___2,orientation___3,orientation___4,orientation___5,orientation___6,orientation___7,orientation___8,race___1,race___2,race___3,race___4,race___5,race___6,race___7,other_race,urbanicity,location,state___1,state___2,state___3,state___4,state___5,state___6,state___7,state___8,state___9,state___10,state___11,state___12,state___13,state___14,state___15,state___16,state___17,state___18,state___19,state___20,state___21,state___22,state___23,state___24,state___25,state___26,state___27,state___28,state___29,state___30,state___31,state___32,state___33,state___34,state___35,state___36,state___37,state___38,state___39,state___40,state___41,state___42,state___43,state___44,state___45,state___46,state___47,state___48,state___49,state___50,state___51,other_state,provider_survey_complete,nomiss,sum_chg_covid,sum_role,sum_per_exp,sum_mental,sum_th_pretrt,sum_th_fu,sum_th_supp,sum_most,distress_scale
5,,10/13/2020 9:18,1,1,,1.0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,0,0,0,,1,1,1,1,1,0,0,,1,1,1,0,0,0,1,1,1,0,1,1,1,1,1,0,0,,1.0,1.0,1.0,1,0,0,1,0,0,,1,1,0,1,0,0,,1,0,0,1,0,1,0,0,0,0,0,,1,1,1,0,1,1,1,0,,0,0,1,0,1,0,0,0,,2.0,2.0,1.0,,,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,1.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,2,5,4,1,4,3,7,5,11,41,6
6,,10/13/2020 9:17,1,1,,1.0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,1,0,1,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,,1,0,1,1,0,1,0,1,1,0,1,1,1,0,0,0,1,1,1,0,1,1,1,1,1,1,1,1,1,0,0,,1,1,1,1,1,0,0,,1,1,1,0,0,1,1,1,1,0,0,1,1,1,0,0,0,,1.0,3.0,1.0,1,1,1,1,0,0,,1,1,1,1,0,0,,1,0,1,1,1,1,1,1,1,0,0,,1,1,1,0,1,1,1,0,,1,1,1,1,1,1,1,0,,2.0,1.0,1.0,,,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,2.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,7,8,1,6,6,9,5,10,50,7
7,,10/13/2020 9:16,1,1,,1.0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,1,0,,1,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,0,0,1,1,0,0,,0,1,1,1,1,0,0,,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,0,0,,1.0,4.0,2.0,1,1,0,1,1,0,patient not able to download the app,1,1,1,1,0,0,,0,0,0,1,0,1,1,1,0,1,0,"I usually double book appts and run late, with telehealth it's not as flexible so my inperson patients are even further delayed",0,0,0,0,0,1,0,0,,0,0,0,1,0,0,1,0,,2.0,2.0,2.0,,,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,1.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,5,6,1,5,1,6,4,13,43,5
8,,10/13/2020 9:18,1,1,,1.0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,1,0,1,0,0,,0,1,1,0,0,0,0,,1,1,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,,1.0,1.0,3.0,1,1,1,1,0,0,,1,1,0,1,1,0,,0,0,0,0,0,0,1,0,0,0,0,,1,1,1,0,1,1,1,0,,1,1,1,1,1,0,1,0,,2.0,1.0,1.0,,,1.0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,,1.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,2,3,3,1,2,1,6,2,7,27,0
9,,10/13/2020 9:17,1,1,,1.0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,1,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,1,0,1,1,1,0,0,,1,1,1,1,1,0,0,,1,1,1,0,0,0,1,1,1,0,1,0,1,0,0,0,0,,1.0,2.0,2.0,1,1,0,1,0,0,,1,1,0,1,0,1,Reducing travel time for patients,1,0,0,0,0,1,0,0,0,0,0,,1,1,1,1,1,1,1,0,,1,1,1,1,1,1,1,0,,2.0,2.0,2.0,none after protocols are lifted,,1.0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,1.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,5,4,1,2,2,6,5,8,35,2
10,,10/13/2020 9:22,1,1,,1.0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,1,1,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,0,1,1,0,,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,0,1,0,0,,1,1,1,1,1,0,0,,1,1,1,0,0,0,1,1,1,1,1,1,1,1,0,0,0,,1.0,2.0,3.0,1,1,0,1,0,0,,1,1,0,0,0,0,,0,1,1,1,0,1,0,0,0,0,0,,1,0,0,0,1,1,0,0,,1,1,1,0,1,1,0,0,,2.0,1.0,1.0,mental health acess for people who need it,,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,1.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,5,6,1,3,1,5,5,11,37,3
11,,10/13/2020 9:31,1,1,,1.0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,,0,1,0,1,0,0,0,0,1,0,1,0,1,1,0,1,1,1,0,0,1,0,1,1,1,1,0,1,1,0,0,,0,1,1,1,1,0,0,,1,1,1,0,0,0,1,1,1,0,1,0,1,1,0,0,0,,1.0,1.0,3.0,0,0,1,0,0,0,,1,1,0,1,1,0,,0,1,1,0,0,0,0,0,0,0,0,,1,1,1,0,1,1,1,0,,1,1,1,1,0,0,1,0,,3.0,3.0,2.0,backlog of distributing survivorship care plans,I hope we continue to take advantage of telehealth technology even once restrictions are lifted.,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,2.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,7,7,1,3,6,7,4,9,46,5
13,,10/13/2020 9:30,1,1,,1.0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,1,0,0,,0,1,1,1,0,0,0,,1,1,1,1,0,0,1,1,1,1,1,1,1,0,0,0,0,,1.0,3.0,1.0,1,1,0,0,0,0,,1,1,0,0,1,0,,0,0,0,1,0,1,0,0,0,0,0,,1,1,1,0,1,1,1,0,,1,1,1,1,1,1,1,0,,2.0,1.0,1.0,Worry that we will not get back the patients who have been lost to followup.,"Transition more to Tele health for symptom management, while maintaining the reimbursement rates.",1.0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,,3.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,5,7,1,4,2,4,3,11,37,2
14,,10/13/2020 9:38,1,1,,1.0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,1,0,1,1,1,1,1,0,0,0,1,0,0,,0,1,1,0,0,0,0,,1,1,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,,0.0,,,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,,3.0,2.0,1.0,Some patients may still be reluctant to attend in-person visits.,,1.0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,1.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,6,3,1,5,3,6,2,7,33,4
18,,10/13/2020 9:43,1,1,,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,1,0,0,1,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,Could be all of them if that is the patient's preference because of their fear of coming in to the office.  I would prefer pts receive appropriate care via telehealth than delay care because we have hard stops on using telehealth for certain things.,1,1,1,1,1,0,0,,1,1,1,0,0,0,1,1,1,1,1,1,1,1,0,0,0,,0.0,,,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,1,1,1,1,0,1,1,0,,2.0,1.0,1.0,,,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,2.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,4,7,0,1,0,4,5,11,32,1
19,,10/13/2020 10:02,1,1,,1.0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,1,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,0,1,1,0,,1,0,0,1,0,0,0,0,0,0,1,1,0,0,1,1,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,,0,1,1,1,1,0,0,,1,1,1,0,0,0,0,0,1,1,1,0,0,1,0,0,0,,1.0,4.0,1.0,1,1,1,1,0,0,,1,1,1,1,1,0,,0,1,1,1,0,1,0,0,1,0,0,,1,1,0,0,0,1,1,0,,1,1,1,1,0,0,0,0,,2.0,2.0,2.0,,,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,1.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,2,5,7,1,2,6,4,4,7,38,6
23,,10/13/2020 10:04,1,1,,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,S,0,0,0,1,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1,0,1,1,0,0,,0,1,1,1,0,0,0,,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,,0.0,,,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,1,1,1,1,1,1,1,0,,1.0,1.0,1.0,,,1.0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,1.0,1.0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,0,4,0,1,1,7,3,5,24,0
24,,10/13/2020 9:48,1,1,,1.0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,,0,1,1,1,0,0,0,,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1.0,1.0,2.0,1,0,1,1,0,0,,1,1,0,0,0,0,,1,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,,2.0,1.0,1.0,,,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,3.0,1.0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,1,3,1,2,1,1,3,3,19,1
26,,10/13/2020 9:52,1,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,A,1,0,0,1,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,1,1,1,0,1,0,1,0,0,,0,0,0,0,0,1,0,,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,,1.0,1.0,3.0,1,1,1,1,0,0,,1,1,1,1,1,0,,1,0,0,0,0,1,0,0,0,0,0,,0,0,0,0,0,0,0,1,P,1,1,0,1,0,1,1,0,,1.0,1.0,2.0,"burden on providers, shortage of providers, more are retiring due to pandemi",appropriate visits with patient engagement; not just following up for the sake of following up with,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,2.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,6,3,0,2,4,6,1,4,25,5
30,,10/13/2020 9:53,1,1,,1.0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1,0,,1,0,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,,1,1,1,1,1,0,0,,1,1,1,1,0,0,1,1,1,1,0,0,1,1,1,0,0,,1.0,1.0,3.0,1,0,0,1,0,0,,1,1,1,1,1,0,,0,0,0,0,0,0,0,0,0,0,1,,1,1,1,1,1,1,1,0,,1,1,0,1,1,1,1,0,,2.0,1.0,1.0,"Patients may prioritize their treatment, in spite of concerns related to COV",,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,3.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,4,6,1,4,2,5,5,11,39,5
33,,10/13/2020 9:53,1,1,,1.0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,,0,0,1,0,0,0,1,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,,0,1,1,1,0,0,0,,1,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,,0.0,,,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,1,0,1,0,0,0,0,0,,3.0,2.0,2.0,,,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,3.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,2,3,3,1,3,4,3,3,6,30,5
36,,10/13/2020 9:55,1,1,,1.0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,,1,0,0,1,0,1,0,0,0,0,1,1,1,1,1,0,1,0,1,0,0,0,1,1,1,0,0,1,1,0,0,,0,1,1,0,1,0,0,,1,1,1,0,0,0,1,1,1,1,0,0,1,1,1,0,0,,1.0,4.0,2.0,1,1,1,1,0,0,,1,1,0,1,0,0,,1,0,1,0,0,1,0,0,0,0,0,,1,1,1,0,0,1,1,0,,1,1,1,0,1,1,0,0,,3.0,2.0,2.0,We are seeing most of  the patients we are concerned about now.  It is the p,Changing checkout  to more  virtual or web based.,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,1.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,6,8,1,3,7,5,3,10,45,8
39,,10/13/2020 9:58,1,1,,1.0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,1,0,0,1,0,0,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,,0,0,0,1,0,0,0,,0,1,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,,0.0,,,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,1,1,1,1,0,1,1,0,,3.0,3.0,2.0,None,None,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,2.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,1,1,1,4,2,3,1,5,25,3
41,,10/13/2020 9:59,1,1,,1.0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,1,0,1,0,0,,0,0,1,0,0,0,0,0,0,0,1,1,1,1,1,0,1,1,0,,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,,0,1,1,1,1,0,0,,1,1,1,0,0,0,1,1,1,0,1,0,1,1,0,0,0,,1.0,2.0,3.0,1,1,0,1,1,0,video challenges,1,1,0,0,0,0,,1,0,1,0,1,1,1,0,1,0,0,,1,1,0,0,0,0,0,0,,0,1,1,0,1,0,1,0,,1.0,1.0,1.0,Concerns about mental and emotional aspect of patient's care,Patients can be seen safely in person with good protocols,1.0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,3.0,1.0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,4,7,1,4,1,3,4,9,33,2
43,,10/13/2020 10:04,1,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,C,1,0,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,,1,0,0,1,1,0,1,0,0,0,1,1,0,0,0,1,0,0,1,0,1,1,0,1,1,0,0,1,1,0,0,,0,0,0,0,1,0,0,,1,1,1,1,0,0,1,1,0,0,1,1,1,0,0,0,0,,1.0,2.0,3.0,1,1,0,0,1,0,"Pt does not have a telephone, or int",1,1,1,1,0,0,,1,0,0,0,1,1,0,0,0,0,0,,1,1,1,1,1,0,1,0,,1,1,1,1,1,1,1,0,,1.0,1.0,1.0,,,2.0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,2.0,1.0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,6,8,0,4,4,6,1,9,36,6
46,,10/13/2020 10:03,1,1,,1.0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,1,1,0,1,0,1,0,0,,0,1,1,1,0,0,0,,1,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,,1.0,1.0,1.0,0,0,0,0,0,1,,1,1,0,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,,1,1,0,0,0,0,0,0,,1,1,1,0,0,1,1,0,,2.0,2.0,2.0,none,none,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,2.0,1.0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,3,5,1,2,3,7,3,7,35,2
48,,10/13/2020 10:20,1,1,,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,A,1,0,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,e,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0,1,0,0,0,,1,1,1,1,1,0,1,P,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,,0.0,,,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,1,1,1,1,1,1,1,1,C,2.0,2.0,2.0,Adherence to the preventive measures  such as social distancing may not be o,Reconfigure the lay out of the offices and treatment to allow for social distancing.   Additional I,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,,1.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,1,3,0,3,2,4,6,14,38,2
53,,10/13/2020 10:26,1,1,,1.0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,0,1,1,0,0,,1,0,0,1,1,0,0,,1,1,1,0,0,0,1,1,1,1,1,1,1,0,0,0,0,,1.0,2.0,3.0,1,0,0,1,0,0,,1,1,0,0,0,0,,0,0,0,0,1,1,0,0,0,0,0,,1,0,0,0,1,1,1,0,,1,1,1,1,1,0,1,0,,2.0,2.0,2.0,none,none,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,1.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,4,4,1,3,3,5,3,10,36,3
56,,10/13/2020 10:09,1,1,,1.0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,S,1,0,1,1,1,0,0,1,0,0,1,0,1,1,0,0,1,1,1,0,0,0,1,1,1,1,1,1,1,0,0,,0,1,1,1,1,0,0,,1,1,1,0,0,0,1,0,1,1,0,0,1,1,0,0,0,,1.0,2.0,3.0,1,1,1,1,0,0,,1,1,1,1,0,0,,0,0,0,0,0,1,1,0,0,1,0,Technology not working adequately,1,1,1,1,0,0,1,0,,1,1,1,1,1,1,1,0,,1.0,1.0,1.0,,I am a bit concerned as far as delaying screening. I know when screening guidelines are lifted we w,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,,2.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,4,7,1,5,6,7,4,8,42,6
58,,10/13/2020 10:13,1,1,,1.0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,1,r,0,0,1,0,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,,0,1,1,1,0,0,0,,1,1,1,0,0,0,1,1,1,0,0,1,1,1,1,0,0,,1.0,2.0,1.0,1,1,1,1,1,0,video not working but audio was work,1,1,0,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,,1,1,1,0,1,0,1,0,,1,1,1,1,0,0,0,0,,3.0,1.0,1.0,Recurrence definitely missed due to being unable to physically examine patie,Unfortunately patients will continue to need physical exams to truly evaluate for toxicities from c,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,2.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,3,5,1,3,3,4,3,10,35,4
62,,[not completed],1,1,,1.0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,1,0,0,1,1,0,0,0,,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,1,0,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,,0,0,0,0,0,1,0,,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,,1.0,1.0,3.0,1,1,1,1,0,0,,1,0,0,1,0,0,,1,0,0,0,1,0,0,0,0,0,0,,0,0,0,0,1,0,1,0,,1,1,0,0,0,1,0,0,,3.0,2.0,1.0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,2,4,1,1,2,2,1,5,23,0
64,,[not completed],1,1,,1.0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,,1,0,0,1,1,0,0,0,0,0,1,0,1,0,1,1,1,1,0,0,0,1,1,0,1,0,0,0,1,0,0,,0,1,1,1,0,0,0,,1,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,,1.0,1.0,3.0,1,1,1,1,0,0,,1,1,0,1,0,0,,0,0,0,0,0,1,1,0,1,0,0,,1,0,1,0,1,1,1,0,,0,1,1,1,1,0,1,0,,2.0,1.0,2.0,Patients remain concerned about COVID given the uptake we're seeing in sprea,We are fortunate that our center is separate from the hospital so their exposure in coming in is li,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,5,3,1,3,6,4,3,6,32,6
66,,10/13/2020 10:17,1,1,,1.0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,1,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,1,0,,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,1,0,0,0,1,0,0,,0,0,1,1,0,0,0,,1,1,1,0,0,0,1,1,1,0,0,0,1,1,1,0,0,,1.0,2.0,3.0,1,1,0,1,0,0,,1,1,1,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,,1,1,1,1,1,1,1,0,,1,1,1,1,0,0,0,0,,2.0,3.0,3.0,delays in routine screening,none,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,2.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,6,6,1,2,2,5,2,9,36,0
67,,10/13/2020 10:17,1,1,,1.0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,,0,1,0,1,1,0,0,,1,1,1,0,0,0,1,0,1,0,1,0,1,0,0,0,0,,1.0,2.0,1.0,1,0,0,1,0,0,,1,1,0,0,1,0,,1,0,0,1,0,1,1,1,0,0,0,,1,1,1,0,1,1,1,0,,1,1,0,1,0,0,0,0,,1.0,1.0,1.0,,Improving co-ordination of care.   Community bases outreach to avoid delay in care.,2.0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,1.0,1.0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,4,2,1,1,3,3,3,7,24,4
69,,10/13/2020 10:25,1,1,,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,C,1,0,0,1,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,t,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,0,1,0,0,0,0,,0,1,0,1,0,0,0,,1,1,1,0,0,0,1,1,1,0,0,0,1,0,0,0,0,,0.0,,,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,1,1,1,1,1,1,1,0,,2.0,3.0,2.0,I don't think patients will want to return to all face to face in the future,,2.0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,1.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,2,2,4,0,1,2,4,2,7,27,0
71,,10/13/2020 10:47,1,1,,1.0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,1,0,1,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,,0,0,1,1,0,0,0,,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,,1.0,2.0,3.0,1,1,1,1,0,0,,1,1,0,1,1,0,,0,0,0,0,0,1,0,0,0,0,0,,1,1,1,0,1,1,1,0,,1,1,1,1,1,1,1,0,,2.0,1.0,1.0,The added anxiety related to COVID coupled with survivors' own pre-existing,Provide social calls to identify who may need additional support.,2.0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,,1.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,4,4,1,2,2,2,2,5,23,2
73,,10/13/2020 10:22,1,1,,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,C,1,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,,0,0,0,1,0,0,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,,0,1,0,1,1,0,0,,1,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,,0.0,,,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,1,1,1,1,0,1,1,0,,1.0,1.0,1.0,,,2.0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,,1.0,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,5,3,0,3,3,3,3,6,24,5
74,,10/13/2020 10:25,1,1,,1.0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,S,0,0,0,1,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,,1,0,1,1,0,0,1,1,1,0,1,1,1,0,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,0,0,,0,1,0,1,1,0,0,,1,1,1,0,0,0,1,1,1,0,1,0,1,1,0,0,0,,1.0,1.0,1.0,1,0,0,0,0,0,,1,1,0,1,1,0,,1,0,0,1,1,1,1,0,0,0,0,,1,1,1,0,1,1,1,0,,1,1,1,1,1,1,1,0,,2.0,1.0,1.0,,,1.0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,3.0,1.0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,5,4,0,6,6,9,3,9,42,9