tax_id,Org_name,GeneID,CurrentID,Status,Symbol,Aliases,description,other_designations,map_location,chromosome,genomic_nucleotide_accession.version,start_position_on_the_genomic_accession,end_position_on_the_genomic_accession,orientation,exon_count,OMIM
2697049,Severe acute respiratory syndrome coronavirus 2,43740568,0,live,S,"GU280_gp02, spike glycoprotein",surface glycoprotein,surface glycoprotein,,,NC_045512.2,21563,25384,plus,0,
2697049,Severe acute respiratory syndrome coronavirus 2,43740578,0,live,ORF1ab,GU280_gp01,ORF1a polyprotein;ORF1ab polyprotein,ORF1a polyprotein;ORF1ab polyprotein,,,NC_045512.2,266,21555,plus,0,
2697049,Severe acute respiratory syndrome coronavirus 2,43740575,0,live,N,GU280_gp10,nucleocapsid phosphoprotein,nucleocapsid phosphoprotein,,,NC_045512.2,28274,29533,plus,0,
2697049,Severe acute respiratory syndrome coronavirus 2,43740570,0,live,E,GU280_gp04,envelope protein,envelope protein,,,NC_045512.2,26245,26472,plus,0,
2697049,Severe acute respiratory syndrome coronavirus 2,43740571,0,live,M,GU280_gp05,membrane glycoprotein,membrane glycoprotein,,,NC_045512.2,26523,27191,plus,0,
2697049,Severe acute respiratory syndrome coronavirus 2,43740573,0,live,ORF7a,GU280_gp07,ORF7a protein,ORF7a protein,,,NC_045512.2,27394,27759,plus,0,
2697049,Severe acute respiratory syndrome coronavirus 2,43740569,0,live,ORF3a,GU280_gp03,ORF3a protein,ORF3a protein,,,NC_045512.2,25393,26220,plus,0,
2697049,Severe acute respiratory syndrome coronavirus 2,43740577,0,live,ORF8,GU280_gp09,ORF8 protein,ORF8 protein,,,NC_045512.2,27894,28259,plus,0,
2697049,Severe acute respiratory syndrome coronavirus 2,43740572,0,live,ORF6,GU280_gp06,ORF6 protein,ORF6 protein,,,NC_045512.2,27202,27387,plus,0,
2697049,Severe acute respiratory syndrome coronavirus 2,43740576,0,live,ORF10,GU280_gp11,ORF10 protein,ORF10 protein,,,NC_045512.2,29558,29674,plus,0,
2697049,Severe acute respiratory syndrome coronavirus 2,43740574,0,live,ORF7b,GU280_gp08,ORF7b,ORF7b,,,NC_045512.2,27756,27887,plus,0,
9606,Homo sapiens,59272,0,live,ACE2,ACEH,angiotensin converting enzyme 2,angiotensin-converting enzyme 2|ACE-related carboxypeptidase|angiotensin I converting enzyme (peptidyl-dipeptidase A) 2|angiotensin I converting enzyme 2|angiotensin-converting enzyme homolog|angiotensin-converting enzyme-related carboxypeptidase|metalloprotease MPROT15|peptidyl-dipeptidase A|truncated angiotensin converting enzyme 2,Xp22.2,X,NC_000023.11,15518197,15607211,minus,22,300335.0
9606,Homo sapiens,3569,0,live,IL6,"BSF-2, BSF2, CDF, HGF, HSF, IFN-beta-2, IFNB2, IL-6",interleukin 6,interleukin-6|B-cell differentiation factor|B-cell stimulatory factor 2|CTL differentiation factor|hybridoma growth factor|interferon beta-2|interleukin BSF-2,7p15.3,7,NC_000007.14,22725889,22732002,plus,6,147620.0
9606,Homo sapiens,7113,0,live,TMPRSS2,PRSS10,transmembrane serine protease 2,"transmembrane protease serine 2|epitheliasin|serine protease 10|transmembrane protease, serine 2",21q22.3,21,NC_000021.9,41464305,41508158,minus,15,602060.0
9606,Homo sapiens,1401,0,live,CRP,PTX1,C-reactive protein,"C-reactive protein|C-reactive protein, pentraxin-related|pentraxin 1",1q23.2,1,NC_000001.11,159712289,159714589,minus,3,123260.0
9606,Homo sapiens,3105,0,live,HLA-A,HLAA,"major histocompatibility complex, class I, A","HLA class I histocompatibility antigen, A alpha chain|HLA class I histocompatibility antigen, A-1 alpha chain|MHC class I antigen HLA-A heavy chain|leukocyte antigen class I-A",6p22.1,6,NC_000006.12,29942532,29945870,plus,8,142800.0
9606,Homo sapiens,7099,0,live,TLR4,"ARMD10, CD284, TLR-4, TOLL",toll like receptor 4,toll-like receptor 4|hToll|homolog of Drosophila toll|toll like receptor 4 protein,9q33.1,9,NC_000009.12,117704403,117724735,plus,4,603030.0
9606,Homo sapiens,3107,0,live,HLA-C,"D6S204, HLA-JY3, HLAC, HLC-C, MHC, PSORS1","major histocompatibility complex, class I, C","HLA class I histocompatibility antigen, C alpha chain|HLA-C antigen|MHC class I antigen heavy chain HLA-C|human leukocyte antigen-C alpha chain|major histocompatibility antigen HLA-C",6p21.33,6,NC_000006.12,31268749,31272092,minus,8,142840.0
9606,Homo sapiens,1956,0,live,EGFR,"ERBB, ERBB1, ERRP, HER1, NISBD2, PIG61, mENA",epidermal growth factor receptor,epidermal growth factor receptor|EGFR vIII|avian erythroblastic leukemia viral (v-erb-b) oncogene homolog|cell growth inhibiting protein 40|cell proliferation-inducing protein 61|epidermal growth factor receptor tyrosine kinase domain|erb-b2 receptor tyrosine kinase 1|proto-oncogene c-ErbB-1|receptor tyrosine-protein kinase erbB-1,7p11.2,7,NC_000007.14,55019017,55211628,plus,31,131550.0
9606,Homo sapiens,3553,0,live,IL1B,"IL-1, IL1-BETA, IL1F2, IL1beta",interleukin 1 beta,interleukin-1 beta|IL-1 beta|catabolin|interleukin 1beta|preinterleukin 1 beta|pro-interleukin-1-beta,2q14.1,2,NC_000002.12,112829751,112836843,minus,7,147720.0
9606,Homo sapiens,3559,0,live,IL2RA,"CD25, IDDM10, IL2R, IMD41, TCGFR, p55",interleukin 2 receptor subunit alpha,"interleukin-2 receptor subunit alpha|IL-2 receptor subunit alpha|IL-2R subunit alpha|TAC antigen|interleukin 2 receptor, alpha",10p15.1,10,NC_000010.11,6010689,6062367,minus,8,147730.0
9606,Homo sapiens,186,0,live,AGTR2,"AT2, ATGR2, MRX88",angiotensin II receptor type 2,type-2 angiotensin II receptor|angiotensin II type-2 receptor,Xq23,X,NC_000023.11,116170744,116174974,plus,3,300034.0
9606,Homo sapiens,3586,0,live,IL10,"CSIF, GVHDS, IL-10A, TGIF, IL10",interleukin 10,interleukin-10|T-cell growth inhibitory factor|cytokine synthesis inhibitory factor,1q32.1,1,NC_000001.11,206767602,206772494,minus,7,124092.0
9606,Homo sapiens,1636,0,live,ACE,"ACE1, CD143, DCP, DCP1",angiotensin I converting enzyme,angiotensin-converting enzyme|CD143 antigen|angiotensin I converting enzyme (peptidyl-dipeptidase A) 1|carboxycathepsin|dipeptidyl carboxypeptidase 1|dipeptidyl carboxypeptidase I|kininase II|peptidase P,17q23.3,17,NC_000017.11,63477061,63498373,plus,26,106180.0
9606,Homo sapiens,4879,0,live,NPPB,"BNP, Iso-ANP",natriuretic peptide B,natriuretic peptides B|brain natriuretic factor prohormone|brain type natriuretic peptide|gamma-brain natriuretic peptide|natriuretic peptide precursor B|natriuretic protein|preproBNP|proBNP,1p36.22,1,NC_000001.11,11857464,11858945,minus,3,600295.0
9606,Homo sapiens,3565,0,live,IL4,"BCGF-1, BCGF1, BSF-1, BSF1, IL-4",interleukin 4,interleukin-4|B cell growth factor 1|B_cell stimulatory factor 1|binetrakin|interleukin 4 variant 2|lymphocyte stimulatory factor 1|pitrakinra,5q31.1,5,NC_000005.10,132673989,132682678,plus,5,147780.0
9606,Homo sapiens,183,0,live,AGT,"ANHU, SERPINA8, hFLT1",angiotensinogen,"angiotensinogen|alpha-1 antiproteinase, antitrypsin|angiotensin I|angiotensin II|fetal-liver predominant transporter 1|pre-angiotensinogen|serine (or cysteine) proteinase inhibitor|serpin A8|serpin peptidase inhibitor, clade A, member 8",1q42.2,1,NC_000001.11,230702523,230745583,minus,6,106150.0
9606,Homo sapiens,213,0,live,ALB,"FDAHT, HSA, PRO0883, PRO0903, PRO1341",albumin,albumin|serum albumin,4q13.3,4,NC_000004.12,73404287,73421482,plus,15,103600.0
9606,Homo sapiens,2152,0,live,F3,"CD142, TF, TFA","coagulation factor III, tissue factor","tissue factor|coagulation factor III (thromboplastin, tissue factor)",1p21.3,1,NC_000001.11,94529173,94541759,minus,6,134390.0
9606,Homo sapiens,3627,0,live,CXCL10,"C7, IFI10, INP10, IP-10, SCYB10, crg-2, gIP-10, mob-1",C-X-C motif chemokine ligand 10,"C-X-C motif chemokine 10|10 kDa interferon gamma-induced protein|gamma IP10|interferon-inducible cytokine IP-10|protein 10 from interferon (gamma)-induced cell line|small inducible cytokine subfamily B (Cys-X-Cys), member 10|small-inducible cytokine B10",4q21.1,4,NC_000004.12,76021118,76023497,minus,4,147310.0
9606,Homo sapiens,7137,0,live,TNNI3,"CMD1FF, CMD2A, CMH7, RCM1, TNNC1, cTnI","troponin I3, cardiac type","troponin I, cardiac muscle|cardiomyopathy, dilated 2A (autosomal recessive)|troponin I type 3 (cardiac)",19q13.42,19,NC_000019.10,55151767,55157732,minus,8,191044.0
9606,Homo sapiens,28,0,live,ABO,"A3GALNT, A3GALT1, GTB, NAGAT","ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase","histo-blood group ABO system transferase|ABO blood group (transferase A, alpha 1-3-N-acetylgalactosaminyltransferase; transferase B, alpha 1-3-galactosyltransferase)|B(A) alpha-1,3-galactosyltransferase|histo-blood group A2 transferase",9q34.2,9,NC_000009.12,133250401,133275201,minus,7,110300.0
9606,Homo sapiens,6441,0,live,SFTPD,"COLEC7, PSP-D, SFTP4, SP-D",surfactant protein D,"pulmonary surfactant-associated protein D|collectin-7|lung surfactant protein D|pulmonary surfactant apoprotein|surfactant-associated protein, pulmonary 4",10q22.3,10,NC_000010.11,79937740,79982236,minus,9,178635.0
9606,Homo sapiens,119230225,0,live,LOC119230225,,IFNAR1 promoter region,IFNAR1 5' regulatory region,21q,21,NC_000021.9,33323674,33324981,plus,0,
9606,Homo sapiens,112679198,0,live,LOC112679198,,ABO +5.8 intron 1 enhancer,,9q,9,NC_000009.12,133267998,133270594,plus,0,
9606,Homo sapiens,119266102,0,live,LOC119266102,,IFNGR2 promoter region,IFNGR2 5' regulatory region,21q,21,NC_000021.9,33402361,33403538,plus,0,
9606,Homo sapiens,119086083,0,live,LOC119086083,,CCR9 promoter region,CCR9 5' regulatory region,3p21.31,3,NC_000003.12,45885559,45886558,plus,0,
9606,Homo sapiens,4524,0,live,MTHFR,,methylenetetrahydrofolate reductase,"methylenetetrahydrofolate reductase|5,10-methylenetetrahydrofolate reductase (NADPH)|methylenetetrahydrofolate reductase (NAD(P)H)",1p36.22,1,NC_000001.11,11785723,11806103,minus,12,607093.0
9606,Homo sapiens,3091,0,live,HIF1A,"HIF-1-alpha, HIF-1A, HIF-1alpha, HIF1, HIF1-ALPHA, MOP1, PASD8, bHLHe78",hypoxia inducible factor 1 subunit alpha,"hypoxia-inducible factor 1-alpha|ARNT interacting protein|PAS domain-containing protein 8|PAS domain-containing protein 8"", ""Class E basic helix-loop-helix protein 78"", ""Member of PAS protein 1|basic-helix-loop-helix-PAS protein MOP1|class E basic helix-loop-helix protein 78|hypoxia inducible factor 1 alpha subunit|hypoxia inducible factor 1, alpha subunit (basic helix-loop-helix transcription factor)|hypoxia-inducible factor1alpha|member of PAS protein 1|member of PAS superfamily 1",14q23.2,14,NC_000014.9,61695513,61748258,plus,16,603348.0
9606,Homo sapiens,3039,0,live,HBA1,"ECYT7, HBA-T3, HBH, METHBA",hemoglobin subunit alpha 1,"hemoglobin subunit alpha|alpha globin chain|alpha one globin|alpha-2 globin chain|delta globin|hemoglobin alpha 1 globin chain|hemoglobin, alpha 1",16p13.3,16,NC_000016.10,176680,177522,plus,3,141800.0
9606,Homo sapiens,1471,0,live,CST3,"ARMD11, HEL-S-2",cystatin C,cystatin-C|bA218C14.4 (cystatin C)|cystatin 3|epididymis secretory protein Li 2|gamma-trace|neuroendocrine basic polypeptide|post-gamma-globulin,20p11.21,20,NC_000020.11,23626706,23637955,minus,4,604312.0
9606,Homo sapiens,285,0,live,ANGPT2,"AGPT2, ANG2, LMPHM10",angiopoietin 2,angiopoietin-2|Tie2-ligand|angiopoietin-2B|angiopoietin-2a,8p23.1,8,NC_000008.11,6499632,6563245,minus,9,601922.0
9606,Homo sapiens,6382,0,live,SDC1,"CD138, SDC, SYND1, syndecan",syndecan 1,syndecan-1|CD138 antigen|heparan sulfate proteoglycan fibroblast growth factor receptor|syndecan proteoglycan 1,2p24.1,2,NC_000002.12,20200797,20225475,minus,9,186355.0
9606,Homo sapiens,2638,0,live,GC,"DBP, DBP-maf, DBP/GC, GRD3, Gc-MAF, GcMAF, HEL-S-51, VDB, VDBG, VDBP",GC vitamin D binding protein,vitamin D-binding protein|epididymis secretory protein Li 51|gc protein-derived macrophage activating factor|gc-globulin|group-specific component (vitamin D binding protein)|vitamin D-binding alpha-globulin|vitamin D-binding protein-macrophage activating factor,4q13.3,4,NC_000004.12,71741693,71805520,minus,15,139200.0
9606,Homo sapiens,3939,0,live,LDHA,"GSD11, HEL-S-133P, LDHM, PIG19",lactate dehydrogenase A,L-lactate dehydrogenase A chain|LDH muscle subunit|LDH-A|LDH-M|cell proliferation-inducing gene 19 protein|epididymis secretory sperm binding protein Li 133P|lactate dehydrogenase M|proliferation-inducing gene 19|renal carcinoma antigen NY-REN-59,11p15.1,11,NC_000011.10,18394563,18408425,plus,9,150000.0
9606,Homo sapiens,4747,0,live,NEFL,"CMT1F, CMT2E, CMTDIG, NF-L, NF68, NFL, PPP1R110",neurofilament light chain,"neurofilament light polypeptide|light molecular weight neurofilament protein|neurofilament protein, light chain|neurofilament subunit NF-L|neurofilament triplet L protein|neurofilament, light polypeptide 68kDa|protein phosphatase 1, regulatory subunit 110",8p21.2,8,NC_000008.11,24950955,24956612,minus,4,162280.0
9606,Homo sapiens,10410,0,live,IFITM3,"1-8U, DSPA2b, IP15",interferon induced transmembrane protein 3,interferon-induced transmembrane protein 3|dispanin subfamily A member 2b|interferon-inducible protein 1-8U,11p15.5,11,NC_000011.10,319676,320860,minus,2,605579.0
9606,Homo sapiens,2805,0,live,GOT1,"AST1, ASTQTL1, GIG18, cAspAT, cCAT",glutamic-oxaloacetic transaminase 1,"aspartate aminotransferase, cytoplasmic|aspartate aminotransferase 1|aspartate transaminase 1|cysteine aminotransferase, cytoplasmic|cysteine transaminase, cytoplasmic|glutamate oxaloacetate transaminase 1|glutamic-oxaloacetic transaminase 1, soluble|growth-inhibiting protein 18|testis secretory sperm-binding protein Li 196a|transaminase A",10q24.2,10,NC_000010.11,99396870,99430624,minus,9,138180.0
9606,Homo sapiens,6614,0,live,SIGLEC1,"CD169, SIGLEC-1, SN",sialic acid binding Ig like lectin 1,"sialoadhesin|sialic acid binding Ig-like lectin 1, sialoadhesin|sialic acid-binding immunoglobulin-like lectin 1",20p13,20,NC_000020.11,3686970,3712600,minus,22,600751.0
