Unnamed: 0,Unnamed: 1,Unnamed: 2,HEST (+),Unnamed: 4,HEST (-),Unnamed: 6,Unnamed: 7,HEST (+).1,Unnamed: 9,HEST (-).1,Unnamed: 11,Unnamed: 12,HEST (+).2,Unnamed: 14,HEST (-).2,Unnamed: 16,Unnamed: 17,HEST (+).3,Unnamed: 19,HEST (-).3,Unnamed: 21
,,,<30,N,<30,N,,30-40,N,30-40,N,,40-50,N,40-50,N,,>50,N,<50,N
,Chen et al 2021,1.0,412,1120,514,1411,,467,1120,526,1411,,163,1120,247,1411,,78,1120,124,1411
,Chudasama et al 2022,1.0,4,18,25,255,,7,18,69,255,,3,18,89,255,,4,18,72,255
,Hamdan et al 2021,1.0,91,95,605,629,,4,95,24,629,,0,0,0,0,,0,0,0,0
,Harapan et al 2020,1.0,47,91,852,1268,,35,91,277,1268,,4,91,73,1268,,5,91,66,1268
,Hossain et al 2021,1.0,714,2714,783,3274,,590,2714,907,3274,,743,2714,754,3274,,668,2714,829,3274
,Ikiisik et al 2021,1.0,44,174,28,210,,54,174,53,210,,45,174,48,210,,31,174,81,210
,Jabessa et al 2022,1.0,73,248,44,102,,77,248,31,102,,60,248,20,102,,38,248,7,102
,Lee et al 2022,1.0,115,541,55,475,,106,541,51,475,,99,541,91,475,,221,541,278,475
,Mohammed et al 2021,1.0,225,372,125,242,,127,372,84,242,,20,372,33,242,,0,0,0,0
,Qunaibi et al 2021,1.0,3607,7856,1803,4548,,2484,7856,1454,4548,,1213,7856,827,4548,,552,7856,464,4548
,Rodríguez-Blanco et al 2021,1.0,346,1252,289,1160,,253,1252,206,1160,,376,1252,368,1160,,277,1252,297,1160
,Singh et al 2021,1.0,73,164,10,81,,58,164,42,81,,28,164,27,81,,5,164,2,81
,Tao et al 2021,1.0,161,315,610,1077,,146,315,451,1077,,8,315,16,1077,,0,0,0,0
,Wang et al 2020,1.0,101,484,73,322,,135,484,116,322,,140,484,78,322,,108,484,55,322
,Wong et al 2020,1.0,15,66,351,1093,,21,66,353,1093,,17,66,228,1093,,13,66,161,1093
,Xu et al 2021,1.0,540,1222,1621,4025,,533,1222,1594,4025,,115,1222,603,4025,,34,1222,207,4025
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,6568,16732,7788,20172,0.0,5097,16732,6238,20172,0.0,3034,16637,3502,19543,0.0,2034,15950,2643,18224
,,,14356,,,,,11335,,,,,6536,,,,,4677,,,
,,,45.75090554471998,,,,,44.96691662990737,,,,,46.41982864137087,,,,,43.489416292495186,,,
