Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?,Field Annotation
pid,metadata,,text,Participant ID:,,,,,,,,y,,,,, @ONTOLOGY='EUPATH:0000606'
site,metadata,,text,Study site participant recruited from:,,,,,,,,y,,,,, @ONTOLOGY='NCIT:C80403'
screen_date,metadata,,text,Date of screening visit (if applicable):,,DD-MM-YYYY,date_dmy,,,,,y,,,,, @ONTOLOGY='NCIT:C94129'
consent_date,metadata,,text,Date subject signed study consent:,,DD-MM-YYYY,date_dmy,,,,,y,,,,, @ONTOLOGY='ICO:0000036'
consent_type,metadata,,dropdown,Type of informed consent:,"1, Study enrollment|2, Specimen Storage Consent|3, Genetic Material Storage Consent|4, Broad consent",,,,,,,y,,,,, @ONTOLOGY='SCDO:0007597'
duo_code,metadata,,text,DUO Consent Code:,BIOPORTAL:DUO,,,,,,,,,,,, @ONTOLOGY='DUO:0000001'
case_control,metadata,,radio,Case or control participant?,"1, Case|2, Control",,,,,,,y,,,,, @ONTOLOGY='NCIT:C99268'
adult_paed,metadata,,radio,Is this a paediatric participant or an adult participant?,"1, Adult|2, Paediatric",,,,,,,y,,,,, @ONTOLOGY='NCIT:C20587'
enrol_date,demographics,,text,Date of enrollment:,,DD-MM-YYYY,date_dmy,,,,,y,,,,, @ONTOLOGY='NCIT:C139171'
dem_collectdate,demographics,,text,Collection date:,,DD-MM-YYYY,date_dmy,,,,,y,,,,, @ONTOLOGY='CO_325:0000289'
dob,demographics,"<p style=""text-align: left; font-size: 14pt;font-style: Calibri;""><strong>Participant's Demographics</strong></p>",text,Participant's date of birth?,,DD-MM-YYYY,date_dmy,,,,,,,,,, @ONTOLOGY='EFO:0004950'
calc_age,demographics,,calc,Calculated age in years:,"rounddown(datediff([dob],[dem_collectdate],""y""),0)",,,,,,,,,,,, @ONTOLOGY='EFO:0000246'
age,demographics,,text,Participant's estimated age: <i>(Only complete when date of birth is unknown)</i>,,Enter an integer number and then select unit of measure next,integer,1.0,365.0,y,"[dob]=""""",y,,,,," @ONTOLOGY='EFO:0000246',EFO:0000246,"
age_units,demographics,,radio,Approximated age measured in:,"1, Years | 2, Months | 3, Weeks | 4, Days",,,,,,"[dob]=""""",y,,,,, @ONTOLOGY='SIO:000391'
sex,demographics,,radio,Are you male or female?,"1, Male | 2, Female | 3, Other | 999, Refused",,,,,y,,y,,,,, @ONTOLOGY='PATO:0000047'
birthcountry,demographics,,dropdown,In which country were you born?,"4, Afghanistan | 248, Åland Islands | 8, Albania | 12, Algeria | 16, American Samoa | 20, Andorra | 24, Angola | 660, Anguilla | 10, Antarctica | 28, Antigua and Barbuda | 32, Argentina | 51, Armenia | 533, Aruba | 36, Australia | 40, Austria | 31, Azerbaijan | 44, Bahamas (the) | 48, Bahrain | 50, Bangladesh | 52, Barbados | 112, Belarus | 56, Belgium | 84, Belize | 204, Benin | 60, Bermuda | 64, Bhutan | 68, Bolivia (Plurinational State of) | 535, Bonaire, Sint Eustatius and Saba | 70, Bosnia and Herzegovina | 72, Botswana | 74, Bouvet Island | 76, Brazil | 86, British Indian Ocean Territory (the) | 96, Brunei Darussalam | 100, Bulgaria | 854, Burkina Faso | 108, Burundi | 132, Cabo Verde | 116, Cambodia | 120, Cameroon | 124, Canada | 136, Cayman Islands (the) | 140, Central African Republic (the) | 148, Chad | 152, Chile | 156, China | 162, Christmas Island | 166, Cocos (Keeling) Islands (the) | 170, Colombia | 174, Comoros (the) | 180, Congo (the Democratic Republic of the) | 178, Congo (the) | 184, Cook Islands (the) | 188, Costa Rica | 384, Côte d'Ivoire | 191, Croatia | 192, Cuba | 531, Curaçao | 196, Cyprus | 203, Czechia | 208, Denmark | 262, Djibouti | 212, Dominica | 214, Dominican Republic (the) | 218, Ecuador | 818, Egypt | 222, El Salvador | 226, Equatorial Guinea | 232, Eritrea | 233, Estonia | 748, Eswatini | 231, Ethiopia | 238, Falkland Islands (the) [Malvinas] | 234, Faroe Islands (the) | 242, Fiji | 246, Finland | 250, France | 254, French Guiana | 258, French Polynesia | 260, French Southern Territories (the) | 266, Gabon | 270, Gambia (the) | 268, Georgia | 276, Germany | 288, Ghana | 292, Gibraltar | 300, Greece | 304, Greenland | 308, Grenada | 312, Guadeloupe | 316, Guam | 320, Guatemala | 831, Guernsey | 324, Guinea | 624, Guinea-Bissau | 328, Guyana | 332, Haiti | 334, Heard Island and McDonald Islands | 336, Holy See (the) | 340, Honduras | 344, Hong Kong | 348, Hungary | 352, Iceland | 356, India | 360, Indonesia | 364, Iran (Islamic Republic of) | 368, Iraq | 372, Ireland | 833, Isle of Man | 376, Israel | 380, Italy | 388, Jamaica | 392, Japan | 832, Jersey | 400, Jordan | 398, Kazakhstan | 404, Kenya | 296, Kiribati | 408, Korea (the Democratic People's Republic of) | 410, Korea (the Republic of) | 414, Kuwait | 417, Kyrgyzstan | 418, Lao People's Democratic Republic (the) | 428, Latvia | 422, Lebanon | 426, Lesotho | 430, Liberia | 434, Libya | 438, Liechtenstein | 440, Lithuania | 442, Luxembourg | 446, Macao | 450, Madagascar | 454, Malawi | 458, Malaysia | 462, Maldives | 466, Mali | 470, Malta | 584, Marshall Islands (the) | 474, Martinique | 478, Mauritania | 480, Mauritius | 175, Mayotte | 484, Mexico | 583, Micronesia (Federated States of) | 498, Moldova (the Republic of) | 492, Monaco | 496, Mongolia | 499, Montenegro | 500, Montserrat | 504, Morocco | 508, Mozambique | 104, Myanmar | 516, Namibia | 520, Nauru | 524, Nepal | 528, Netherlands (the) | 540, New Caledonia | 554, New Zealand | 558, Nicaragua | 562, Niger (the) | 566, Nigeria | 570, Niue | 574, Norfolk Island | 807, North Macedonia | 580, Northern Mariana Islands (the) | 578, Norway | 512, Oman | 586, Pakistan | 585, Palau | 275, Palestine, State of | 591, Panama | 598, Papua New Guinea | 600, Paraguay | 604, Peru | 608, Philippines (the) | 612, Pitcairn | 616, Poland | 620, Portugal | 630, Puerto Rico | 634, Qatar | 638, Réunion | 642, Romania | 643, Russian Federation (the) | 646, Rwanda | 652, Saint Barthélemy | 654, Saint Helena, Ascension and Tristan da Cunha | 659, Saint Kitts and Nevis | 662, Saint Lucia | 663, Saint Martin (French part) | 666, Saint Pierre and Miquelon | 670, Saint Vincent and the Grenadines | 882, Samoa | 674, San Marino | 678, Sao Tome and Principe | 682, Saudi Arabia | 686, Senegal | 688, Serbia | 690, Seychelles | 694, Sierra Leone | 702, Singapore | 534, Sint Maarten (Dutch part) | 703, Slovakia | 705, Slovenia | 90, Solomon Islands | 706, Somalia | 710, South Africa | 239, South Georgia and the South Sandwich Islands | 728, South Sudan | 724, Spain | 144, Sri Lanka | 729, Sudan (the) | 740, Suriname | 744, Svalbard and Jan Mayen | 752, Sweden | 756, Switzerland | 760, Syrian Arab Republic (the) | 158, Taiwan (Province of China) | 762, Tajikistan | 834, Tanzania, the United Republic of | 764, Thailand | 626, Timor-Leste | 768, Togo | 772, Tokelau | 776, Tonga | 780, Trinidad and Tobago | 788, Tunisia | 792, Turkey | 795, Turkmenistan | 796, Turks and Caicos Islands (the) | 798, Tuvalu | 800, Uganda | 804, Ukraine | 784, United Arab Emirates (the) | 826, United Kingdom of Great Britain and Northern Ireland (the) | 581, United States Minor Outlying Islands (the) | 840, United States of America (the) | 858, Uruguay | 860, Uzbekistan | 548, Vanuatu | 862, Venezuela (Bolivarian Republic of) | 704, Viet Nam | 92, Virgin Islands (British) | 850, Virgin Islands (U.S.) | 876, Wallis and Futuna | 732, Western Sahara* | 887, Yemen | 894, Zambia | 716, Zimbabwe",,autocomplete,,,,,y,,,,, @ONTOLOGY='GENEPIO_0001094'
language,demographics,,text,What is your native language?,,,,,,,,y,,,,, @ONTOLOGY='SCDO:0005364'
language_other,demographics,,text,"If other, specify native language:",,,,,,,"[language]=""777""",,,,,, @HIDDEN-SURVEY @ONTOLOGY='SCDO:0005364'
ethnicity,demographics,,text,What is your ethnic or tribal affiliation?,,,,,,,,y,,,,, @ONTOLOGY='EFO:0001799'
ethnicity_other,demographics,,text,"If other, specify ethnic or tribal affiliation:",,,,,,,"[language]=""777""",,,,,, @HIDDEN-SURVEY @ONTOLOGY='EFO:0001799'
fbirthcountry,demographics,,dropdown,What is your father's country of birth?,"4, Afghanistan | 248, Åland Islands | 8, Albania | 12, Algeria | 16, American Samoa | 20, Andorra | 24, Angola | 660, Anguilla | 10, Antarctica | 28, Antigua and Barbuda | 32, Argentina | 51, Armenia | 533, Aruba | 36, Australia | 40, Austria | 31, Azerbaijan | 44, Bahamas (the) | 48, Bahrain | 50, Bangladesh | 52, Barbados | 112, Belarus | 56, Belgium | 84, Belize | 204, Benin | 60, Bermuda | 64, Bhutan | 68, Bolivia (Plurinational State of) | 535, Bonaire, Sint Eustatius and Saba | 70, Bosnia and Herzegovina | 72, Botswana | 74, Bouvet Island | 76, Brazil | 86, British Indian Ocean Territory (the) | 96, Brunei Darussalam | 100, Bulgaria | 854, Burkina Faso | 108, Burundi | 132, Cabo Verde | 116, Cambodia | 120, Cameroon | 124, Canada | 136, Cayman Islands (the) | 140, Central African Republic (the) | 148, Chad | 152, Chile | 156, China | 162, Christmas Island | 166, Cocos (Keeling) Islands (the) | 170, Colombia | 174, Comoros (the) | 180, Congo (the Democratic Republic of the) | 178, Congo (the) | 184, Cook Islands (the) | 188, Costa Rica | 384, Côte d'Ivoire | 191, Croatia | 192, Cuba | 531, Curaçao | 196, Cyprus | 203, Czechia | 208, Denmark | 262, Djibouti | 212, Dominica | 214, Dominican Republic (the) | 218, Ecuador | 818, Egypt | 222, El Salvador | 226, Equatorial Guinea | 232, Eritrea | 233, Estonia | 748, Eswatini | 231, Ethiopia | 238, Falkland Islands (the) [Malvinas] | 234, Faroe Islands (the) | 242, Fiji | 246, Finland | 250, France | 254, French Guiana | 258, French Polynesia | 260, French Southern Territories (the) | 266, Gabon | 270, Gambia (the) | 268, Georgia | 276, Germany | 288, Ghana | 292, Gibraltar | 300, Greece | 304, Greenland | 308, Grenada | 312, Guadeloupe | 316, Guam | 320, Guatemala | 831, Guernsey | 324, Guinea | 624, Guinea-Bissau | 328, Guyana | 332, Haiti | 334, Heard Island and McDonald Islands | 336, Holy See (the) | 340, Honduras | 344, Hong Kong | 348, Hungary | 352, Iceland | 356, India | 360, Indonesia | 364, Iran (Islamic Republic of) | 368, Iraq | 372, Ireland | 833, Isle of Man | 376, Israel | 380, Italy | 388, Jamaica | 392, Japan | 832, Jersey | 400, Jordan | 398, Kazakhstan | 404, Kenya | 296, Kiribati | 408, Korea (the Democratic People's Republic of) | 410, Korea (the Republic of) | 414, Kuwait | 417, Kyrgyzstan | 418, Lao People's Democratic Republic (the) | 428, Latvia | 422, Lebanon | 426, Lesotho | 430, Liberia | 434, Libya | 438, Liechtenstein | 440, Lithuania | 442, Luxembourg | 446, Macao | 450, Madagascar | 454, Malawi | 458, Malaysia | 462, Maldives | 466, Mali | 470, Malta | 584, Marshall Islands (the) | 474, Martinique | 478, Mauritania | 480, Mauritius | 175, Mayotte | 484, Mexico | 583, Micronesia (Federated States of) | 498, Moldova (the Republic of) | 492, Monaco | 496, Mongolia | 499, Montenegro | 500, Montserrat | 504, Morocco | 508, Mozambique | 104, Myanmar | 516, Namibia | 520, Nauru | 524, Nepal | 528, Netherlands (the) | 540, New Caledonia | 554, New Zealand | 558, Nicaragua | 562, Niger (the) | 566, Nigeria | 570, Niue | 574, Norfolk Island | 807, North Macedonia | 580, Northern Mariana Islands (the) | 578, Norway | 512, Oman | 586, Pakistan | 585, Palau | 275, Palestine, State of | 591, Panama | 598, Papua New Guinea | 600, Paraguay | 604, Peru | 608, Philippines (the) | 612, Pitcairn | 616, Poland | 620, Portugal | 630, Puerto Rico | 634, Qatar | 638, Réunion | 642, Romania | 643, Russian Federation (the) | 646, Rwanda | 652, Saint Barthélemy | 654, Saint Helena, Ascension and Tristan da Cunha | 659, Saint Kitts and Nevis | 662, Saint Lucia | 663, Saint Martin (French part) | 666, Saint Pierre and Miquelon | 670, Saint Vincent and the Grenadines | 882, Samoa | 674, San Marino | 678, Sao Tome and Principe | 682, Saudi Arabia | 686, Senegal | 688, Serbia | 690, Seychelles | 694, Sierra Leone | 702, Singapore | 534, Sint Maarten (Dutch part) | 703, Slovakia | 705, Slovenia | 90, Solomon Islands | 706, Somalia | 710, South Africa | 239, South Georgia and the South Sandwich Islands | 728, South Sudan | 724, Spain | 144, Sri Lanka | 729, Sudan (the) | 740, Suriname | 744, Svalbard and Jan Mayen | 752, Sweden | 756, Switzerland | 760, Syrian Arab Republic (the) | 158, Taiwan (Province of China) | 762, Tajikistan | 834, Tanzania, the United Republic of | 764, Thailand | 626, Timor-Leste | 768, Togo | 772, Tokelau | 776, Tonga | 780, Trinidad and Tobago | 788, Tunisia | 792, Turkey | 795, Turkmenistan | 796, Turks and Caicos Islands (the) | 798, Tuvalu | 800, Uganda | 804, Ukraine | 784, United Arab Emirates (the) | 826, United Kingdom of Great Britain and Northern Ireland (the) | 581, United States Minor Outlying Islands (the) | 840, United States of America (the) | 858, Uruguay | 860, Uzbekistan | 548, Vanuatu | 862, Venezuela (Bolivarian Republic of) | 704, Viet Nam | 92, Virgin Islands (British) | 850, Virgin Islands (U.S.) | 876, Wallis and Futuna | 732, Western Sahara* | 887, Yemen | 894, Zambia | 716, Zimbabwe",,autocomplete,,,,,y,,,,, @ONTOLOGY='SCDO:0000124'
flanguage,demographics,,text,What is your father's native language?,,,,,,,,y,,,,,
flanguage_other,demographics,,text,"If other, specify your father's native language:",,,,,,,"[language]=""777""",y,,,,, @HIDDEN-SURVEY
fethnicity,demographics,,text,What is your father's ethno-linguistic tribal affiliation?,,,,,,,,y,,,,,
fethnicity_other,demographics,,text,"If other, specify your father's ethnic or tribal affiliation:",,,,,,,"[language]=""777""",,,,,, @HIDDEN-SURVEY
mbirthcountry,demographics,,dropdown,What is your mother's country of birth?,"4, Afghanistan | 248, Åland Islands | 8, Albania | 12, Algeria | 16, American Samoa | 20, Andorra | 24, Angola | 660, Anguilla | 10, Antarctica | 28, Antigua and Barbuda | 32, Argentina | 51, Armenia | 533, Aruba | 36, Australia | 40, Austria | 31, Azerbaijan | 44, Bahamas (the) | 48, Bahrain | 50, Bangladesh | 52, Barbados | 112, Belarus | 56, Belgium | 84, Belize | 204, Benin | 60, Bermuda | 64, Bhutan | 68, Bolivia (Plurinational State of) | 535, Bonaire, Sint Eustatius and Saba | 70, Bosnia and Herzegovina | 72, Botswana | 74, Bouvet Island | 76, Brazil | 86, British Indian Ocean Territory (the) | 96, Brunei Darussalam | 100, Bulgaria | 854, Burkina Faso | 108, Burundi | 132, Cabo Verde | 116, Cambodia | 120, Cameroon | 124, Canada | 136, Cayman Islands (the) | 140, Central African Republic (the) | 148, Chad | 152, Chile | 156, China | 162, Christmas Island | 166, Cocos (Keeling) Islands (the) | 170, Colombia | 174, Comoros (the) | 180, Congo (the Democratic Republic of the) | 178, Congo (the) | 184, Cook Islands (the) | 188, Costa Rica | 384, Côte d'Ivoire | 191, Croatia | 192, Cuba | 531, Curaçao | 196, Cyprus | 203, Czechia | 208, Denmark | 262, Djibouti | 212, Dominica | 214, Dominican Republic (the) | 218, Ecuador | 818, Egypt | 222, El Salvador | 226, Equatorial Guinea | 232, Eritrea | 233, Estonia | 748, Eswatini | 231, Ethiopia | 238, Falkland Islands (the) [Malvinas] | 234, Faroe Islands (the) | 242, Fiji | 246, Finland | 250, France | 254, French Guiana | 258, French Polynesia | 260, French Southern Territories (the) | 266, Gabon | 270, Gambia (the) | 268, Georgia | 276, Germany | 288, Ghana | 292, Gibraltar | 300, Greece | 304, Greenland | 308, Grenada | 312, Guadeloupe | 316, Guam | 320, Guatemala | 831, Guernsey | 324, Guinea | 624, Guinea-Bissau | 328, Guyana | 332, Haiti | 334, Heard Island and McDonald Islands | 336, Holy See (the) | 340, Honduras | 344, Hong Kong | 348, Hungary | 352, Iceland | 356, India | 360, Indonesia | 364, Iran (Islamic Republic of) | 368, Iraq | 372, Ireland | 833, Isle of Man | 376, Israel | 380, Italy | 388, Jamaica | 392, Japan | 832, Jersey | 400, Jordan | 398, Kazakhstan | 404, Kenya | 296, Kiribati | 408, Korea (the Democratic People's Republic of) | 410, Korea (the Republic of) | 414, Kuwait | 417, Kyrgyzstan | 418, Lao People's Democratic Republic (the) | 428, Latvia | 422, Lebanon | 426, Lesotho | 430, Liberia | 434, Libya | 438, Liechtenstein | 440, Lithuania | 442, Luxembourg | 446, Macao | 450, Madagascar | 454, Malawi | 458, Malaysia | 462, Maldives | 466, Mali | 470, Malta | 584, Marshall Islands (the) | 474, Martinique | 478, Mauritania | 480, Mauritius | 175, Mayotte | 484, Mexico | 583, Micronesia (Federated States of) | 498, Moldova (the Republic of) | 492, Monaco | 496, Mongolia | 499, Montenegro | 500, Montserrat | 504, Morocco | 508, Mozambique | 104, Myanmar | 516, Namibia | 520, Nauru | 524, Nepal | 528, Netherlands (the) | 540, New Caledonia | 554, New Zealand | 558, Nicaragua | 562, Niger (the) | 566, Nigeria | 570, Niue | 574, Norfolk Island | 807, North Macedonia | 580, Northern Mariana Islands (the) | 578, Norway | 512, Oman | 586, Pakistan | 585, Palau | 275, Palestine, State of | 591, Panama | 598, Papua New Guinea | 600, Paraguay | 604, Peru | 608, Philippines (the) | 612, Pitcairn | 616, Poland | 620, Portugal | 630, Puerto Rico | 634, Qatar | 638, Réunion | 642, Romania | 643, Russian Federation (the) | 646, Rwanda | 652, Saint Barthélemy | 654, Saint Helena, Ascension and Tristan da Cunha | 659, Saint Kitts and Nevis | 662, Saint Lucia | 663, Saint Martin (French part) | 666, Saint Pierre and Miquelon | 670, Saint Vincent and the Grenadines | 882, Samoa | 674, San Marino | 678, Sao Tome and Principe | 682, Saudi Arabia | 686, Senegal | 688, Serbia | 690, Seychelles | 694, Sierra Leone | 702, Singapore | 534, Sint Maarten (Dutch part) | 703, Slovakia | 705, Slovenia | 90, Solomon Islands | 706, Somalia | 710, South Africa | 239, South Georgia and the South Sandwich Islands | 728, South Sudan | 724, Spain | 144, Sri Lanka | 729, Sudan (the) | 740, Suriname | 744, Svalbard and Jan Mayen | 752, Sweden | 756, Switzerland | 760, Syrian Arab Republic (the) | 158, Taiwan (Province of China) | 762, Tajikistan | 834, Tanzania, the United Republic of | 764, Thailand | 626, Timor-Leste | 768, Togo | 772, Tokelau | 776, Tonga | 780, Trinidad and Tobago | 788, Tunisia | 792, Turkey | 795, Turkmenistan | 796, Turks and Caicos Islands (the) | 798, Tuvalu | 800, Uganda | 804, Ukraine | 784, United Arab Emirates (the) | 826, United Kingdom of Great Britain and Northern Ireland (the) | 581, United States Minor Outlying Islands (the) | 840, United States of America (the) | 858, Uruguay | 860, Uzbekistan | 548, Vanuatu | 862, Venezuela (Bolivarian Republic of) | 704, Viet Nam | 92, Virgin Islands (British) | 850, Virgin Islands (U.S.) | 876, Wallis and Futuna | 732, Western Sahara* | 887, Yemen | 894, Zambia | 716, Zimbabwe",,autocomplete,,,,,y,,,,, @ONTOLOGY='SCDO:0000125'
mlanguage,demographics,,text,What is your mother's native language?,,,,,,,,y,,,,,
mlanguage_other,demographics,,text,"If other, specify your mother's native language:",,,,,,,"[language]=""777""",y,,,,, @HIDDEN-SURVEY
methnicity,demographics,,text,What is your mother's ethnic or tribal affiliation?,,,,,,,,y,,,,,
methnicity_other,demographics,,text,"If other, specify your mother's ethnic or tribal affiliation:",,,,,,,"[language]=""777""",,,,,, @HIDDEN-SURVEY
anthrp02_collectdate,anthropometrics,,text,Date of collection for Anthropometrics measures:,,DD-MM-YYYY,date_dmy,,,,,y,,,,, @ONTOLOGY='CO_325:0000289'
anthrp02_height_1,anthropometrics,"<p style=""text-align: left; font-size: 14pt;font-style: Calibri;""><strong>Height</strong> <i>(wherever possible direct measurements should be used)</i></p>",text,Height measurement #1:,,Please provide measurement in centimetres.,integer,10.0,250.0,,,y,,,,, @ONTOLOGY='EFO_0004339'
anthrp02_height_2,anthropometrics,,text,Height measurement #2:,,Please provide measurement in centimetres.,integer,10.0,250.0,,,,,,,, @ONTOLOGY='EFO_0004339'
anthrp02_height_3,anthropometrics,,text,Height measurement #3:,,Please provide measurement in centimetres.,integer,10.0,250.0,,,,,,,, @ONTOLOGY='EFO_0004339'
anthrp02_height_avg,anthropometrics,,calc,Average height:,"sum([anthrp02_height_1],[anthrp02_height_2],[anthrp02_height_3])/3",This field is automatically calculated.,,,,,,,,,,, @ONTOLOGY='EFO_0004339'
anthrp02_height_self,anthropometrics,,text,How tall are you? <i>(Only if measuring height is not possible)</i>,,Please provide measurement in centimeters,integer,20.0,250.0,,,,,,,, @ONTOLOGY='EFO_0004339'
anthrp02_weight_1,anthropometrics,"<p style=""text-align: left; font-size: 14pt;font-style: Calibri;""><strong>Weight <i>(wherever possible direct measurements should be used)</i></strong></p>",text,Weight measurement #1:,,Please provide weight measurement in kilograms.,number,0.2,300.0,,,y,,,,, @ONTOLOGY='EFO_0004338'
anthrp02_weight_2,anthropometrics,,text,Weight measurement #2:,,Please provide weight measurement in kilograms.,number,0.2,300.0,,,,,,,, @ONTOLOGY='EFO_0004338'
anthrp02_weight_3,anthropometrics,,text,Weight measurement #3:,,Please provide weight measurement in kilograms.,number,0.2,300.0,,,,,,,, @ONTOLOGY='EFO_0004338'
anthrp02_weight_avg,anthropometrics,,calc,Calculated average weight (kg):,"sum([anthrp02_weight_1],[anthrp02_weight_2],[anthrp02_weight_3])/3",This field is automatically calculated.,,,,,,,,,,, @ONTOLOGY='EFO_0004338'
anthrp02_medpros,anthropometrics,,radio,Is the participant wearing a cast or medical prosthesis?,"1, Yes | 2, No",,,,,,,y,RH,,,, @ONTOLOGY='NCIT:C17598'
anthrp02_medprosloc,anthropometrics,,text,Location of cast or medical prosthesis:,,,,,,,"[anthrp02_medpros]=""1""",,,,,,
anthrp02_weightclthes,anthropometrics,,radio,Is the participant wearing street clothes during the weight measurements?,"1, Yes | 2, No",,,,,,,y,RH,,,,
anthrp02_weightself,anthropometrics,,text,How heavy are you? <i>(Only if measuring weight is not possible)</i>,,Please provide weight measurement in kilograms.,number,0.2,350.0,,,,,,,, @ONTOLOGY='SCDO:0001037'
anthrp02_waist_1,anthropometrics,"<p style=""text-align: left; font-size: 14pt;font-style: Calibri;""><strong>Waist</strong> <i>(wherever possible direct measurements should be used)</i></p>",text,Waist circumference measurement #1:,,Please provide measurement in centimetres.,integer,,,,,y,,,,, @ONTOLOGY='EFO:0004342'
anthrp02_waist_2,anthropometrics,,text,Waist circumference measurement #2:,,Please provide measurement in centimetres.,integer,,,,,,,,,, @ONTOLOGY='EFO:0004342'
anthrp02_waist_3,anthropometrics,,text,Waist circumference measurement #3:,,Please provide measurement in centimetres.,integer,,,,,,,,,, @ONTOLOGY='EFO:0004342'
anthrp02_waist_avg,anthropometrics,,calc,Average waist circumference measurement:,"sum([anthrp02_waist_1],[anthrp02_waist_2],[anthrp02_waist_3])/3",This field is automatically calculated.,,,,,,,,,,, @ONTOLOGY='EFO:0004342'
smokexp01_collectdate,smoking_exposure,,text,Collection date of smoking exposure information:,,DD-MM-YYYY,date_dmy,,,,"([calc_age]<19 and [age]="""")  or ([calc_age]="""" and ([age_units]<>""1"" or ([age]<19 and [age_units]=""1"")))",y,,,,,
smokexp01_hhsmokers,smoking_exposure,,radio,Does anyone in the household smoke cigarettes or other tobacco-based products?,"1, Yes|0, No",,,,,,"([calc_age]<19 and [age]="""")  or ([calc_age]="""" and ([age_units]<>""1"" or ([age]<19 and [age_units]=""1"")))",y,,,,, @ONTOLOGY='NCIT:C156838'
smokexp01_numsmokers,smoking_exposure,,text,(If YES) How many members in the household smoke?,,,,,,,"(([calc_age]<19 and [age]="""")  or ([calc_age]="""" and ([age_units]<>""1"" or ([age]<19 and [age_units]=""1"")))) AND [smokexp01_hhsmokers]=""1""",y,,,,,
smokexp01_freq,smoking_exposure,,radio,(If YES) How frequently do they smoke?,"1, Once, daily|2, More than once, daily|3, Weekly|4, Infrequently",,,,,,"(([calc_age]<19 and [age]="""")  or ([calc_age]="""" and ([age_units]<>""1"" or ([age]<19 and [age_units]=""1"")))) AND [smokexp01_hhsmokers]=""1""",y,,,,,
smoke02_collectdate,smoking_status,,text,Collection date of smoking status information:,,DD-MM-YYYY,date_dmy,,,,,y,,,,, @ONTOLOGY='CO_325:0000289'