Title,Author,method,Region,Summary,angle,Theories involved,Main arguments,Conclusion,Unnamed: 9,Unnamed: 10,Publisher
The impact of COVID-19 on tourism industry in Malaysia,"Lee-Peng Foo, Mui-Yin Chin, Kim-Leng Tan & Kit-Teng Phuah ",Quantitative,Malaysia,This article describes the overall impact of COVID-19 on Malaysia’s tourism industry and the government’s response measures,Government economic incentive policy,,1. The economic incentive policies of the Malaysian government; 2. Covid has a huge impact on the tourism economy,The “Visit Malaysia 2020” (VM2020) event poses a major risk because 50% of Malaysian tourists are from Singapore and China. Malaysia’s economic stimulus plan: 1. The Prime Minister of Malaysia announced a four-phase Movement Control Order (MCO) 2. Wages Subsidy program 3. Digital coupons encourage domestic travel,,,Taylor&Francis online
Visions of travel and tourism after the global COVID-19 transformation of 2020,"Alan A. Lew, Joseph M. Cheer, Michael Haywood, Patrick Brouder & Noel B. Salazar",Qualitative,,What is the new normal after the pandemic? ,"New normal, community and power, innovation; system; tourism writing",Resilience; community participation; power and inequality; economics of regeneration; collective cooperation and innovation,"1. We may have begun to enter the stage of reorganization of innovation and creativity, requiring human systems to transform themselves to adapt to the new environment. 2. We need to reimagine the future of travel and tourism; 3. Crises often bring people and communities together; 4. Rethink neoliberal social innovation needs to be creatively carried out at the community level; 5. Unless there is ""enough Institutional innovation"", otherwise the transformation may still be a fantasy","The COVID-19 pandemic has caused an inflection point. Humans need to rethink the ideal tourism, the inequality of power, and the balance of the three pillars of sustainability.",,,Taylor&Francis online
Changes in air passenger demand as a result of the COVID-19 crisis: using Big Data to inform tourism policy,Inmaculada Gallego & Xavier Font,Quantitative,Spain,This article creates a method for early detection and reactivation of the tourist market through the analysis of airline search and the analysis of data obtained from Skyscanner. The purpose is to support DMOs in adopting evidence-based policy decisions to mitigate the crisis to their tourist destinations. Impact,Evaluation of tourist confidence; the power of big data; DMO actions; stimulating tourist demand,,1. DMO managers have realized that they must understand market behavior and act quickly to restore confidence and stimulate demand. 2. Big data to develop targeted marketing strategies,Destination management organizations must improve their big data analysis and evidence-based decision-making skills.,,,Taylor&Francis online
"Reconstructing tourism in the Caribbean: connecting pandemic recovery, climate resilience and sustainable tourism through mobility justice",Mimi Sheller ,Qualitative,Caribbean islands,This article seeks to find other ways in which small island states and non-independent territories in the Caribbean can rebuild more sustainable ecology and economies when they emerge from the pandemic during the ongoing climate crisis.,"Slow crisis after climate change, covid and other disasters",Mobility justice; climate resonance; regenerative economy; slow disaster; community participation; power and inequality; resilience,"1. Returning to cruise ships, rebuilding bankrupt hotels, or timeshare tourists and buyers of second-hand houses becoming a panacea for the current predicament of the region will only exacerbate existing problems. On the contrary, this should be a turning point towards another collective future .","What Caribbean activists call for is not to quickly fix problems after climate disasters, pandemic emergencies, and continuous ""slow disasters"", but to establish a mobility within the framework of a regionally integrated, holistic, and repairable tourism industry The righteous regeneration method.",,,Taylor&Francis online
Reflections and discussions: tourism matters in the new normal post COVID-19,"Patrick Brouder, Simon Teoh, Noel B. Salazar, Mary Mostafanezhad, Jessica Mei Pung, Dominic Lapointe, Freya Higgins Desbiolles, Michael Haywood, C. Michael Hall & Helene Balslev Clausen",Qualitative,,"The importance of local people, inequality, what really matters",,"The new normal, resilience, power, community; regional and nationalism","1. Support the resilience of the community in the tourism industry; 2. Rethink the future of travel; 3. Travel becomes localized or regionalized due to nationalist ideas, distrust, fear and hatred",,,,Taylor&Francis online
A mindful shift: an opportunity for mindfulness-driven tourism in a post-pandemic world,"Uglješa Stankov, Viachaslau Filimonau & Miroslav D. Vujičić",Qualitative,,Reflect on the relationship between mindfulness and consumers,Mindfulness and consumer confidence,Mindfulness,"Mindfulness, as a practice that pays a certain amount of attention to instant and instant experience, ","COVID-19 is a wake-up call and an opportunity for the tourism industry to accept the mindfulness movement, and it also makes people believe that mindfulness has the ability to reflect current problems and open a more compassionate and meaningful tourism path for hosts and guests",,,Taylor&Francis online
Labour migration and tourism mobilities: Time to bring sustainability into the debate,Noel B. Salazar ,,,"""If there is no migration, what about tourism?"" and ""If there is no tourism, what about migration?""","Migration, labor and tourism","Migration and tourism; labor force, resilience; inequality",,The Covid crisis shows that the current and future challenges are huge in terms of the relationship between migration and tourism.,,,Taylor&Francis online
The world after Covid-19,Syed Sharfuddin ,Qualitative,,Powerful countries will take into account the experience and lessons learned from the current pandemic and reformulate a new international order,International order; multilateralism,Freedom; multilateralism,"1. The global supply chain leads to increased interdependence between countries in production and labor, which may weaken and invite countries to rely on their national or regional suppliers. 2. The establishment of a new international order will need to consider a good balance between political totalitarianism and a free market economy","Humanity demands that in the march of civilisation we take our weak and vulnerable along with us, even if we have to carry them on our shoulders.",,,Taylor&Francis online
A post COVID-19 future-tourism re-imagined and re-enabled,K. Michael Haywood,,,There is an urgent need for a re-exploration and re-imagining of future tourism-which ones will definitely change or not.,The role of the university,,,"The role of the university. Using the ""future-retrospective"" paradigm that requires in-depth assessment and clear goals, the gap between ""what"" and ""what may or should be"" will be bridged.",,,Taylor&Francis online
Reset redux: possible evolutionary pathways towards the transformation of tourism in a COVID-19 world,Patrick Brouder,,,Discuss the institutional innovation caused by covid from the perspective of evolutionary economic geography,Path dependence,Path dependence; EEG; path innovation,"If tourism demand and tourism supply have sufficient institutional innovation to cultivate new paths, tourism transformation can be realized.","The core concepts of evolutionary economic geography, especially path dependence/creation and institutional inertia/innovation, provide path variables for the development of travel and tourism under the influence of the new crown virus epidemic.",,,Taylor&Francis online
The “war over tourism”: challenges to sustainable tourism in the tourism academy after COVID-19,Freya Higgins-Desbiolles ,Qualitative,,"The questions explored in this article are about the desirability of reform, exploring the critical questions about who benefits from the status quo and how things might be different. ",The role of the university,,"1. The debate initiated under the heading ""Wars in Tourism"" is best viewed as an ideological contest about tourism, between those ideas that support the status quo by restoring business as usual and those that envision greater sustainability, fairness and The struggle between the thoughts of justice.",To play the role of scholars,,,Taylor&Francis online
Adventure in the Age of COVID-19: Embracing Microadventures and Locavism in a Post-Pandemic World,Susan Houge Mackenzie & Jasmine Goodnow ,,,What will the new normal look like?,New normal; community; indicator setting,New normal; local community,"1. An opportunity to reshape the tourism industry to make it more sustainable, more inclusive, and more able to cater for many tourism stakeholders. 2. Need to set up metrics to measure",Human prosperity has the potential to provide a more detailed set of methods that can measure the tourism impact of local communities. The ongoing challenge is how to develop robust indicators to calibrate the success of human prosperity policies.,,,Taylor&Francis online
What is the policy focus for tourism recovery after the outbreak of COVID-19? A co-word analysis,"Yuhong Shao, Zhongyi Hu, Mingzhi Luo, Tingting Huo & Qingxue Zhao ",Qualitative,China,This article describes the themes of China’s 140 tourism recovery policies,,,,"The policy identified four core themes, namely (i) preventive measures, (ii) the recovery and development of tourism, (iii) policy support, and (iv) departmental management. In addition, the focus of policy measures will vary across China.",,,Taylor&Francis online
"Human flourishing, tourism transformation and COVID-19: a conceptual touchstone",Joseph M. Cheer,,,What will the new normal look like?,New normal; community; indicator setting,New normal; local community,"1. An opportunity to reshape the tourism industry to make it more sustainable, more inclusive, and more able to cater for many tourism stakeholders. 2. Need to set up metrics to measure",Human prosperity has the potential to provide a more detailed set of methods that can measure the tourism impact of local communities. The ongoing challenge is how to develop robust indicators to calibrate the success of human prosperity policies.,,,Taylor&Francis online
COVID-19 and African tourism research agendas,Christian M. Rogerson & Tom Baum ,,Africa,"This article aims to explore its impact on resetting the African tourism research agenda for 2020 and beyond, discussing seven key themes, namely market confidence. Reliance on international long-distance tourists; support for regional and domestic tourism, especially VFR travel; redefine community-based tourism; resilience in the informal sector; climate change; current ideas for solving African tourism scholarships.",,Neo-liberalism,"The current epidemic highlights the fragility of the globalization of the tourism industry, so Africa, which relies on global access and global capital, has suffered huge losses. In the post-COVID-19 world, Africa and other regions will face major challenges in rebuilding their broken tourism sector.","The future may require more localization in the structure of the tourism industry, a higher level of community participation, and the ability of decision makers and the private sector to listen to and respond to voices from these different communities in Africa.",,,Taylor&Francis online
Tourism recovery strategy against COVID-19 pandemic,Shih-Shuo Yeh ,Qualitative,Taiwan,This study examines tourism crisis and disaster management during the current crisis. ,Disaster management; government-funded loans; priority setting,,1. Moderation is one of the keys to the success of TCDM; 2. The second element of a successful TCDM is to determine the priority of the task.,"Open communication is the key to successfully responding to the pandemic, and government-funded loans are vital to the survival of the tourism industry. ",,,Taylor&Francis online
Review of research on tourism-related diseases,"Sirong Chen, Rob Law & Mu Zhang ",Qualitative,,This article is based on an analysis of 115 articles that study the risks of travel-related diseases.,,,,"This research speculates that in the next few years, the research on tourism disease risk will have the following hot spots: the outbreak of COVID-19 and new travel methods (including medical treatment, boat trips and wildlife tourism.",,,Taylor&Francis online
"""We can't return to normal"": committing to tourism equity in the post-pandemic age","Stefanie Benjamin, Alana Dillette & Derek H. Alderman",,,"Regarding how the tourism industry operates in the post-epidemic period, and its impact on people and places, as well as our academic teaching and research, the way the public participates in tourism, ",Realize tourism fairness,Tourism in the post-epidemic period; social equity; resilience,"The commitment to tourism fairness is related to making specific changes in tourism practices and decision-making at different levels, while also fostering a broader moral framework to achieve tourism fairness.","The way the public participates in tourism, especially for the current and future mainstream preparations, the resilient development of tourism in the post-epidemic period must be more fair and just",,,Taylor&Francis online
A content analysis of Chinese news coverage on COVID-19 and tourism,"Honglin Chen, Xia Huang & Zhiyong Li",Qualitative,China,"This study identified 9 key themes through an automated Qualitative study of 499 newspaper articles, including the impact of COVID-19 on the tourism industry, people’s emotions, control of tourist activities and cultural venues, the role of the hotel industry, state command and Local response, tourism disputes and solutions, corporate self-improvement strategies, government assistance and post-crisis tourism products.","The impact of COVID-19 on the tourism industry, people’s emotions, control of tourism activities and cultural venues, the role of the hotel industry, state command and local response, tourism disputes and solutions, corporate self-improvement strategies, government assistance and post-crisis Tourism products.",,,,,,Taylor&Francis online
The COVID-19 crisis as an opportunity for escaping the unsustainable global tourism path,Dimitri Ioannides & Szilvia Gyimóthy,Qualitative,,Policy implications: design opportunities for sustainable transitions?,,Resilience; neoliberalism,"1. The tourism industry may rebound from this sudden market shock, mainly because the government has adopted various forms of intervention measures. 2. Although policymakers try to increase the resilience of the tourism industry after the pandemic, their subsidies and other measures can only maintain a fundamentally flawed market.","COVID-19 provides a unique opportunity for the public, individuals, and academic groups to lay out and strengthen the transition to a greener and more balanced tourism industry.",,,Taylor&Francis online
How should tourism education values ​​be transformed after 2020?,Johan Edelheim,,,"If transformation means bringing about substantial changes in a positive direction, then the COVID-19 pandemic may be a boon for higher education in tourism, because substantial changes have occurred for a long time.",Tourism research and education,Neoliberalism; axiology,,"Education, whether in general or more specifically linked to higher education in tourism, requires a stronger understanding of life values ​​and ideal values ​​in order to change the way education is implemented. For example, these measures include emphasizing happiness index, rather than income and the number of tourist arrivals.",,,Taylor&Francis online
"Pandemics, tourism and global change: a rapid assessment of COVID-19","Stefan Gössling, Daniel Scott & C. Michael Hall ",Qualitative,,"Why is COVID-19 similar to the ongoing climate crisis? Why do we need to question the number-growth tourism model advocated by the World Travel Organization, ICAO, CLIA, WTTC and other tourism organizations.",Sustainable transformation of tourism,,,"Given the severity of the COVID-19 pandemic, there is an urgent need not to resume normal operations when the crisis is over, instead of having the opportunity to reconsider the transformation of the global tourism system that is more consistent with the Sustainable Development Goals.",,,Taylor&Francis online
Relationships of involvement and interdependent happiness across a revised Masters Games participant typology,Eiji Ito ,Quantitative,Japan,This study aimed to examine the relationships between involvement and happiness across a typology of Masters Games participants. ,Social activities and well-being,Typology,"After the COVID-19 pandemic, national/marketing strategies need to be adopted to revitalize the cultural vitality of the Masters Games and enhance the health and well-being of participants.","Especially in the special circumstances of the COVID-19 pandemic, people’s attention to leisure activities (including master sports) will decrease, and this evidence-based promotion/marketing strategy will be needed to re-energize the culture of master sports games and enhance participants’ participation Health and well-being after the COVID-19 pandemic.",,,Taylor&Francis online
The transformational festival as a subversive toolbox for a transformed tourism: lessons from Burning Man for a COVID-19 world,Ian Rowen,Qualitative,,"We take the Burning Man Festival, a representative activity of non-traditional festival culture with innovative and pro-social behavior characteristics, as a case to analyze how values ​​such as civic participation and civic responsibility help people overcome common dilemmas in the past and current crises, and How can the tourism industry achieve sustainable development in the global new coronavirus crisis?",Non-traditional festivals can transform the tourism industry into more socially responsible,Non-traditional holiday,,"With the reopening of borders, and the re-emergence of a new round of entertainment activities and tourist flows, the carrying capacity of non-traditional festivals (that is, the ability to regulate participants from within and outside of time and space) can weaken rather than completely eliminate the host and guest. The boundaries provide lessons.",,,Taylor&Francis online
Cancelling March Madness exposes opportunities for a more sustainable sports tourism economy,JA Cooper & Derek H. Alderman,,,"We discuss the economic, socio-cultural, and environmental effects of shuttering the tournament and suggest that an understanding of the impacts of COVID-19 offers an opportunity to bring about an alternative, more sustainable sports tourism economy.",Cancellation of sports events; carbon emissions; economic losses,"Resilience, local economy, social culture","The cancellation of the league not only cost the local tourism millions of dollars, but also deprived travel enthusiasts of the pilgrimage; the cancellation of the league also prevented a lot of greenhouse gas emissions","The interrupted closure of sports and event tourism will lead to a post-epidemic sports tourism landscape. The triple bottom line concept in this landscape must be taken seriously, including: balancing the reduction and creation of greenhouse gas emissions and maintaining a resilient local economy, acknowledged Sports play an important role in society and maintain the health of travel actors.",,,Taylor&Francis online
Many brains are better than one: the importance of interdisciplinary studies on COVID-19 in and beyond tourism,"Jun Wen, Wei Wang, Metin Kozak, Xinyi Liu & Haifeng Hou",,,"This article briefly introduces the complexity of interdisciplinary work. Then, we discussed the various challenges and benefits of interdisciplinary research.",Interdisciplinary research,Interdisciplinary cooperation,"The potential of pandemic-related interdisciplinary research involving hard and soft science extends far beyond medicine and tourism, even though this collaboration is very important in COVID-19","Medical knowledge must be shared to promote public understanding. Unless practitioners in the tourism and hospitality industries fully understand the functions of COVID-19, they may have difficulty recovering from its effects.",,,Taylor&Francis online
Reconsidering global mobility – distancing from mass cruise tourism in the aftermath of COVID-19,Luc Renaud,,,"Cruise tourism suspended due to the new coronavirus pneumonia epidemic may be resumed in 2021, but the author questioned the significance of the current cruise tourism development, and proposed an alternative to the future development of cruise tourism that is consistent with de-globalization and de-growth Program.",Alternatives to the development of cruise tourism,Neoliberalism; global mobility and local mobility,"Global mobility is a necessary condition for the development of mass cruise tourism, but it may also become a weakness of the industry. The decrease in mobility after the new coronavirus pneumonia pandemic proves this. Global mobility and local mobility can be used. Concept to criticize the power relationship between the public cruise tourism industry and the destination community.","Destination communities should be good at taking advantage of the reliance of mass cruise tourism on global mobility, and strive to adjust the balance of power in their own direction, and promote the leverage of local mobility. At the same time, the destination community must also adopt a thorough solution to control its own territory, so as to realize the transition from ""growth for development"" to ""reduction for livability"". Finally, the host country should also rely on national and regional governance to gradually prohibit or restrict the arrival of giant cruise ships, implement policies aimed at promoting the development of small cruise tourism, and develop fleets controlled by local participants.",,,Taylor&Francis online
COVID-19 is expanding global consciousness and the sustainability of travel and tourism,"Adriana Galvani, Alan A. Lew & Maria Sotelo Perez",,,"If travel and tourism can take the expansion and stimulation of global awareness as the important value of the products and experiences they provide, then this should be strengthened.","Global awareness, space-time compression; future trends",,"The global spread of the new type of coronavirus pneumonia (COVID-19) is the result of the compression of the earth's time and space. It is forcing a global shift in human consciousness, which will help mankind better solve global problems.","Although there will still be considerable diversity in the world, on the whole, the epidemic will prompt enough individuals, companies, and governments to adopt new ways of thinking, behavior, and operations that are more consistent with the sustainable development goals.",,,Taylor&Francis online