<b>n</b>,<b>Est.</b>,<b>Est. Par.</b>,<b>MLE</b>,<b>ADE</b>,<b>CVME</b>,<b>MPSE</b>,<b>LSE</b>,<b>PCE</b>,<b>RTADE</b>,<b>WLSE</b>,<b>LTADE</b>,<b>MSADE</b>,<b>MSALDE</b>
,BIAS,,0.774777<sup>{6}</sup>,0.796688<sup>{7}</sup>,1.239129<sup>{10}</sup>,0.589766<sup>{4}</sup>,0.921732<sup>{8}</sup>,0.575242<sup>{2}</sup>,0.771367<sup>{5}</sup>,1.012331<sup>{9}</sup>,1.681914<sup>{11}</sup>,0.527217<sup>{1}</sup>,0.585158<sup>{3}</sup>
,,,0.04323<sup>{2}</sup>,0.043584<sup>{4}</sup>,0.054392<sup>{10}</sup>,0.038382<sup>{1}</sup>,0.0464<sup>{5}</sup>,0.110172<sup>{11}</sup>,0.052489<sup>{9}</sup>,0.046546<sup>{6}</sup>,0.046706<sup>{7}</sup>,0.047691<sup>{8}</sup>,0.043283<sup>{3}</sup>
,MSE,,1.857611<sup>{6}</sup>,2.007115<sup>{7}</sup>,4.910688<sup>{9}</sup>,0.783974<sup>{2}</sup>,2.462369<sup>{8}</sup>,0.473798<sup>{1}</sup>,1.728337<sup>{5}</sup>,5.177401<sup>{10}</sup>,17.031421<sup>{11}</sup>,1.07435<sup>{3}</sup>,1.112857<sup>{4}</sup>
,,,0.003423<sup>{3}</sup>,0.003514<sup>{4}</sup>,0.005792<sup>{10}</sup>,0.002342<sup>{1}</sup>,0.004138<sup>{8}</sup>,0.022125<sup>{11}</sup>,0.005378<sup>{9}</sup>,0.00404<sup>{6}</sup>,0.004103<sup>{7}</sup>,0.003982<sup>{5}</sup>,0.003018<sup>{2}</sup>
,MRE,,1.033036<sup>{6}</sup>,1.062251<sup>{7}</sup>,1.652172<sup>{10}</sup>,0.786355<sup>{4}</sup>,1.228976<sup>{8}</sup>,0.76699<sup>{2}</sup>,1.02849<sup>{5}</sup>,1.349775<sup>{9}</sup>,2.242552<sup>{11}</sup>,0.702956<sup>{1}</sup>,0.780211<sup>{3}</sup>
,,,0.172922<sup>{2}</sup>,0.174335<sup>{4}</sup>,0.21757<sup>{10}</sup>,0.153529<sup>{1}</sup>,0.1856<sup>{5}</sup>,0.44069<sup>{11}</sup>,0.209956<sup>{9}</sup>,0.186183<sup>{6}</sup>,0.186823<sup>{7}</sup>,0.190765<sup>{8}</sup>,0.173131<sup>{3}</sup>
,∑<i>Ranks</i>,,25<sup>{3}</sup>,34<sup>{5}</sup>,60<sup>{11}</sup>,13<sup>{1}</sup>,43<sup>{8}</sup>,38<sup>{6}</sup>,42<sup>{7}</sup>,47<sup>{9}</sup>,50<sup>{10}</sup>,26<sup>{4}</sup>,18<sup>{2}</sup>
,BIAS,,0.404122<sup>{4}</sup>,0.472518<sup>{7}</sup>,0.63033<sup>{10}</sup>,0.373487<sup>{3}</sup>,0.592335<sup>{9}</sup>,0.446524<sup>{6}</sup>,0.439698<sup>{5}</sup>,0.527187<sup>{8}</sup>,0.70094<sup>{11}</sup>,0.321462<sup>{1}</sup>,0.357929<sup>{2}</sup>
,,,0.02703<sup>{4}</sup>,0.02562<sup>{1}</sup>,0.03038<sup>{8}</sup>,0.025847<sup>{2}</sup>,0.029039<sup>{6}</sup>,0.082331<sup>{11}</sup>,0.03167<sup>{9}</sup>,0.02812<sup>{5}</sup>,0.029074<sup>{7}</sup>,0.032672<sup>{10}</sup>,0.026966<sup>{3}</sup>
,MSE,,0.351797<sup>{5}</sup>,0.447417<sup>{6}</sup>,0.88663<sup>{10}</sup>,0.254503<sup>{3}</sup>,0.760036<sup>{9}</sup>,0.306716<sup>{4}</sup>,0.463295<sup>{7}</sup>,0.713467<sup>{8}</sup>,1.126514<sup>{11}</sup>,0.244724<sup>{1}</sup>,0.244766<sup>{2}</sup>
,,,0.001174<sup>{4}</sup>,0.001085<sup>{2}</sup>,0.001615<sup>{8}</sup>,0.001022<sup>{1}</sup>,0.001455<sup>{7}</sup>,0.011202<sup>{11}</sup>,0.001743<sup>{10}</sup>,0.001294<sup>{5}</sup>,0.001409<sup>{6}</sup>,0.001729<sup>{9}</sup>,0.001163<sup>{3}</sup>
,MRE,,0.538829<sup>{4}</sup>,0.630024<sup>{7}</sup>,0.84044<sup>{10}</sup>,0.497983<sup>{3}</sup>,0.789781<sup>{9}</sup>,0.595366<sup>{6}</sup>,0.586264<sup>{5}</sup>,0.702915<sup>{8}</sup>,0.934586<sup>{11}</sup>,0.428616<sup>{1}</sup>,0.477239<sup>{2}</sup>
,,,0.108118<sup>{4}</sup>,0.10248<sup>{1}</sup>,0.12152<sup>{8}</sup>,0.103388<sup>{2}</sup>,0.116155<sup>{6}</sup>,0.329322<sup>{11}</sup>,0.12668<sup>{9}</sup>,0.112479<sup>{5}</sup>,0.116294<sup>{7}</sup>,0.130689<sup>{10}</sup>,0.107864<sup>{3}</sup>
,∑<i>Ranks</i>,,25<sup>{4}</sup>,24<sup>{3}</sup>,54<sup>{11}</sup>,14<sup>{1}</sup>,46<sup>{8}</sup>,49<sup>{9}</sup>,45<sup>{7}</sup>,39<sup>{6}</sup>,53<sup>{10}</sup>,32<sup>{5}</sup>,15<sup>{2}</sup>
,BIAS,,0.277807<sup>{3}</sup>,0.308074<sup>{5}</sup>,0.433779<sup>{10}</sup>,0.263195<sup>{2}</sup>,0.425532<sup>{9}</sup>,0.365708<sup>{8}</sup>,0.329597<sup>{6}</sup>,0.361046<sup>{7}</sup>,0.520825<sup>{11}</sup>,0.246823<sup>{1}</sup>,0.289087<sup>{4}</sup>
,,,0.019402<sup>{2}</sup>,0.020149<sup>{3}</sup>,0.022752<sup>{7}</sup>,0.018907<sup>{1}</sup>,0.02368<sup>{9}</sup>,0.072277<sup>{11}</sup>,0.023366<sup>{8}</sup>,0.021685<sup>{4}</sup>,0.022677<sup>{6}</sup>,0.024266<sup>{10}</sup>,0.022147<sup>{5}</sup>
,MSE,,0.150966<sup>{4}</sup>,0.173358<sup>{5}</sup>,0.374387<sup>{10}</sup>,0.1104<sup>{1}</sup>,0.323512<sup>{9}</sup>,0.213844<sup>{7}</sup>,0.193063<sup>{6}</sup>,0.248867<sup>{8}</sup>,0.609919<sup>{11}</sup>,0.117603<sup>{2}</sup>,0.139287<sup>{3}</sup>
,,,0.000615<sup>{2}</sup>,0.000681<sup>{3}</sup>,0.000816<sup>{6}</sup>,0.000564<sup>{1}</sup>,0.000896<sup>{9}</sup>,0.008395<sup>{11}</sup>,0.000865<sup>{7}</sup>,0.000751<sup>{4}</sup>,0.000868<sup>{8}</sup>,0.00091<sup>{10}</sup>,0.000781<sup>{5}</sup>
,MRE,,0.370409<sup>{3}</sup>,0.410765<sup>{5}</sup>,0.578372<sup>{10}</sup>,0.350927<sup>{2}</sup>,0.567376<sup>{9}</sup>,0.48761<sup>{8}</sup>,0.439462<sup>{6}</sup>,0.481395<sup>{7}</sup>,0.694433<sup>{11}</sup>,0.329097<sup>{1}</sup>,0.38545<sup>{4}</sup>
,,,0.077607<sup>{2}</sup>,0.080597<sup>{3}</sup>,0.091008<sup>{7}</sup>,0.075628<sup>{1}</sup>,0.094721<sup>{9}</sup>,0.289109<sup>{11}</sup>,0.093463<sup>{8}</sup>,0.086741<sup>{4}</sup>,0.090709<sup>{6}</sup>,0.097064<sup>{10}</sup>,0.08859<sup>{5}</sup>
,∑<i>Ranks</i>,,16<sup>{2}</sup>,24<sup>{3}</sup>,50<sup>{8}</sup>,8<sup>{1}</sup>,54<sup>{10}</sup>,56<sup>{11}</sup>,41<sup>{7}</sup>,34<sup>{5.5}</sup>,53<sup>{9}</sup>,34<sup>{5.5}</sup>,26<sup>{4}</sup>
,BIAS,,0.188306<sup>{2}</sup>,0.220352<sup>{6}</sup>,0.286808<sup>{9}</sup>,0.18692<sup>{1}</sup>,0.289854<sup>{10}</sup>,0.267068<sup>{8}</sup>,0.206482<sup>{5}</sup>,0.253405<sup>{7}</sup>,0.350714<sup>{11}</sup>,0.200719<sup>{4}</sup>,0.200069<sup>{3}</sup>
,,,0.0135<sup>{2}</sup>,0.014474<sup>{3}</sup>,0.015855<sup>{6}</sup>,0.013461<sup>{1}</sup>,0.016055<sup>{8}</sup>,0.053393<sup>{11}</sup>,0.016047<sup>{7}</sup>,0.015109<sup>{4}</sup>,0.016515<sup>{9}</sup>,0.017396<sup>{10}</sup>,0.015767<sup>{5}</sup>
,MSE,,0.065728<sup>{2}</sup>,0.082027<sup>{6}</sup>,0.144405<sup>{9}</sup>,0.05556<sup>{1}</sup>,0.152483<sup>{10}</sup>,0.110201<sup>{7}</sup>,0.072175<sup>{4}</sup>,0.113992<sup>{8}</sup>,0.219538<sup>{11}</sup>,0.074191<sup>{5}</sup>,0.069452<sup>{3}</sup>
,,,0.000297<sup>{2}</sup>,0.000339<sup>{3}</sup>,0.000402<sup>{6}</sup>,0.000292<sup>{1}</sup>,0.000406<sup>{7}</sup>,0.004413<sup>{11}</sup>,0.000422<sup>{8}</sup>,0.000365<sup>{4}</sup>,0.000425<sup>{9}</sup>,0.000484<sup>{10}</sup>,4<i>e</i> − 04<sup>{5}</sup>
,MRE,,0.251075<sup>{2}</sup>,0.293802<sup>{6}</sup>,0.38241<sup>{9}</sup>,0.249226<sup>{1}</sup>,0.386471<sup>{10}</sup>,0.356091<sup>{8}</sup>,0.27531<sup>{5}</sup>,0.337873<sup>{7}</sup>,0.467619<sup>{11}</sup>,0.267625<sup>{4}</sup>,0.266758<sup>{3}</sup>
,,,0.054001<sup>{2}</sup>,0.057894<sup>{3}</sup>,0.063419<sup>{6}</sup>,0.053844<sup>{1}</sup>,0.06422<sup>{8}</sup>,0.213573<sup>{11}</sup>,0.064187<sup>{7}</sup>,0.060435<sup>{4}</sup>,0.066061<sup>{9}</sup>,0.069585<sup>{10}</sup>,0.063068<sup>{5}</sup>
,∑<i>Ranks</i>,,12<sup>{2}</sup>,27<sup>{3}</sup>,44<sup>{8}</sup>,6<sup>{1}</sup>,52<sup>{9}</sup>,55<sup>{10}</sup>,35<sup>{6}</sup>,34<sup>{5}</sup>,59<sup>{11}</sup>,42<sup>{7}</sup>,30<sup>{4}</sup>
,BIAS,,0.150814<sup>{2}</sup>,0.191832<sup>{7}</sup>,0.248156<sup>{10}</sup>,0.141545<sup>{1}</sup>,0.24015<sup>{9}</sup>,0.226807<sup>{8}</sup>,0.172931<sup>{5}</sup>,0.190106<sup>{6}</sup>,0.286747<sup>{11}</sup>,0.159098<sup>{4}</sup>,0.152685<sup>{3}</sup>
,,,0.011054<sup>{2}</sup>,0.011188<sup>{3}</sup>,0.013489<sup>{9}</sup>,0.01052<sup>{1}</sup>,0.012391<sup>{5}</sup>,0.047129<sup>{11}</sup>,0.013454<sup>{8}</sup>,0.011658<sup>{4}</sup>,0.012581<sup>{6}</sup>,0.014302<sup>{10}</sup>,0.01263<sup>{7}</sup>
,MSE,,0.041795<sup>{2}</sup>,0.061013<sup>{7}</sup>,0.10763<sup>{10}</sup>,0.034073<sup>{1}</sup>,0.09253<sup>{9}</sup>,0.081918<sup>{8}</sup>,0.049701<sup>{5}</sup>,0.060745<sup>{6}</sup>,0.141928<sup>{11}</sup>,0.046232<sup>{4}</sup>,0.042113<sup>{3}</sup>
,,,0.000196<sup>{2}</sup>,0.000213<sup>{3}</sup>,0.000291<sup>{9}</sup>,0.000184<sup>{1}</sup>,0.00025<sup>{5}</sup>,0.003571<sup>{11}</sup>,0.000288<sup>{8}</sup>,0.000224<sup>{4}</sup>,0.000252<sup>{6}</sup>,0.000325<sup>{10}</sup>,0.000261<sup>{7}</sup>
,MRE,,0.201086<sup>{2}</sup>,0.255776<sup>{7}</sup>,0.330875<sup>{10}</sup>,0.188726<sup>{1}</sup>,0.320199<sup>{9}</sup>,0.302409<sup>{8}</sup>,0.230575<sup>{5}</sup>,0.253474<sup>{6}</sup>,0.382329<sup>{11}</sup>,0.21213<sup>{4}</sup>,0.20358<sup>{3}</sup>
,,,0.044215<sup>{2}</sup>,0.044753<sup>{3}</sup>,0.053958<sup>{9}</sup>,0.042082<sup>{1}</sup>,0.049565<sup>{5}</sup>,0.188517<sup>{11}</sup>,0.053815<sup>{8}</sup>,0.046633<sup>{4}</sup>,0.050326<sup>{6}</sup>,0.05721<sup>{10}</sup>,0.050521<sup>{7}</sup>
,∑<i>Ranks</i>,,12<sup>{2}</sup>,30<sup>{4}</sup>,57<sup>{10.5}</sup>,6<sup>{1}</sup>,42<sup>{7.5}</sup>,57<sup>{10.5}</sup>,39<sup>{6}</sup>,30<sup>{4}</sup>,51<sup>{9}</sup>,42<sup>{7.5}</sup>,30<sup>{4}</sup>
,BIAS,,0.111925<sup>{2}</sup>,0.135004<sup>{5}</sup>,0.182087<sup>{9}</sup>,0.101345<sup>{1}</sup>,0.182986<sup>{10}</sup>,0.179779<sup>{8}</sup>,0.138011<sup>{6}</sup>,0.146853<sup>{7}</sup>,0.221565<sup>{11}</sup>,0.124982<sup>{4}</sup>,0.117584<sup>{3}</sup>
,,,0.008145<sup>{2}</sup>,0.008611<sup>{3}</sup>,0.009968<sup>{7}</sup>,0.00811<sup>{1}</sup>,0.01047<sup>{9}</sup>,0.039038<sup>{11}</sup>,0.010119<sup>{8}</sup>,0.009182<sup>{4}</sup>,0.009376<sup>{5}</sup>,0.011249<sup>{10}</sup>,0.009591<sup>{6}</sup>
,MSE,,0.022929<sup>{2}</sup>,0.031216<sup>{5}</sup>,0.056871<sup>{10}</sup>,0.017784<sup>{1}</sup>,0.053027<sup>{9}</sup>,0.050137<sup>{8}</sup>,0.031508<sup>{6}</sup>,0.03675<sup>{7}</sup>,0.079326<sup>{11}</sup>,0.029532<sup>{4}</sup>,0.024949<sup>{3}</sup>
,,,0.000116<sup>{2}</sup>,0.00012<sup>{3}</sup>,0.000156<sup>{7}</sup>,0.00011<sup>{1}</sup>,0.000171<sup>{9}</sup>,0.002425<sup>{11}</sup>,0.000164<sup>{8}</sup>,0.000135<sup>{4}</sup>,0.000136<sup>{5}</sup>,0.000196<sup>{10}</sup>,0.00015<sup>{6}</sup>
,MRE,,0.149233<sup>{2}</sup>,0.180005<sup>{5}</sup>,0.242782<sup>{9}</sup>,0.135127<sup>{1}</sup>,0.243982<sup>{10}</sup>,0.239706<sup>{8}</sup>,0.184015<sup>{6}</sup>,0.195805<sup>{7}</sup>,0.29542<sup>{11}</sup>,0.166642<sup>{4}</sup>,0.156779<sup>{3}</sup>
,,,0.032578<sup>{2}</sup>,0.034445<sup>{3}</sup>,0.039873<sup>{7}</sup>,0.032441<sup>{1}</sup>,0.041881<sup>{9}</sup>,0.156151<sup>{11}</sup>,0.040477<sup>{8}</sup>,0.036729<sup>{4}</sup>,0.037505<sup>{5}</sup>,0.044997<sup>{10}</sup>,0.038365<sup>{6}</sup>
,∑<i>Ranks</i>,,12<sup>{2}</sup>,24<sup>{3}</sup>,49<sup>{9}</sup>,6<sup>{1}</sup>,56<sup>{10}</sup>,57<sup>{11}</sup>,42<sup>{6.5}</sup>,33<sup>{5}</sup>,48<sup>{8}</sup>,42<sup>{6.5}</sup>,27<sup>{4}</sup>
