Gene,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,Unnamed: 7,Unnamed: 8,Sample,Total reads,Mapped reads [%]
RGS16,152.155037532252,-4.02734058407908,0.289917169900353,-13.8913489858614,7.14763449236304e-44,6.3513880099138e-40,,,Memory T cells,,
CISH,30.561284452123,-3.34470861258924,0.55369686167964,-6.04068551597542,1.53460826316039e-09,1.51516989182702e-06,,,m29-CD3posCD45RAneg,2810070.0,91.33
MKI67,38.6231047449766,-2.64313422768993,0.551822396371915,-4.78982775086301,1.6692454130002e-06,0.000824050818884432,,,,2854711.0,91.33
FAM43A,32.0297180224984,-2.18758854761442,0.560974159083182,-3.89962445184581,9.63420067451193e-05,0.0267529709980353,,,,3267754.0,91.69
TK1,31.9461080821619,-2.17947838295714,0.507974967527493,-4.29052319952986,1.7825266226259e-05,0.00688675285593641,,,m42-CD3posCD45RAneg,2968910.0,91.29
CLSPN,22.9852774628521,-2.11389642179307,0.57666002513738,-3.66575855728766,0.000246606510214333,0.0476379445600992,,,,3026924.0,91.49
LMNA,238.824593694715,-2.07266423809285,0.533795968586465,-3.88287727908742,0.000103227673620503,0.0271246603606789,,,,2993523.0,91.54
IFI27,51.1159729309418,-2.06615838597866,0.500754112867977,-4.12609369126319,3.68976997602752e-05,0.0126104984642233,,,m43-CD3posCD45RAneg,2443567.0,91.44
H3C2,23.9832531453804,-1.98337729527786,0.544278463125922,-3.64404882729852,0.000268382471067214,0.049684304956318,,,,2872223.0,91.41
OASL,49.6043203463223,-1.86569885628717,0.383099821641076,-4.87000711275489,1.11594231557305e-06,0.000583309612716594,,,,2810199.0,91.56
TYMS,33.5704505477916,-1.82912907641173,0.484353872184757,-3.77643120341156,0.000159091475284802,0.0334529790742122,,,s10-CD3posCD45RAneg,2693664.0,91.48
CXCR3,211.996872619786,-1.82467301648318,0.237113850541925,-7.695345557895,1.41112283991797e-14,6.26961877775554e-11,,,,2983159.0,91.24
SMAD7,106.550367433306,-1.74019496843277,0.327834795635882,-5.30814602842084,1.10745903147061e-07,7.18729812878394e-05,,,,2894846.0,91.37
PLEKHF1,123.610110473339,-1.61585728829474,0.349481305624119,-4.62358719133508,3.7716009793884e-06,0.00176391822646554,,,s11-CD3posCD45RAneg,2809106.0,91.42
DUSP4,390.678740209385,-1.49386393188541,0.200606998478944,-7.44671892412668,9.56901869190291e-14,2.83434333654164e-10,,,,4007730.0,91.17
CDKN1A,304.454461477002,-1.43446717888308,0.259506966377454,-5.52766347241963,3.24523791791048e-08,2.88371841385525e-05,,,,3053469.0,91.57
PIM1,187.220570783486,-1.40238017963114,0.264396024770083,-5.30408950304999,1.13236747471275e-07,7.18729812878394e-05,,,,,
RGCC,608.896612775944,-1.35267602887193,0.220160683058455,-6.14403993519942,8.0448602026057e-10,8.93582847004428e-07,,,,,
GADD45A,297.240860826617,-1.30878376014812,0.197633869919293,-6.62226449688295,3.5373735947731e-11,6.28662035263076e-08,,,,,
SOCS1,229.22413425215,-1.28648110790967,0.200519624185311,-6.41573667982124,1.40143500206705e-10,1.77902163262398e-07,,,,,
CKS2,55.7984947468746,-1.27058362159629,0.34138287142353,-3.72187279431475,0.000197750643185685,0.0390491603410667,,,,,
SKIL,89.5732492809151,-1.24675426517098,0.328077979424733,-3.80017661458748,0.000144592998276448,0.0313378873825492,,,,,
PCNA,93.9572657803306,-1.24622082181537,0.306295091685219,-4.0686934124825,4.72775072500042e-05,0.0150038546222692,,,,,
RGS1,366.534510187597,-1.22907728551265,0.186698898791486,-6.58320586499735,4.60410939687032e-11,6.81868601676495e-08,,,,,
PLK3,200.513443830207,-1.2097786723475,0.233661387255156,-5.17748647544592,2.24895241541559e-07,0.00013322794108922,,,,,
ZFP36,497.327434529986,-1.12930460619103,0.206696185818691,-5.46359673604055,4.66582818663957e-08,3.7691408424072e-05,,,,,
TUBA4A,409.177438735458,-1.12250993120311,0.250344915230068,-4.48385352732857,7.33069912268776e-06,0.00310193297162873,,,,,
PDE4B,224.332684965573,-1.10904367950946,0.247160946509766,-4.48713154392149,7.21885069122334e-06,0.00310193297162873,,,,,
STMN1,151.067706322144,-1.08177597536957,0.282345039133127,-3.83139713979359,0.000127417642438057,0.0297956097553835,,,,,
SAMSN1,266.833671525224,-1.05063422745542,0.214627806811322,-4.89514496310829,9.82332893884098e-07,0.000545563130940881,,,,,
BHLHE40,106.246061429181,-1.04361719272588,0.273565748380593,-3.81486790251963,0.000136255801104292,0.0302692262153185,,,,,
NACA3P,117.493342325098,1.01350382785084,0.254592668947234,3.98088378601702,6.86595130782429e-05,0.0203369477737755,,,,,
GABPB1-AS1,115.508251647795,1.06289248712832,0.282811509206548,3.75830704383409,0.000171066883880501,0.0345477347764121,,,,,
KANSL1-AS1,110.920341659449,2.021596791928,0.28409944191656,7.11580698043663,1.1125991125509e-12,2.47163892853182e-09,,,,,
