Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11
,,,negative correlation,positive correlation,,,,,,negative correlation ( significance at the 5% level ),positive correlation ( significance at the 5% level )
,,Solar energy,81,13,,,,,Solar energy,23,2
,,Dewpoint temperature,37,63,,,,,Dewpoint temperature,27,40
,,Absolute humidity,59,41,,,,,Absolute humidity,35,25
,,Air pressure,98,64,,,,,Air pressure,45,26
,,Wind speed,251,194,,,,,Wind speed,106,79
,,Precipitation,304,469,,,,,Precipitation,64,118
,,Relative humidity,748,486,,,,,Relative humidity,308,154
,,Temperature,1016,1010,,,,,Temperature,586,588
