Unnamed: 0,Unnamed: 1,HES (+),Unnamed: 3,HES (-),Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11
,covid test,TEST,N,TEST,N,,,,TOT,ACC,HES
Aemro et al 2021,(+),64,192,138,226,,,TEST,235,190,45
Hamdan et al 2021,(+),65,103,467,688,,,NO,1771,1184,587
Huang et al 2022,(+),446,661,2691,3566,,,,,,
Jabessa et al 2022,(+),13,256,30,94,,,,,1374,632
Nery et al 2022,(+),37,467,244,2053,,,,,,
Reiter et al 2020,(+),45,632,190,1374,,,,,,
,,,,,,,,,,,
,,670,2311,3760,8001,,,,,,
,,4430,,,,,,,,,
,,15.124153498871332,,,,,,,,,
