2023.05.23.IgG_4_1-10,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15
Lane,Band No.,Band Label,Mol. Wt. (KDa),Relative Front,Adj. Volume (Int),Volume (Int),Abs. Quant.,Rel. Quant.,Band %,Lane %,,,,,
1,1,,315,0.092348,56850,4292950,,,0.799112,0.696239,,,,"egyértelmű, pirossal jelölt sávok",
,2,,250,0.126649,446100,6199200,,,6.270602,5.463363,,,,"kérdéses, ceruzával jelölt sávok",
,3,,180,0.158311,407400,6930700,,,5.726615,4.989406,,,,plusz jelölés Emese,
,4,,140,0.187335,180250,7303000,,,2.533683,2.207512,,,,,
,5,,95,0.261214,1171850,10879450,,,16.472101,14.351585,,,,,
,6,,72,0.343008,1041800,13307600,,,14.644054,12.75887,,,,,
,7,,55,0.427441,1223450,11275000,,,17.197416,14.983528,,,,Adj. Volume (Int),Background subtracted volume
,8,,42,0.551451,291850,10209550,,,4.102387,3.574272,,,,Volume (Int),Non-background subtracted volume
,9,,26,0.770449,1834150,15464000,,,25.781717,22.462739,,,,Band %,% of the adj. volume of the selected band relative to the other selected bands in the lane
,10,,17,0.905013,460450,9067500,,,6.472312,5.639107,,,,Lane %,Adj. Volume of the selected band relative to all the other bands after background subtraction 
2,1,,217.296732,0.140162,710340,2555160,,,15.67685,1.379387,,,,,
,2,,110.855665,0.231806,2453700,5653620,,,54.151935,4.764762,,,,,
,3,,80.529654,0.309973,505980,2575320,,,11.166726,0.982546,,,,,
,4,,38.574982,0.590297,861120,3815460,,,19.004489,1.672182,,,,,
3,1,,212.147662,0.142473,693900,2424420,,,17.204189,1.466746,,,,,
,2,,108.124245,0.236559,2465880,5122800,,,61.137723,5.212307,,,,,
,3,,38.031648,0.596774,873540,3859920,,,21.658088,1.846464,,,,,
4,1,,215.510155,0.140957,798180,2642040,,,18.161588,1.606972,,,,,
,2,,109.561905,0.234043,2610660,5491140,,,59.402304,5.256031,,,,,
,3,,38.11749,0.595745,986040,3982440,,,22.436107,1.98519,,,,,
5,1,,217.184218,0.140212,779400,2373300,,,17.232002,1.543857,,,,,
,2,,107.255997,0.238095,2692080,5314740,,,59.520051,5.332547,,,,,
,3,,37.939368,0.597884,1051500,4234260,,,23.247947,2.082841,,,,,
6,1,,221.539695,0.138298,775860,2284140,,,15.385439,1.460704,,,,,
,2,,111.102032,0.231383,3141120,6040380,,,62.288957,5.913756,,,,,
,3,,79.4839,0.31383,44220,1160340,,,0.87689,0.083253,,,,,
,4,,38.11749,0.595745,1081620,4160520,,,21.448713,2.036356,,,,,
7,1,,221.539695,0.138298,864360,2433300,,,16.104006,1.480674,,,,,
,2,,111.102032,0.231383,3269700,6352620,,,60.918217,5.601094,,,,,
,3,,79.4839,0.31383,16260,1027440,,,0.302942,0.027854,,,,,
,4,,38.340136,0.593085,1217040,4695360,,,22.674835,2.084826,,,,,
8,1,,215.510155,0.140957,995640,3070380,,,17.05009,1.672862,,,,,
,2,,109.561905,0.234043,3613800,7273380,,,61.885435,6.07186,,,,,
,3,,78.770677,0.316489,48780,1234140,,,0.835345,0.08196,,,,,
,4,,38.11749,0.595745,1181280,4787460,,,20.229129,1.984771,,,,,
9,1,,220.693642,0.138667,338520,1899960,,,7.939434,0.517154,,,,,
,2,,110.74281,0.232,2983380,5846820,,,69.970308,4.557687,,,,,
,3,,38.431349,0.592,941880,3766620,,,22.090258,1.438903,,,,,
10,1,,208.813355,0.144,489346,1854028,,,14.24399,0.941023,,,,,
,2,,110.74281,0.232,2234914,4558974,,,65.054363,4.29779,,,,,
,3,,40.034873,0.573333,711196,3330766,,,20.701648,1.367646,,,,,
