NCS Event Tracking ,Unnamed: 1,Unnamed: 2,Country:,Pakistan,taha,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23
,,,,,,,,,Key Actors Involved ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Content Type,Source,Source type,Date,Title,Summary ,Issue Covered ,Event Type,Link ,Government,Military,Police,Journalist,Lawyers,Academics,Activist,Politicians,Citizens,Media ,Health Workers ,Religious Groups,Students,,Other
2020-06-01 00:00:00,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
News Article,The Nation,Media,2020-06-02 00:00:00,"Violence against health workers, psychiatric cases on the rise","Violence against health workers and psychiatric cases have reg­istered an increase amid the on­going coronavirus pandemic, say healthcare providers. Speaking to The Nation here yes­terday, Lady Reading Hospital Di­rector Khalid Masood said that the whole society is disturbed over the COVID-19 pandemic, and the psy­chiatric cases are also on the rise.",Crisis in Health Sector,Restricting space,https://nation.com.pk/02-Jun-2020/violence-against-health-workers-psychiatric-cases-on-the-rise,,,,,,,,,1,,1,,,,
Facebook Post,Facebook,Social Media,2020-06-02 00:00:00,Misuse of Sindh University Teachers Association's name ,"Sindh University Teachers Association (SUTA) strongly condemns a statement of Reformist group head, where he has unconstitutionally misused SUTA name. SUTA is an elected body and so no unelected person has any right to use its name for his personal opinion. ",Education and 'Controlling the Narrative',Changing discourse,https://www.facebook.com/DrArfanaMallah/posts/sindh-university-teachers-association-suta-strongly-condemns-a-statement-of-refo/2205593429521968/,,,,,,1,,,,,,,,,
News Article,Pahenji Akhbar,Media,2020-06-03 00:00:00,Students rally against religious extremism in Jarwar town,Jarwar  students of shah latif university Khairpur took out a rally against increasing religious extremism and resulting hatred in Sindh. Speakers declared that Sindh is the land of sufis and of peace and promoters of hatred between Hindus and Muslims will fail.,Education and 'Controlling the Narrative',Restricting space,https://www.pahenjiakhbar.com/news_paper/%D8%AC%D8%B1%D9%88%D8%A7%D8%B1-%DB%BE-%D9%85%D8%B0%D9%87%D8%A8%D9%8A-%D8%A7%D9%86%D8%AA%D9%87%D8%A7-%D9%BE%D8%B3%D9%86%D8%AF%D9%8A-%D8%AE%D9%84%D8%A7%D9%81-%D8%B4%D8%A7%DA%AF%D8%B1%D8%AF%D9%86-%D8%AC/,,,,,,,1,,,,,,1,,
News Article,Dawn,Media,2020-06-03 00:00:00,"8-year-old girl 'beaten, killed' by employers in Rawalpindi over setting free their parrots: FIR","People on Twitter, including politicians, on Wednesday demanded justice for an eight-year-old girl who succumbed to injuries inflicted by her employers ⁠— who allegedly tortured her for accidentally setting their parrots free. Zahra, who was a domestic worker at a household in Rawalpindi, was brought to the Begum Akhtar Rukhsana Memorial Hospital on Sunday in an injured state by her employer. According to the police, the suspect admitted that he and his wife had beaten Zahra after she let his ""expensive pet parrots escape from their cage"". ",Labour and Livelihoods,Changing discourse,https://www.dawn.com/news/1561041/8-year-old-girl-beaten-killed-by-employers-in-rawalpindi-over-setting-free-their-parrots-fir,,,,,,,1,1,1,,,,,,
News Article,Dawn,Media,2020-06-04 00:00:00,Targeting hospitals ,"OF late, a number of attacks targeting medical staff in hospitals in Karachi and Peshawar have given rise to apprehension amongst healthcare workers. On May 15, a mob vandalised a section of Karachi’s JPMC after attempting to forcibly retrieve the body of a deceased patient who died after contracting the coronavirus. On May 29, the relatives of a 50-year-old woman who tested positive for Covid-19 inflicted damage on Peshawar’s Lady Reading Hospital after the critically ill patient passed away. Just a few days earlier, dozens of people had vandalised Karachi’s Civil Hospital and attacked doctors, allegedly because the medical staff delayed handing over the body of a Covid-19 patient who died during treatment. ",Crisis in Health Sector,Popular protest,https://www.dawn.com/news/1561157/targeting-hospitals,,,,,,,,,1,,1,,,,
News Article,Dawn,Media,2020-06-04 00:00:00,Cyber harassment complaints surged during lockdown: report,"The Digital Rights Foundation (DRF) has reported a 189 per cent increase in complaints registered with its Cyber Harassment Helpline during Pakistan’s coronavirus lockdown. The organisation, which works to ensure digital freedoms in the country, reported a combined 136 complaints of cyber harassment in March and April — during the lockdown — compared to 47 such complaints, an increase of 189pc, before the lockdown in January and February. Seventy-four per cent of the complaints registered in March and April were reported by women, whereas, men and non-binary persons registered 19pc and 5pc complaints, respectively. ",Regulating Civic Spaces,Civic action,https://www.dawn.com/news/1561131/cyber-harassment-complaints-surged-during-lockdown-report,,,,,,,1,,1,,,,,,
,The Nation,Media,2020-06-05 00:00:00,GHA threatens complete strike in Sindh,"Grand Health Alliance (GHA) has given a three-day ultimatum to Sindh Government to accept the demands of healthcare workers; otherwise, a token strike will be observed from Karachi to Kashmore. If the government still did not meet their demands they would declare a complete strike from June 11, warned Young Doctors Association (YDA) General Secretary Sindh Dr Mehboob Noorani while addressing a press conference at the National Institute of Pediatrics in Karachi. The speakers said if Sindh Government failed to respond their demands, the only option left with them was to call strike all over Sindh. ",Crisis in Health Sector,,https://nation.com.pk/05-Jun-2020/gha-threatens-complete-strike-in-sindh,,,,,,,1,,1,,1,,,,
News Article,Pahenji Akhbar,Media,2020-06-05 00:00:00,Health Services demanded,Doctors at Emergency ward of Dadu Civil Hospital are reluctant to perform duty as they complain that they are not being supplied the required PPEs.,Crisis in Health Sector,Changing discourse,https://www.pahenjiakhbar.com/news_paper/%D8%AF%D8%A7%D8%AF%D9%88-%D8%A7%D8%B3%D9%BE%D8%AA%D8%A7%D9%84-%D8%AC%D9%8A-%D8%A7%D9%8A%D9%85%D8%B1%D8%AC%D9%86%D8%B3%D9%8A-%D9%88%D8%A7%D8%B1%DA%8A-%D9%85%D8%A7%D9%86-%DA%8A%D8%A7%DA%AA%D9%BD%D8%B1/,1,,,,,,,,1,,1,,,,
News Article,Pahenji Akhbar,Media,2020-06-05 00:00:00,Protest against BISP,Sukkur getting five thousand rupees from BISP has became a challenge for needy women because of hot weather and mismanagement of administration. Many women have fainted outside the franchises. Meanwhile unofficial deduction from beneficiaries is being reported as the franchise owners claim that they have to bribe BISP officials.,Labour and Livelihoods,Restricting space,https://www.pahenjiakhbar.com/news_paper/%D9%BF%D8%B1%D9%BE%D8%A7%D8%B1%DA%AA%D8%B1-%D8%AC%D9%8A-%DA%8F%DA%AA%D8%A7%D8%B1-%D9%85%D8%AA%D8%A7%D8%AB%D8%B1%D9%86-%DB%BE-%D8%A7%D9%86%D8%AA%D8%B8%D8%A7%D9%85%D9%8A-%D8%A8%D9%8A-%DA%8C%D9%8A%D8%A7/,,,,,,,,,1,,,,,,Female workers
Facebook post,Facebook,Social Media,2020-06-05 00:00:00,Webinar 18th Constitutional Amendments and Provincial Autonomy,"This webinar was hosted by Joint Action Committee for People's Rights. Several civil society members came together to discuss the 18th constitutional amendments, and the challenges to provincial autonomy. They talked about the fiscal autonomy given to provinces, and its political implications on the federation. Nighat Said Khan from Digital Rights Foundation (DRF) posed concerns from CSOs, and Khawar Mumtaz shared Women Action Forum's (WAF) position on provincial autonomy. The wbinar was closed by former director of Human Rights Commission of Pakistan (HRCP) I.A Rahman who discussed the Consitution of Pakistan and challenges to Federalism. ",Politics and Governance,,https://www.facebook.com/events/272600317269567/,,,,,,,1,,1,,,,,,
News Article,Express Karachi,Media,2020-06-09 00:00:00,"Doctors, nurses and medical staff boycotted OPDs, slogans raised for the acceptance of demands","Boycott of OPDs by doctors, nurses and health workers, slogans for the acceptance of demands",Crisis in Health Sector,Popular protest,unavailble because of image,,,,,,,,,,,1,,,,
News Article,Express Quetta,Media,2020-06-09 00:00:00,Family members of disappeared persons protested in front of press club,"Quetta staff reporter… Family members of disappeared persons from different parts of Balochistan, protested in front of press club. They were carrying photographs of such persons and placards, while raising slogans for the recoveries. They demanded early recovery of Zakir Majeed and others as their disappearances were causing trauma to their families.",Missing Persons,Popular protest,unavailble because of image,,,,,,,,,1,,,,,,
News Article,The News,Media,2020-06-09 00:00:00,Bill tabled in Senate for omitting sedition section from PPC,"A bill for omission of Section 124A (sedition) of the Pakistan Penal Code (PPC) was introduced in the Senate. Rabani  noted that this section was a part of the inherited colonial structure of the British rule, which continues in Pakistan, and it was in use to control those, who incited rebelling against the masters. This law served as brutal occupying force and it is being used to crush the political dissent and ensure unquestionable obedience. Rabbani added that the relationship now was not of the master and servant, as was the case during the colonial rule. He added that the law and the judgements therough it were extremely vague, and it was used against political opponents, and student protests that were currently held in Lahore.",Politics and Governance,Changing rules,https://www.thenews.com.pk/print/670164-bill-tabled-in-senate-for-omitting-sedition-section-from-ppc,1,,,,,,,1,1,,,,,,
Press Release,HRCP,Media,2020-06-10 00:00:00,Academic freedom under grave threat,HRCP condemns the arrest of Sajid Soomroo and the campaign against Arfana Mallah calling for her to be charged with blasphemy. ,Marginalizing Religious Minorities,Restricting space,,,,,,,,,,,,,,,,
News Article,Express Tribune,Media,2020-06-10 00:00:00,University professor arrested under blasphemy charges,"Professor Sajid Soomro of Shah Abdul Latif Bhitai University was arrested due to blasphemy charges. “Dozens of police officials were present to arrest him. We were shocked to see the police rush to arrest a university professor in this way,” said Advocate Fayaz Khamisani, Soomro’s friend and Khairpur Bar Association joint secretary. He was charged with section 295-A which is used to punish deliberate and malicious acts intended to outrage the religious feelings of any class, and is non-bailable. 
",Education and 'Controlling the Narrative',Restricting space,https://tribune.com.pk/story/2239851/1-university-professor-arrested-blasphemy-charges,,,1,,,1,,,,,,,,,
News Article,Express Karachi ,Media,2020-06-11 00:00:00,Protest by students,Sindh University students held demonstration for the wave off the fees,Education and 'Controlling the Narrative',Popular protest,unavailble because of image,,,,,,1,,,,,,,1,,
Facebook post,Facebook,Social Media,2020-06-11 00:00:00,Pakistan Human Rights Defenders Network condemns witch-hunt of academics in Sindh,"Pakistan Human Rights Defenders Network (PHRDN) expressed their concern over a series of events that were blatantly curbing freedom to academics. On June 10, police arrested Professor Sajid Soomro of Shah Abdul Latif University, Khairpur, on spurious charges of blasphemy and supposedly anti-Pakistan views. Moreover, a religio-political party, Jamiat Ulma-e-Islam spearheaded a campaign against academic Dr. Arfana Mallah, hurling baseless accusations of blasphemy for criticizing unfair use of Blasphemy law. HRDN appealed to the Sindh government, legislators and concerned state institutions to take notice of the nefarious activities of irresponsible elements aimed to distract the government fighting the dual challenge of pandemic and locust.",Education and 'Controlling the Narrative',Restricting space,https://www.facebook.com/PHRDNPakistan/posts/2696262543943807?_rdc=1&_rdr,,,,,,1,1,,,,,,,,
News Article,BBC Urdu,Media,2020-06-11 00:00:00,Blasphemy,"On Thursday morning khairpur police produced professor sajid soomro in the court of first judicial magistrate and requested for physical remand, court while rejecting police request sent soomro to jail who was arrested for alleged blasphamy of religion.",Education and 'Controlling the Narrative',Restricting space,https://www.bbc.com/urdu/amp/pakistan-53003971?__twitter_impression=true,,,1,,,1,1,,,,,,,,
Press Statement,Women's Democratic Front (WDF),Media,2020-06-11 00:00:00,WDF statement in solidarity with Dr. Arfana Mallah,"WDF released a press statement on their website stating that they condemn the false blasphemy allegations and threat of FIR against Dr. Arfana Mallah. They stated that blasphemy law is being used to clamp down on academic freedom and to silence all kinds of criticism and dissent. They also discussed Junaid Hafeez's case who has been in jail for seven years because of blasphemy charges, and Sajid Soomro's case who has also been recently arrested due to the same 'crime'. ",Education and 'Controlling the Narrative',Civic action,https://wdfpk.org/2020/06/wdf-statement-in-solidarity-with-dr-arfana-mallah/?fbclid=IwAR1v1OMZNNyayo1B5mUAkuOq6ruZOQjbeIVGYGCI9KRZ8WEhqr3w3AnwMag,,,,,,1,1,,,,,,,,
News Article,The News,Media,2020-06-12 00:00:00,PPP’s multi-party conference decides against making changes in 18th amendment,"A multi-party conference (MPC)  was organised by the Pakistan Peoples Party (PPP) resolved that Sindh would not compromise at all on the issues of protecting the 18th constitutional amendment, provincial autonomy, and the province’s fiscal and economic rights as enshrined in the National Finance Commission (NFC) Award. PPP Sindh President Nisar Ahmed Khuhro also said that even though there had been an alarming increase in cases of coronavirus infections in the country, the federal government of the Pakistan Tehreek-e-Insaf (PTI) seemed confused and lacked any concrete strategy to tackle the persisting health emergency in the country. ",Politics and Governance,Civic action,https://www.thenews.com.pk/amp/671353-ppp-s-multi-party-conference-decides-against-making-changes-in-18th-amendment,1,,,,,,,1,,,,,,,
News Article,The News,Media,2020-06-12 00:00:00,WAF seeks timely action to protect academic facing threats,"The Women Action Forum (WAF) has condemned “the Jamiat Ulema-e-Islam-Fazl’s threats to lodge a case” against Dr Arfana Mallah. The WAF said the JUI-F had “routinely targeted Mallah in the past to suppress her” voice and activism. The women’s rights body alleged that Allama Rashid Soomro, the Sindh secretary general of the Jamiat Ulema-e-Islam-Fazl (JUI-F), had instructed his party’s Hyderabad-based leader, Maulana Taj Muhammad Nahio, to proceed against Mallah.",Education and 'Controlling the Narrative',Civic action,https://www.thenews.com.pk/print/671367-waf-seeks-timely-action-to-protect-academic-facing-threats,,,,,,1,1,,,,,1,,,
News Article,Express Karachi,Media,2020-06-13 00:00:00,"Doctors, nurses and medical staff boycotted OPDs, slogans raised for the acceptance of demands","Patients deprived of treatment at civil, JPMC, NICH and other government hospitals for closure of OPDs",Crisis in Health Sector,Popular protest,unavailble because of image,,,,,,,,,1,,1,,,,
News Article,The Nation,Media,2020-06-13 00:00:00,"Doctors, paramedics observe strike to press demands","As per reports, scores of paramedical staff and doctors gathered in the premises of Civil Hospital Mirpurkhas, boycotted OPD and raised slogans in support of their demands. They told that they had submitted their 13-point agenda of demands to the Sindh Government but government did not yet approve them as a result they were facing great hardships. They had deprived of safety kits, hand gloves surgical masks and other goods while working on the frontline against COVID-19. They urged the authorities to take notice and ensure approval of their demands otherwise their protest campaign would remained continue till acceptance of their demands.",Crisis in Health Sector,Popular protest,https://nation.com.pk/13-Jun-2020/doctors-paramedics-observe-strike-to-press-demands,1,,,,,,,,,,1,,,,
News Article,Dawn,Media,2020-06-13 00:00:00,Teacher's arrest,"The editorial discussed that rights activists in the country and progressive teachers’ associations particularly in Sindh are attempting to defuse a situation following a new case of alleged blasphemy, which has at its centre Professor Sajid Soomro of the Shah Abdul Latif University, Khairpur. It also talked about how JUI-F took offence at a social media post by Dr Arfana Mallah — president of the Sindh University Teachers’ Association and urged to file an FIR against her.",Education and 'Controlling the Narrative',Changing discourse,https://www.dawn.com/news/amp/1563190?__twitter_impression=true,,,1,,,1,,,,,,,,,
News Article,Pakistan Bar Council ,Media,2020-06-13 00:00:00,Press Release ,"Mr. Abid Saqi, Vice Chairman, Pakistan Bar Council has strongly condemned the recent onslaught of religious fanatics against Dr. Arfana Mallah levelling against her, false accusations of Blasphemy. Dr. Arfana is the eminent academic and feminist activist having spent her whole life not only for women's rights but also for social justice for all.",Education and 'Controlling the Narrative',Changing discourse,http://pakistanbarcouncil.org/2020/06/13/13-06-2020/,,,,,1,1,,,,,,,,,
Meeting Notes,State Youth Parliament Sindh Cabinet,First hand report,2020-06-14 00:00:00,Arfana Mallah Blasphemy Case,"Arfana Mallah's case was discussed in the meeting where they claimed that she has spoken against article 295-C. SYP asserted that Mallah has been speaking against Islam and Pakistan for a long time and they divided the case in three phases which included information dissemination against her over social media, awareness campaigns with ulemas and Imams during Jummah prayers, and pamphlets to be distributed after Jummah prayer. They also planned to hold press club meetings and protests against her in different cities and welcomed religious and political parties to join the cause. ",Education and 'Controlling the Narrative',Restricting space,,,,,,,1,,,1,,,1,,,
News Article,The News,Media,2020-06-14 00:00:00,When denial is strategy,"Ghazi Salahuddin discusses how as a nation we use denial as a coping mechanism in excruciating circumstances. He talked about how the Health Minister Dr. Zafar Mirza downplayed WHO's advise regarding lockdown and SOPs during Covid-19. Furthermore, he also mentioned how media is oppressed in Pakistan, ranging from censoring Mohsin Dawar's speech in the parliament to the arrest of Professor Sajid Soomro and the accusations against Dr. Arfana Mallah. ",Media and Narrative Slips,Restricting space,https://www.thenews.com.pk/print/672216-when-denial-is-strategy,1,,,,,1,,,,,,,,,
News Article,Dawn,Media,2020-06-16 00:00:00,"GB doctors protest lack of PPEs, facilities in hospitals",GILGIT: The health professionals staged a protest sit-in here on Monday to demand provision of PPEs and availability of facilities for treatment of Covid-19 patients in hospitals. The protesters announced to continue their protest till acceptance of their demands. Gilgit-Baltistan Grand Health Alliance had called the protest.,Crisis in Health Sector,Popular protest,https://www.dawn.com/news/1563871/gb-doctors-protest-lack-of-ppes-facilities-in-hospitals,,,,,,,,,,,1,,,,
Tweet,Twitter,Media,2020-06-16 00:00:00,JAC condemns accusations against Arfana Mallah,"""JAC condemns the harassment and intimidation to @Arfanamallah66 and is alarmed at the campaign based on false allegations by some religious organisations online and offline. We also call upon the CM & Governor Sindh to provide protection to Dr Arfana Mallah & her family.""",Education and 'Controlling the Narrative',Civic action,https://twitter.com/jac1988_/status/1272854113844412416?s=21,,,,,,1,1,,,,,,,,
Statement,The News,Media,2020-06-16 00:00:00,Women groups condemn JUI-F’s campaign against academic Mallah,"In a joint statement several women's groups in Pakistan stood together to collectively resist all those – within and outside the state – who attempted to attack or undermine the struggle for women’s emancipation in Pakistan. The women groups also announced they would rise against the draconian colonial-era laws, the laws made by Zia’s military regime and the ruling elite, and the laws made under the pretext of the war on terror, which, they said, were continuously relied on to silence dissenting voices in Pakistan. A statement issued by SHRC chairperson Justice (retd) Majida Razvi stated that the commission was considerably alarmed at the harassment of human rights activists across the Sindh province under the cover of blasphemy, particularly in the case of Dr Mallah.",Education and 'Controlling the Narrative',Civic action,https://www.thenews.com.pk/print/673267-women-groups-condemn-jui-f-s-campaign-against-academic-mallah,,,,,,1,1,,,,,,,,
News Article,Dawn,Media,2020-06-16 00:00:00,Sindh Assembly adopts unanimous resolution on finality of prophethood,"""The Sindh Assembly on Monday unanimously adopted a resolution asking the authorities for making it mandatory to write “Khatim-un-Nabiyyeen” (last prophet) along with name of Holy Prophet Hazrat Muhammad (PBUH) in official documents, books and wherever the holy name was used.""",Education and 'Controlling the Narrative',Restricting space,"https://www.dawn.com/news/1563759#:~:text=KARACHI%3A%20The%20Sindh%20Assembly%20on,the%20holy%20name%20was%20used.",1,,,,1,,1,,1,,,1,,,
News Article,Naya Daur,Media,2020-06-17 00:00:00,Donor Refuses To Give Plasma After Finding Out Recipient Is Shia,"A recovered Covid patient refused to donate his blood plasma to a critical Covid patient due to the recipient’s Shia sect. A number of concerned citizens including medical students are currently working to connect plasma donors and recipients. However when the ex patient got to know the current patient's sect he immediately backed out. This is not the first act of bigotry in Pakistan during the ongoing coronavirus pandemic. In March, some extremist residents of Karachi’s Delhi colony had refused to accept donation from an NGO, on grounds that they don’t accept charity from ‘Ahmadiyya community’.",Marginalizing Religious Minorities,Restricting space,https://nayadaur.tv/2020/06/donor-refuses-to-give-plasma-after-finding-out-recipient-is-shia/,,,,,,,,,1,,,1,,,
News Article,SAMAA,Media,2020-06-18 00:00:00,CTD policeman shoots doctor at Karachi’s NICVD,A policeman working with the counterterrorism department shot a doctor in a hospital in Karachi after he got into a fight with a hospital staff member for not wearing a mask. ,Crisis in Health Sector,Restricting space,https://www.samaa.tv/news/pakistan/2020/06/ctd-policeman-shoots-doctor-at-karachis-nicvd/,,,1,,,,,,,,1,,,,
News Article,Gandhara,Media,2020-06-19 00:00:00,"