First author name,Gandhi ,Serra-Garcia ,Dutch,Kreps, Sprengholz ,Taber, Sprengholz .1,Robertson ,Mallow,Barber,Brehm,Kim ,Sehgal ,Walkey ,Kelkar ,Kerr ,Kluver ,  Dai ,Kachurka,Acharya,Dave,Jun,law,Thirumurthy
study type,QE,RT,RT,QE,FT,FT,RT,RT,QE ,QE,QE,QE,QE,QE,QE,QE,FT,Two RTs ,RT,CS,QE,CS,QE,QE
1)a,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
1)b,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
2,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
3,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
4,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,Y,Y,N,Y
5,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,N
6(a,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,,Y,N,Y,Y,Y,Y
6)b,N,N,Y,Y,Y,Y,N,Y,Y,Y,Y,N,N,N,Y,N,Y,,Y,Y,Y,Y,Y,Y
7,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,N,N,Y,Y,Y,Y,Y,Y,Y,N,Y,N
8,N,N,Y,N,N,N,N,N,Y,Y,Y,N,N,N,Y,N,Y,Y,N,Y,Y,Y,N,Y
9,N,Y,Y,,N,N,N,N,N,N,N,,,,N,N,N,N,,Y,Y,Y,Y,Y
10,N,Y,Y,N,N,N,N,N,N,N,N,N,,,N,N,N,,N,Y,N,Y,Y,Y
11,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,N,Y,Y,N,N,Y,Y
12)a,Y,Y,Y,Y,Y,Y,Y,Y,N,N,N,N,N,N,N,Y,Y,N,Y,Y,Y,Y,N,N
12)b,N,Y,Y,Y,Y,Y,N,Y,N,N,N,,,,N,Y,N,N,Y,Y,Y,Y,Y,Y
12)c,N,N,N,N,Y,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,,Y,Y,Y,Y
12)d,N,,Y,,,,Y,,,,,,,N,,,,N,,,Y,N,Y,Y
12)e,N,N,,Y,N,Y,Y,Y,Y,Y,Y,,,,Y,Y,Y,,Y,N,Y,Y,Y,Y
13)a,Y,,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,,Y,Y,,N
13)b,,,,,,,,,,,,,,,N,,N,Y,,,N,Y,,Y
13)c,,,,,,,,,,,,,,,Y,,Y,Y,,,Y,N,Y,Y
14)a,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
14)b,N,N,Y,Y,Y,N,Y,N,Y,Y,Y,,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N
14)c,N,,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,N,Y,N,Y,Y,Y,Y,Y,Y,
15,N,,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y
16)a,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
16)b,N,N,N,N,N,N,N,N,N,N,N,,,,N,N,N,,N,Y,N,Y,N,Y
16)c,,,,,N,,N,,,,,,,,N,,N,,,Y,Y,N,Y,Y
17,N,,,Y,Y,N,,N,,,,,,,N,N,N,,Y,Y,Y,Y,Y,Y
18,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,,N
19,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,N,N,N,Y,Y,Y,Y,Y
20,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
21,N,N,Y,Y,Y,N,N,N,N,N,N,N,,,N,N,N,N,Y,Y,Y,Y,Y,Y
22,N,N,Y,N,Y,N,Y,N,Y,N,N,N,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,Y
total,,,,,,,,,,,,,,,,,,,,,,,,
Yes,14,16,22,22,22,21,21,21,21,20,20,15,17,12,20,21,20,17,21,24,29,21,26,27
No,17,10,7,5,9,9,10,9,8,9,9,9,6,11,13,9,13,10,7,5,5,7,4,6
Not applicable  ,3,8,5,6,3,4,3,4,5,5,5,10,11,11,1,4,1,7,6,5,0,6,4,1
total,45.16,61.53,75.86,81.48,70.96,70,67.74,70,72.41,68.96,68.96,62.5,73.91,52.17,60.6,70,60.6,62.96,75,82.75,85.29,75,86.66,81.81
"RT: randomized trial, QE: quasi experimental, FT: factorial , N: No, Y:Yes",,,,,,,,,,,,,,,,,,,,,,,,
