PID,AGE,AGE CODED,SEX,SEX CODED,College,College coded,Uni. Year,Location,Location coded,Edu_ Katanga,Edu_ Katanga coded,RELIGION,RELIGION coded,No 6 A,6 A coded,"No.6.when to wash hands(Before , during and after you prepare food)",6 B coded,6 C,6  C CODED,6 D,6 D coded,6 E,6 E coded,6 F,6 F coded,6 G,6 G coded,No 6 score,No 6 score coded,Knw handrub ,Knw handrub coded,No 8,No 8.1,No 9,No 9 coded,No 9  scored,Knowledge score,Knowledge score coded,No 10 ,No 10 coded,No 11 ,No 11 CODED ,No 12,No 13,No 14,No 15,No 12 coded,No 13 coded,No 14 coded,No 15 coded,ATTITUDE SCORE,ATTITUDE CODED ,16 handshake,16 hug,16 elbow,16 nod,16 feet bump,16 face expressions,16 handshake coded,16 hug coded,16 feet bump coded,elbow/feet coded,hand hug,only face  coded,GREETING SCORE,No 17,No 17 coded,No 18 taught ,No 18 taught coded,No 18 when ,No 18 when coded,No 18 who,No 18 who coded,No.18.11 other,No 19 wash process,wash process coded,RE wash process coded,lack water ,lack soap,lack awareness,negligence,lack time ,Poor habit,lack water coded,lack soap coded,lack awareness coded,negligence coded,lack time coded ,Poor habit coded,BARRIER SCORE
1,21,1,Male,1,MAKCHS,2.0,2.0,Uni,2,,,Born again,4,No,0,Yes,1,Yes,1,No,0,No,0,No,0,Yes,1,3,0,Yes,1,1.0,0.0,1 minute ,3.0,0.0,3,0,Agree,4,Social media ,3,Agree,Agree,Agree,Neutral,4,4.0,4,3,15,1,Yes,Yes,No,No,No,No,1,1.0,0,0,2,0,,Strongly disagree,1,Yes,1,< 5 days ,1.0,Health worker ,2.0,,3 - 6 steps,2.0,2.0,Yes,No,No,No,No,No,0.0,1.0,1.0,1.0,1.0,1.0,5
2,21,1,Male,1,MAKCHS,2.0,2.0,Uni,2,,,Catholic ,1,No,0,Yes,1,No,0,No,0,Yes,1,No,0,Yes,1,3,0,Yes,1,1.0,0.0,< 20 seconds ,2.0,1.0,4,0,Agree,4,Social media ,3,Agree,Disagree,Neutral,Neutral,4,2.0,3,3,12,1,Yes,Yes,Yes,No,No,No,1,1.0,0,0,2,0,,Agree,4,Yes,1,< 30 days ,2.0,Health worker ,2.0,,3 - 6 steps,2.0,2.0,No,No,No,Yes,No,No,1.0,1.0,1.0,0.0,1.0,1.0,5
3,22,1,Male,1,MAKCHS,2.0,3.0,Uni,2,,,Catholic ,1,No,0,Yes,1,No,0,No,0,No,0,No,0,No,0,1,0,Yes,1,0.0,1.0,< 5 seconds ,1.0,0.0,2,0,Strongly agree,5,Social media ,3,Agree,Disagree,Agree,Agree,4,2.0,4,2,12,1,No,No,Yes,No,No,No,0,0.0,0,1,0,0,,Agree,4,Yes,1,> < 3 months  months ,4.0,Health worker ,2.0,,All seven steps in order,4.0,3.0,No,Yes,No,Yes,No,Yes,1.0,0.0,1.0,0.0,1.0,0.0,3
4,22,1,Male,1,MAKCHS,2.0,2.0,Uni,2,,,Catholic ,1,No,0,Yes,1,No,0,No,0,No,0,No,0,Yes,1,2,0,Yes,1,1.0,0.0,< 5 seconds ,1.0,0.0,2,0,Strongly agree,5,Social media ,3,Strongly agree,Strongly agree,Strongly agree,Agree,5,5.0,5,2,17,2,No,No,Yes,No,No,No,0,0.0,0,1,0,0,,Agree,4,No,0,,,,,,3,3.0,3.0,Yes,No,No,No,No,No,0.0,1.0,1.0,1.0,1.0,1.0,5
5,22,1,Male,1,MAKCHS,2.0,2.0,Uni,2,,,Other,5,No,0,Yes,1,No,0,No,0,No,0,No,0,Yes,1,2,0,Yes,1,1.0,0.0,I don’t know ,0.0,0.0,2,0,Neutral,3,Social media ,3,Agree,Disagree,Disagree,Agree,4,2.0,2,2,10,0,Yes,Yes,No,No,No,No,1,1.0,0,0,2,0,,Disgree,2,No,0,,,,,,All seven steps in order,4.0,3.0,No,Yes,Yes,Yes,No,Yes,1.0,0.0,0.0,0.0,1.0,0.0,2
6,21,1,Male,1,MAKCHS,2.0,2.0,Uni,2,,,Catholic ,1,No,0,Yes,1,No,0,No,0,No,0,No,0,Yes,1,2,0,Yes,1,0.0,1.0,< 5 seconds ,1.0,0.0,3,0,Strongly agree,5,Social media ,3,Agree,Strongly agree,Strongly agree,Agree,4,5.0,5,2,16,2,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Agree,4,Yes,1,< 30 days ,2.0,Health worker ,2.0,,3 - 6 steps,2.0,2.0,No,Yes,No,Yes,Yes,No,1.0,0.0,1.0,0.0,0.0,1.0,3
7,23,1,Male,1,NONMAKCHS,1.0,2.0,Uni,2,,,Catholic ,1,No,0,Yes,1,No,0,No,0,No,0,No,0,Yes,1,2,0,Yes,1,1.0,0.0,I don’t know ,0.0,0.0,2,0,Agree,4,Social media ,3,Agree,Disagree,Disagree,Agree,4,2.0,2,2,10,0,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Agree,4,No,0,,,,,,3 - 6 steps,2.0,2.0,Yes,No,Yes,Yes,Yes,No,0.0,1.0,0.0,0.0,0.0,1.0,2
8,23,1,Male,1,MAKCHS,2.0,3.0,Uni,2,,,Anglican ,2,No,0,Yes,1,No,0,No,0,No,0,No,0,Yes,1,2,0,Yes,1,0.0,1.0,< 5 seconds ,1.0,0.0,3,0,Strongly agree,5,Other,6,Agree,Agree,Agree,Agree,4,4.0,4,2,14,1,No,No,Yes,No,No,No,0,0.0,0,1,0,0,,Disgree,2,Yes,1,> < 3 months  months ,4.0,Health worker ,2.0,,All seven steps in order,4.0,3.0,Yes,Yes,No,No,No,No,0.0,0.0,1.0,1.0,1.0,1.0,4
9,23,1,Male,1,NONMAKCHS,1.0,3.0,Uni,2,,,Anglican ,2,No,0,Yes,1,No,0,No,0,No,0,No,0,No,0,1,0,Yes,1,1.0,0.0,< 20 seconds ,2.0,1.0,2,0,Strongly disagree,1,Other,6,Strongly disagree,Neutral,Strongly disagree,Agree,1,3.0,1,2,7,0,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Disgree,2,Yes,1,> < 3 months  months ,4.0,Health worker ,2.0,,3 - 6 steps,2.0,2.0,No,Yes,No,No,No,No,1.0,0.0,1.0,1.0,1.0,1.0,5
10,22,1,Male,1,MAKCHS,2.0,2.0,Uni,2,,,Anglican ,2,No,0,No,0,No,0,Yes,1,No,0,Yes,1,Yes,1,3,0,Yes,1,0.0,1.0,I don’t know ,0.0,0.0,4,0,Strongly agree,5,Social media ,3,Agree,Strongly agree,Strongly agree,Agree,4,5.0,5,2,16,2,No,No,Yes,No,No,No,0,0.0,0,1,0,0,,Agree,4,No,0,,,,,,All seven steps in order,4.0,3.0,No,Yes,No,No,No,No,1.0,0.0,1.0,1.0,1.0,1.0,5
11,22,1,Male,1,NONMAKCHS,1.0,2.0,Uni,2,,,Anglican ,2,No,0,No,0,No,0,No,0,Yes,1,No,0,Yes,1,2,0,Yes,1,0.0,1.0,I don’t know ,0.0,0.0,3,0,Agree,4,Social media ,3,Strongly agree,Agree,Agree,Agree,5,4.0,4,2,15,1,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Disgree,2,No,0,,,,,,< 3 steps  ,1.0,1.0,Yes,Yes,No,Yes,No,No,0.0,0.0,1.0,0.0,1.0,1.0,3
12,21,1,Male,1,MAKCHS,2.0,2.0,Uni,2,,,Other,5,No,0,Yes,1,No,0,Yes,1,No,0,No,0,Yes,1,3,0,Yes,1,1.0,0.0,< 20 seconds ,2.0,1.0,4,0,Agree,4,Social media ,3,Strongly agree,Strongly agree,Agree,Agree,5,5.0,4,2,16,2,No,No,No,No,No,Yes,0,0.0,0,0,0,3,,Neutral,3,Yes,1,> < 3 months  months ,4.0,Health worker ,2.0,,3,3.0,3.0,Yes,Yes,No,Yes,No,No,0.0,0.0,1.0,0.0,1.0,1.0,3
13,24,1,Male,1,MAKCHS,2.0,3.0,Uni,2,,,Anglican ,2,No,0,Yes,1,No,0,No,0,No,0,No,0,Yes,1,2,0,Yes,1,1.0,0.0,I don’t know ,0.0,0.0,2,0,Agree,4,Social media ,3,Agree,Agree,Agree,Neutral,4,4.0,4,3,15,1,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Neutral,3,Yes,1,< 5 days ,1.0,Health worker ,2.0,,3,3.0,3.0,Yes,Yes,No,Yes,No,Yes,0.0,0.0,1.0,0.0,1.0,0.0,2
14,21,1,Male,1,MAKCHS,2.0,1.0,Uni,2,,,Born again,4,No,0,No,0,No,0,Yes,1,No,0,No,0,Yes,1,2,0,Yes,1,0.0,1.0,< 20 seconds ,2.0,1.0,4,0,Agree,4,Social media ,3,Strongly agree,Agree,Neutral,Agree,5,4.0,3,2,14,1,Yes,No,No,No,No,Yes,1,0.0,0,0,2,0,,Neutral,3,Yes,1,< 30 days ,2.0,Other,1.0,Whatsapp video,3,3.0,3.0,Yes,Yes,No,No,No,No,0.0,0.0,1.0,1.0,1.0,1.0,4
15,22,1,Male,1,MAKCHS,2.0,1.0,Uni,2,,,Born again,4,No,0,Yes,1,No,0,No,0,No,0,No,0,No,0,1,0,Yes,1,1.0,0.0,< 20 seconds ,2.0,1.0,2,0,Agree,4,Radio,4,Neutral,Disagree,Agree,Neutral,3,2.0,4,3,12,1,Yes,Yes,No,Yes,No,No,1,1.0,0,0,2,0,,Agree,4,Yes,1,< 3 months ,3.0,Health worker ,2.0,,3,3.0,3.0,No,Yes,No,No,No,No,1.0,0.0,1.0,1.0,1.0,1.0,5
16,27,1,Male,1,NONMAKCHS,1.0,3.0,Uni,2,,,Anglican ,2,No,0,No,0,No,0,Yes,1,Yes,1,No,0,Yes,1,3,0,Yes,1,1.0,0.0,< 5 seconds ,1.0,0.0,3,0,Strongly agree,5,Radio,4,Agree,Agree,Neutral,Agree,4,4.0,3,2,13,1,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Agree,4,Yes,1,< 30 days ,2.0,Other,1.0,Radio,3 - 6 steps,2.0,2.0,No,No,Yes,No,No,No,1.0,1.0,0.0,1.0,1.0,1.0,5
17,20,1,Male,1,NONMAKCHS,1.0,1.0,Uni,2,,,Catholic ,1,No,0,Yes,1,No,0,No,0,No,0,No,0,No,0,1,0,Yes,1,0.0,1.0,I don’t know ,0.0,0.0,2,0,Agree,4,Radio,4,Agree,Disagree,Neutral,Agree,4,2.0,3,2,11,0,Yes,No,Yes,No,No,No,1,0.0,0,0,2,0,,Strongly agree,5,Yes,1,< 30 days ,2.0,Health worker ,2.0,,3 - 6 steps,2.0,2.0,No,Yes,No,Yes,No,Yes,1.0,0.0,1.0,0.0,1.0,0.0,3
18,20,1,Male,1,NONMAKCHS,1.0,1.0,Uni,2,,,Muslim,3,No,0,Yes,1,No,0,Yes,1,No,0,No,0,Yes,1,3,0,Yes,1,0.0,1.0,I don’t know ,0.0,0.0,4,0,Neutral,3,Social media ,3,Agree,Strongly disagree,Neutral,Agree,4,1.0,3,2,10,0,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Strongly agree,5,No,0,,,,,,3 - 6 steps,2.0,2.0,No,Yes,No,No,No,Yes,1.0,0.0,1.0,1.0,1.0,0.0,4
19,21,1,Male,1,MAKCHS,2.0,1.0,Uni,2,,,Anglican ,2,Yes,1,No,0,No,0,No,0,No,0,No,0,No,0,1,0,Yes,1,0.0,1.0,< 5 seconds ,1.0,0.0,2,0,Strongly agree,5,Newspapers,1,Strongly agree,Neutral,Strongly agree,Neutral,5,3.0,5,3,16,2,No,No,No,No,Yes,No,0,0.0,1,1,0,0,,Strongly agree,5,Yes,1,< 5 days ,1.0,Health worker ,2.0,,3 - 6 steps,2.0,2.0,No,Yes,No,No,No,No,1.0,0.0,1.0,1.0,1.0,1.0,5
20,20,1,Female,2,NONMAKCHS,1.0,1.0,Uni,2,,,Born again,4,Yes,1,Yes,1,No,0,No,0,No,0,No,0,Yes,1,3,0,Yes,1,0.0,1.0,1 minute ,3.0,0.0,4,0,Strongly agree,5,Television,2,Agree,Neutral,Strongly agree,Agree,4,3.0,5,2,14,1,No,No,No,No,No,Yes,0,0.0,0,0,0,3,,Strongly agree,5,Yes,1,< 30 days ,2.0,volunteer,1.0,,3 - 6 steps,2.0,2.0,No,Yes,No,No,Yes,No,1.0,0.0,1.0,1.0,0.0,1.0,4
20,22,1,Male,1,NONMAKCHS,1.0,1.0,Uni,2,,,Catholic ,1,Yes,1,No,0,No,0,No,0,No,0,No,0,No,0,1,0,Yes,1,0.0,1.0,I don’t know ,0.0,0.0,2,0,Neutral,3,Social media ,3,Agree,Agree,Neutral,Disagree,4,4.0,3,4,15,1,Yes,Yes,No,No,No,No,1,1.0,0,0,2,0,,Neutral,3,No,0,,,,,,< 3 steps  ,1.0,1.0,No,Yes,No,No,No,No,1.0,0.0,1.0,1.0,1.0,1.0,5
21,20,1,Male,1,NONMAKCHS,1.0,1.0,Uni,2,,,Born again,4,No,0,No,0,No,0,No,0,No,0,No,0,Yes,1,1,0,Yes,1,1.0,0.0,I don’t know ,0.0,0.0,1,0,Agree,4,Social media ,3,Agree,Strongly agree,Agree,Neutral,4,5.0,4,3,16,2,Yes,No,No,Yes,No,No,1,0.0,0,0,2,0,,Disgree,2,Yes,1,< 30 days ,2.0,Health worker ,2.0,,3 - 6 steps,2.0,2.0,No,Yes,Yes,No,Yes,Yes,1.0,0.0,0.0,1.0,0.0,0.0,2
22,22,1,Male,1,NONMAKCHS,1.0,1.0,Uni,2,,,Born again,4,No,0,Yes,1,No,0,No,0,No,0,No,0,Yes,1,2,0,Yes,1,0.0,1.0,< 5 seconds ,1.0,0.0,3,0,Neutral,3,Social media ,3,Agree,Agree,Agree,Agree,4,4.0,4,2,14,1,No,No,Yes,Yes,No,No,0,0.0,0,1,0,0,,Agree,4,Yes,1,> < 3 months  months ,4.0,volunteer,1.0,,3 - 6 steps,2.0,2.0,Yes,Yes,No,No,No,No,0.0,0.0,1.0,1.0,1.0,1.0,4
22,22,1,Male,1,NONMAKCHS,1.0,2.0,Uni,2,,,Muslim,3,No,0,Yes,1,No,0,No,0,No,0,No,0,No,0,1,0,Yes,1,1.0,0.0,1 minute ,3.0,0.0,1,0,Strongly agree,5,Television,2,Disagree,Strongly agree,Agree,Agree,2,5.0,4,2,13,1,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Disgree,2,Yes,1,> < 3 months  months ,4.0,volunteer,1.0,,3,3.0,3.0,Yes,No,No,Yes,No,No,0.0,1.0,1.0,0.0,1.0,1.0,4
23,22,1,Male,1,NONMAKCHS,1.0,1.0,Uni,2,,,Born again,4,No,0,No,0,No,0,Yes,1,No,0,No,0,Yes,1,2,0,Yes,1,1.0,0.0,I don’t know ,0.0,0.0,2,0,Agree,4,Newspapers,1,Strongly agree,Agree,Strongly agree,Disagree,5,4.0,5,4,18,2,No,No,No,No,No,Yes,0,0.0,0,0,0,3,,Disgree,2,No,0,,,,,,< 3 steps  ,1.0,1.0,No,Yes,No,Yes,No,No,1.0,0.0,1.0,0.0,1.0,1.0,4
24,19,1,Male,1,NONMAKCHS,1.0,1.0,Uni,2,,,Anglican ,2,No,0,Yes,1,No,0,No,0,No,0,No,0,Yes,1,2,0,Yes,1,0.0,1.0,I don’t know ,0.0,0.0,3,0,Agree,4,Social media ,3,Agree,Agree,Agree,Neutral,4,4.0,4,3,15,1,No,No,Yes,No,No,No,0,0.0,0,1,0,0,,Agree,4,Yes,1,< 30 days ,2.0,Other,1.0,Social  media and lecturers,< 3 steps  ,1.0,1.0,No,Yes,No,No,No,No,1.0,0.0,1.0,1.0,1.0,1.0,5
25,24,1,Male,1,NONMAKCHS,1.0,3.0,Uni,2,,,Catholic ,1,No,0,Yes,1,No,0,No,0,No,0,No,0,Yes,1,2,0,Yes,1,1.0,0.0,< 20 seconds ,2.0,1.0,3,0,Agree,4,Radio,4,Agree,Neutral,Disagree,Neutral,4,3.0,2,3,12,1,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Neutral,3,No,0,,,,,,3 - 6 steps,2.0,2.0,No,No,No,Yes,No,No,1.0,1.0,1.0,0.0,1.0,1.0,5
26,23,1,Male,1,NONMAKCHS,1.0,4.0,Uni,2,,,Catholic ,1,No,0,No,0,No,0,No,0,No,0,No,0,Yes,1,1,0,Yes,1,0.0,1.0,1 minute ,3.0,0.0,2,0,Agree,4,Social media ,3,Agree,Agree,Strongly agree,Strongly disagree,4,4.0,5,5,18,2,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Agree,4,No,0,,,,,,3 - 6 steps,2.0,2.0,Yes,Yes,No,No,Yes,No,0.0,0.0,1.0,1.0,0.0,1.0,3
28,22,1,Male,1,NONMAKCHS,1.0,2.0,Uni,2,,,Catholic ,1,No,0,Yes,1,No,0,No,0,No,0,No,0,No,0,1,0,Yes,1,1.0,0.0,< 5 seconds ,1.0,0.0,1,0,Agree,4,Television,2,Disagree,Agree,Strongly disagree,Agree,2,4.0,1,2,9,0,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Disgree,2,No,0,,,,,,3,3.0,3.0,No,Yes,No,No,No,No,1.0,0.0,1.0,1.0,1.0,1.0,5
29,21,1,Male,1,NONMAKCHS,1.0,3.0,Uni,2,,,Anglican ,2,No,0,No,0,No,0,No,0,No,0,No,0,Yes,1,1,0,Yes,1,1.0,0.0,I don’t know ,0.0,0.0,1,0,Neutral,3,Social media ,3,Agree,Strongly agree,Agree,Agree,4,5.0,4,2,15,1,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Agree,4,No,0,,,,,,< 3 steps  ,1.0,1.0,No,Yes,No,No,No,No,1.0,0.0,1.0,1.0,1.0,1.0,5
30,21,1,Male,1,MAKCHS,2.0,2.0,Uni,2,,,Anglican ,2,No,0,No,0,No,0,No,0,No,0,No,0,No,0,0,0,Yes,1,0.0,1.0,I don’t know ,0.0,0.0,1,0,Neutral,3,Other,6,Strongly agree,Disagree,Agree,Strongly disagree,5,2.0,4,5,16,2,No,No,No,No,No,Yes,0,0.0,0,0,0,3,,Disgree,2,Yes,1,> < 3 months  months ,4.0,Health worker ,2.0,,All seven steps in order,4.0,3.0,Yes,Yes,No,No,No,No,0.0,0.0,1.0,1.0,1.0,1.0,4
31,21,1,Male,1,MAKCHS,2.0,2.0,Uni,2,,,Catholic ,1,No,0,No,0,No,0,No,0,No,0,No,0,Yes,1,1,0,Yes,1,1.0,0.0,I don’t know ,0.0,0.0,1,0,Agree,4,Other,6,Strongly disagree,Disagree,Agree,Strongly agree,1,2.0,4,1,8,0,No,No,Yes,No,No,No,0,0.0,0,1,0,0,,Agree,4,Yes,1,> < 3 months  months ,4.0,Health worker ,2.0,,All seven steps in order,4.0,3.0,Yes,Yes,No,No,No,No,0.0,0.0,1.0,1.0,1.0,1.0,4
32,21,1,Male,1,MAKCHS,2.0,2.0,Uni,2,,,Catholic ,1,No,0,No,0,No,0,No,0,No,0,No,0,Yes,1,1,0,Yes,1,0.0,1.0,1 minute ,3.0,0.0,2,0,Disagree,2,Other,6,Strongly disagree,Strongly agree,Agree,Strongly agree,1,5.0,4,1,11,0,No,No,No,No,No,Yes,0,0.0,0,0,0,3,,Strongly disagree,1,Yes,1,> < 3 months  months ,4.0,Health worker ,2.0,,3,3.0,3.0,Yes,Yes,No,No,No,No,0.0,0.0,1.0,1.0,1.0,1.0,4
33,20,1,Male,1,MAKCHS,2.0,2.0,Uni,2,,,Anglican ,2,No,0,Yes,1,No,0,No,0,No,0,No,0,No,0,1,0,Yes,1,1.0,0.0,1 minute ,3.0,0.0,1,0,Agree,4,Television,2,Agree,Disagree,Agree,Disagree,4,2.0,4,4,14,1,No,No,No,No,No,Yes,0,0.0,0,0,0,3,,Agree,4,Yes,1,< 30 days ,2.0,Health worker ,2.0,,< 3 steps  ,1.0,1.0,Yes,Yes,No,No,No,No,0.0,0.0,1.0,1.0,1.0,1.0,4
34,24,1,Male,1,MAKCHS,2.0,2.0,Uni,2,,,Born again,4,No,0,No,0,No,0,No,0,Yes,1,No,0,No,0,1,0,Yes,1,1.0,0.0,< 20 seconds ,2.0,1.0,2,0,Agree,4,Other,6,Agree,Neutral,Neutral,Strongly agree,4,3.0,3,1,11,0,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Neutral,3,Yes,1,> < 3 months  months ,4.0,,,Posters,3 - 6 steps,2.0,2.0,Yes,Yes,No,Yes,No,Yes,0.0,0.0,1.0,0.0,1.0,0.0,2
35,22,1,Male,1,NONMAKCHS,1.0,2.0,Uni,2,,,Anglican ,2,No,0,No,0,No,0,No,0,No,0,Yes,1,No,0,1,0,Yes,1,1.0,0.0,I don’t know ,0.0,0.0,1,0,Agree,4,Social media ,3,Strongly agree,Agree,Strongly agree,Strongly agree,5,4.0,5,1,15,1,No,No,No,No,No,Yes,0,0.0,0,0,0,3,,Neutral,3,Yes,1,< 30 days ,2.0,Health worker ,2.0,,All seven steps in order,4.0,3.0,No,Yes,No,No,Yes,No,1.0,0.0,1.0,1.0,0.0,1.0,4
36,19,1,Male,1,MAKCHS,2.0,2.0,Uni,2,,,Anglican ,2,Yes,1,Yes,1,Yes,1,Yes,1,Yes,1,No,0,Yes,1,6,2,Yes,1,1.0,0.0,I don’t know ,0.0,0.0,6,1,Agree,4,Social media ,3,Agree,Agree,Agree,Disagree,4,4.0,4,4,16,2,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Disgree,2,Yes,1,> < 3 months  months ,4.0,Health worker ,2.0,,All seven steps in order,4.0,3.0,Yes,No,No,No,No,No,0.0,1.0,1.0,1.0,1.0,1.0,5
37,24,1,Male,1,MAKCHS,2.0,2.0,Uni,2,,,Muslim,3,Yes,1,No,0,No,0,No,0,No,0,No,0,No,0,1,0,Yes,1,1.0,0.0,I don’t know ,0.0,0.0,1,0,Strongly agree,5,Social media ,3,Agree,Agree,Agree,Strongly agree,4,4.0,4,1,13,1,No,No,No,No,No,Yes,0,0.0,0,0,0,3,,Agree,4,Yes,1,< 5 days ,1.0,Health worker ,2.0,,< 3 steps  ,1.0,1.0,Yes,Yes,No,No,No,No,0.0,0.0,1.0,1.0,1.0,1.0,4
38,24,1,Male,1,MAKCHS,2.0,2.0,Uni,2,,,Anglican ,2,No,0,Yes,1,No,0,No,0,No,0,No,0,No,0,1,0,Yes,1,1.0,0.0,1 minute ,3.0,0.0,1,0,Strongly agree,5,Television,2,Agree,Neutral,Neutral,Neutral,4,3.0,3,3,13,1,No,No,No,No,No,Yes,0,0.0,0,0,0,3,,Neutral,3,Yes,1,< 30 days ,2.0,Health worker ,2.0,,3,3.0,3.0,Yes,No,No,Yes,No,No,0.0,1.0,1.0,0.0,1.0,1.0,4
39,21,1,Male,1,NONMAKCHS,1.0,2.0,Uni,2,,,Anglican ,2,No,0,No,0,No,0,No,0,No,0,Yes,1,No,0,1,0,Yes,1,0.0,1.0,I don’t know ,0.0,0.0,2,0,Strongly agree,5,Other,6,Strongly agree,Strongly agree,Neutral,Agree,5,5.0,3,2,15,1,No,No,No,No,No,Yes,0,0.0,0,0,0,3,,Agree,4,Yes,1,> < 3 months  months ,4.0,Health worker ,2.0,,3,3.0,3.0,No,No,No,Yes,No,Yes,1.0,1.0,1.0,0.0,1.0,0.0,4
40,22,1,Male,1,MAKCHS,2.0,3.0,Uni,2,,,Muslim,3,No,0,Yes,1,No,0,No,0,No,0,No,0,No,0,1,0,Yes,1,0.0,1.0,1 minute ,3.0,0.0,2,0,Agree,4,Other,6,Agree,Agree,Agree,Agree,4,4.0,4,2,14,1,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Disgree,2,No,0,,,,,,< 3 steps  ,1.0,1.0,Yes,Yes,No,No,No,No,0.0,0.0,1.0,1.0,1.0,1.0,4
41,24,1,Male,1,MAKCHS,2.0,4.0,Uni,2,,,Anglican ,2,No,0,Yes,1,No,0,No,0,No,0,No,0,Yes,1,2,0,Yes,1,0.0,1.0,< 5 seconds ,1.0,0.0,3,0,Disagree,2,Other,6,Disagree,Neutral,Agree,Agree,2,3.0,4,2,11,0,No,No,Yes,No,No,No,0,0.0,0,1,0,0,,Agree,4,No,0,,,,,,3 - 6 steps,2.0,2.0,Yes,Yes,No,No,No,No,0.0,0.0,1.0,1.0,1.0,1.0,4
42,23,1,Male,1,MAKCHS,2.0,4.0,Uni,2,,,Born again,4,No,0,Yes,1,No,0,No,0,No,0,No,0,No,0,1,0,Yes,1,1.0,0.0,I don’t know ,0.0,0.0,1,0,Disagree,2,Radio,4,Disagree,Agree,Agree,Agree,2,4.0,4,2,12,1,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Disgree,2,Yes,1,< 5 days ,1.0,Other,1.0,Internet,3 - 6 steps,2.0,2.0,Yes,Yes,No,No,No,No,0.0,0.0,1.0,1.0,1.0,1.0,4
43,22,1,Male,1,NONMAKCHS,1.0,2.0,Uni,2,,,Born again,4,No,0,No,0,No,0,No,0,No,0,Yes,1,No,0,1,0,Yes,1,1.0,0.0,1 minute ,3.0,0.0,1,0,Agree,4,Television,2,Agree,Agree,Agree,Agree,4,4.0,4,2,14,1,No,No,No,No,Yes,No,0,0.0,1,1,0,0,,Agree,4,Yes,1,< 5 days ,1.0,friend,1.0,,3 - 6 steps,2.0,2.0,No,Yes,No,Yes,No,No,1.0,0.0,1.0,0.0,1.0,1.0,4
44,22,1,Male,1,NONMAKCHS,1.0,2.0,Uni,2,,,Catholic ,1,Yes,1,Yes,1,Yes,1,No,0,Yes,1,No,0,Yes,1,5,1,Yes,1,0.0,1.0,1 minute ,3.0,0.0,6,1,Strongly agree,5,Social media ,3,Disagree,Agree,Agree,Strongly agree,2,4.0,4,1,11,0,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Disgree,2,Yes,1,< 5 days ,1.0,friend,1.0,,3 - 6 steps,2.0,2.0,No,Yes,No,No,No,No,1.0,0.0,1.0,1.0,1.0,1.0,5
45,24,1,Male,1,NONMAKCHS,1.0,3.0,Uni,2,,,Anglican ,2,Yes,1,No,0,No,0,No,0,No,0,No,0,No,0,1,0,Yes,1,0.0,1.0,I don’t know ,0.0,0.0,2,0,Agree,4,Social media ,3,Strongly agree,Agree,Disagree,Agree,5,4.0,2,2,13,1,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Disgree,2,No,0,,,,,,3 - 6 steps,2.0,2.0,No,No,No,Yes,No,No,1.0,1.0,1.0,0.0,1.0,1.0,5
46,23,1,Male,1,MAKCHS,2.0,,Uni,2,,,Muslim,3,No,0,No,0,No,0,Yes,1,No,0,Yes,1,Yes,1,3,0,Yes,1,1.0,0.0,1 minute ,3.0,0.0,3,0,Agree,4,Television,2,Disagree,Neutral,Agree,Agree,2,3.0,4,2,11,0,No,No,No,No,Yes,No,0,0.0,1,1,0,0,,Agree,4,Yes,1,> < 3 months  months ,4.0,,,Prophet,3,3.0,3.0,No,No,Yes,No,No,No,1.0,1.0,0.0,1.0,1.0,1.0,5
47,21,1,Male,1,NONMAKCHS,1.0,3.0,Uni,2,,,Catholic ,1,No,0,No,0,No,0,No,0,No,0,No,0,Yes,1,1,0,Yes,1,0.0,1.0,I don’t know ,0.0,0.0,2,0,Agree,4,Social media ,3,Agree,Agree,Strongly agree,Agree,4,4.0,5,2,15,1,No,No,No,No,No,Yes,0,0.0,0,0,0,3,,Agree,4,Yes,1,> < 3 months  months ,4.0,Health worker ,2.0,,3 - 6 steps,2.0,2.0,No,No,No,No,Yes,No,1.0,1.0,1.0,1.0,0.0,1.0,5
48,21,1,Male,1,MAKCHS,2.0,3.0,Uni,2,,,Catholic ,1,Yes,1,Yes,1,Yes,1,No,0,Yes,1,No,0,Yes,1,5,1,Yes,1,1.0,0.0,I don’t know ,0.0,0.0,5,0,Strongly agree,5,Television,2,Strongly agree,Disagree,Strongly agree,Neutral,5,2.0,5,3,15,1,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Strongly agree,5,Yes,1,> < 3 months  months ,4.0,Health worker ,2.0,,All seven steps in order,4.0,3.0,Yes,Yes,No,Yes,No,Yes,0.0,0.0,1.0,0.0,1.0,0.0,2
49,22,1,Male,1,MAKCHS,2.0,3.0,Uni,2,,,Anglican ,2,Yes,1,Yes,1,Yes,1,Yes,1,Yes,1,Yes,1,Yes,1,7,2,Yes,1,0.0,1.0,< 5 seconds ,1.0,0.0,8,2,Agree,4,Social media ,3,Disagree,Neutral,Neutral,Strongly agree,2,3.0,3,1,9,0,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Disgree,2,Yes,1,> < 3 months  months ,4.0,Other,1.0,,All seven steps in order,4.0,3.0,No,No,No,No,No,Yes,1.0,1.0,1.0,1.0,1.0,0.0,5
50,22,1,Male,1,MAKCHS,2.0,1.0,Uni,2,,,Anglican ,2,No,0,No,0,No,0,No,0,No,0,No,0,No,0,0,0,Yes,1,1.0,0.0,< 5 seconds ,1.0,0.0,0,0,Agree,4,Other,6,Disagree,Disagree,Neutral,Disagree,2,2.0,3,4,11,0,No,No,No,No,No,Yes,0,0.0,0,0,0,3,,Disgree,2,No,0,,,,,,< 3 steps  ,1.0,1.0,No,Yes,No,No,Yes,No,1.0,0.0,1.0,1.0,0.0,1.0,4
51,23,1,Male,1,MAKCHS,2.0,4.0,Uni,2,,,Anglican ,2,No,0,No,0,No,0,No,0,Yes,1,No,0,No,0,1,0,Yes,1,0.0,1.0,I don’t know ,0.0,0.0,2,0,Agree,4,Social media ,3,Disagree,Disagree,Agree,Strongly agree,2,2.0,4,1,9,0,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Disgree,2,Yes,1,< 5 days ,1.0,Other,1.0,Social media,3 - 6 steps,2.0,2.0,No,No,No,Yes,No,No,1.0,1.0,1.0,0.0,1.0,1.0,5
52,21,1,Male,1,MAKCHS,2.0,2.0,Uni,2,,,Catholic ,1,Yes,1,No,0,No,0,No,0,No,0,No,0,No,0,1,0,Yes,1,0.0,1.0,I don’t know ,0.0,0.0,2,0,Agree,4,Social media ,3,Agree,Agree,Agree,Disagree,4,4.0,4,4,16,2,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Agree,4,Yes,1,> < 3 months  months ,4.0,Other,1.0,Lecturer,3 - 6 steps,2.0,2.0,No,Yes,No,No,No,No,1.0,0.0,1.0,1.0,1.0,1.0,5
53,20,1,Male,1,MAKCHS,2.0,2.0,Uni,2,,,Anglican ,2,No,0,No,0,No,0,No,0,No,0,No,0,Yes,1,1,0,Yes,1,0.0,1.0,< 5 seconds ,1.0,0.0,2,0,Strongly agree,5,Social media ,3,Agree,Strongly agree,Agree,Strongly disagree,4,5.0,4,5,18,2,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Neutral,3,Yes,1,< 3 months ,3.0,Health worker ,2.0,,All seven steps in order,4.0,3.0,Yes,Yes,No,No,No,No,0.0,0.0,1.0,1.0,1.0,1.0,4
54,22,1,Male,1,MAKCHS,2.0,2.0,Uni,2,,,Born again,4,No,0,No,0,No,0,No,0,Yes,1,No,0,No,0,1,0,Yes,1,0.0,1.0,I don’t know ,0.0,0.0,2,0,Agree,4,Social media ,3,Neutral,Agree,Neutral,Agree,3,4.0,3,2,12,1,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Agree,4,Yes,1,> < 3 months  months ,4.0,Health worker ,2.0,,3 - 6 steps,2.0,2.0,Yes,Yes,No,Yes,No,Yes,0.0,0.0,1.0,0.0,1.0,0.0,2
55,24,1,Male,1,MAKCHS,2.0,3.0,Uni,2,,,Muslim,3,No,0,Yes,1,Yes,1,Yes,1,Yes,1,Yes,1,Yes,1,6,2,Yes,1,0.0,1.0,I don’t know ,0.0,0.0,7,1,Agree,4,Social media ,3,Agree,Neutral,Agree,Agree,4,3.0,4,2,13,1,No,No,Yes,No,No,No,0,0.0,0,1,0,0,,Agree,4,Yes,1,> < 3 months  months ,4.0,Health worker ,2.0,,All seven steps in order,4.0,3.0,No,Yes,No,Yes,No,No,1.0,0.0,1.0,0.0,1.0,1.0,4
56,23,1,Male,1,MAKCHS,2.0,4.0,Uni,2,,,Anglican ,2,No,0,Yes,1,Yes,1,Yes,1,Yes,1,Yes,1,Yes,1,6,2,Yes,1,1.0,0.0,I don’t know ,0.0,0.0,6,1,Strongly agree,5,Television,2,Agree,Strongly agree,Agree,Disagree,4,5.0,4,4,17,2,Yes,No,No,No,No,No,1,0.0,0,0,2,0,,Disgree,2,Yes,1,> < 3 months  months ,4.0,Health worker ,2.0,,All seven steps in order,4.0,3.0,No,Yes,No,No,No,No,1.0,0.0,1.0,1.0,1.0,1.0,5
57,25,1,Male,1,NONMAKCHS,1.0,4.0,Uni,2,,,Other,5,No,0,No,0,No,0,No,0,No,0,No,0,No,0,0,0,Yes,1,0.0,1.0,< 20 seconds ,2.0,1.0,2,0,Strongly agree,5,Newspapers,1,Strongly agree,Strongly agree,Strongly agree,Strongly disagree,5,5.0,5,5,20,2,No,No,Yes,No,No,No,0,0.0,0,1,0,0,,Strongly disagree,1,No,0,,,,,,All seven steps in order,4.0,3.0,Yes,Yes,Yes,No,No,No,0.0,0.0,0.0,1.0,1.0,1.0,3
58,22,1,Male,1,NONMAKCHS,1.0,3.0,Uni,2,,,Catholic ,1,No,0,No,0,No,0,No,0,No,0,No,0,Yes,1,1,0,Yes,1,0.0,1.0,I don’t know ,0.0,0.0,2,0,Agree,4,Social media ,3,Agree,Agree,Strongly agree,Agree,4,4.0,5,2,15,1,No,No,No,No,Yes,No,0,0.0,1,1,0,0,,Agree,4,No,0,,,,,,< 3 steps  ,1.0,1.0,No,Yes,No,No,No,Yes,1.0,0.0,1.0,1.0,1.0,0.0,4
59,25,1,Male,1,NONMAKCHS,1.0,3.0,Uni,2,,,Catholic ,1,Yes,1,No,0,No,0,No,0,No,0,No,0,No,0,1,0,Yes,1,1.0,0.0,I don’t know ,0.0,0.0,1,0,Agree,4,Social media ,3,Strongly agree,Strongly agree,Agree,Agree,5,5.0,4,2,16,2,No,No,No,No,No,Yes,0,0.0,0,0,0,3,,Strongly disagree,1,Yes,1,< 5 days ,1.0,Other,1.0,Lecturer,3 - 6 steps,2.0,2.0,No,No,Yes,No,No,No,1.0,1.0,0.0,1.0,1.0,1.0,5
60,24,1,Male,1,NONMAKCHS,1.0,4.0,Uni,2,,,Anglican ,2,Yes,1,No,0,No,0,No,0,No,0,No,0,No,0,1,0,Yes,1,0.0,1.0,I don’t know ,0.0,0.0,2,0,Neutral,3,Social media ,3,Agree,Neutral,Agree,Strongly agree,4,3.0,4,1,12,1,No,No,Yes,No,No,No,0,0.0,0,1,0,0,,Strongly disagree,1,No,0,,,,,,3 - 6 steps,2.0,2.0,No,Yes,No,No,No,No,1.0,0.0,1.0,1.0,1.0,1.0,5
61,25,1,Male,1,NONMAKCHS,1.0,4.0,Uni,2,,,Anglican ,2,No,0,No,0,No,0,No,0,No,0,No,0,Yes,1,1,0,Yes,1,0.0,1.0,< 20 seconds ,2.0,1.0,3,0,Agree,4,Television,2,Agree,Neutral,Agree,Disagree,4,3.0,4,4,15,1,No,No,No,Yes,No,No,0,0.0,0,0,0,3,,Disgree,2,Yes,1,< 30 days ,2.0,Health worker ,2.0,,3 - 6 steps,2.0,2.0,No,Yes,No,No,No,No,1.0,0.0,1.0,1.0,1.0,1.0,5
62,21,1,Male,1,NONMAKCHS,1.0,1.0,Uni,2,,,Other,5,No,0,Yes,1,No,0,Yes,1,No,0,No,0,Yes,1,3,0,Yes,1,0.0,1.0,< 20 seconds ,2.0,1.0,5,0,Agree,4,Social media ,3,Agree,Disagree,Agree,Agree,4,2.0,4,2,12,1,Yes,Yes,No,No,No,No,1,1.0,0,0,2,0,,Disgree,2,Yes,1,< 5 days ,1.0,friend,1.0,,< 3 steps  ,1.0,1.0,No,Yes,Yes,Yes,No,No,1.0,0.0,0.0,0.0,1.0,1.0,3
63,22,1,Male,1,NONMAKCHS,1.0,3.0,Uni,2,,,Anglican ,2,Yes,1,Yes,1,Yes,1,Yes,1,Yes,1,Yes,1,Yes,1,7,2,Yes,1,0.0,1.0,I don’t know ,0.0,0.0,8,2,Agree,4,Social media ,3,Disagree,Agree,Agree,Disagree,2,4.0,4,4,14,1,Yes,Yes,Yes,No,No,No,1,1.0,0,0,2,0,,Agree,4,Yes,1,< 30 days ,2.0,friend,1.0,,< 3 steps  ,1.0,1.0,Yes,Yes,No,No,No,Yes,0.0,0.0,1.0,1.0,1.0,0.0,3
64,22,1,Male,1,NONMAKCHS,1.0,3.0,Uni,2,,,Born again,4,No,0,No,0,Yes,1,Yes,1,Yes,1,No,0,Yes,1,4,1,Yes,1,0.0,1.0,< 20 seconds ,2.0,1.0,6,1,Agree,4,Social media ,3,Disagree,Disagree,Disagree,Agree,2,2.0,2,2,8,0,Yes,Yes,No,No,No,No,1,1.0,0,0,2,0,,Agree,4,No,0,,,,,,< 3 steps  ,1.0,1.0,No,Yes,No,Yes,No,Yes,1.0,0.0,1.0,0.0,1.0,0.0,3