OBJECTID,Hospital Name,Hospital Type,Address,Address Ln2,City,State Abrv,Zip Code,County Name,State Name,State FIPS,County FIPS,FIPS,# of Licensed Beds,# of Staffed Beds,# of ICU Beds,# of Adult ICU Beds,# of Pediatric ICU Beds,Bed Utilization Rate,Potential Increase in Bed Capacity,Average Ventilator Usage,x,y
1,Phoenix VA Health Care System (AKA Carl T Hayden VA Medical Center),VA Hospital,650 E Indian School Rd,,Phoenix,AZ,85012,Maricopa,Arizona,4.0,13.0,4013.0,62.0,62.0,0,0,,,0,0.0,-112.0661569,33.4954978000001
2,Southern Arizona VA Health Care System,VA Hospital,3601 S 6th Ave,,Tucson,AZ,85723,Pima,Arizona,4.0,19.0,4019.0,295.0,295.0,2,2,,,0,2.0,-110.9658852,32.1812634
3,VA Central California Health Care System,VA Hospital,2615 E Clinton Ave,,Fresno,CA,93703,Fresno,California,6.0,19.0,6019.0,54.0,54.0,2,2,,,0,2.0,-119.7797421,36.7733235000001
4,VA Connecticut Healthcare System - West Haven Campus (AKA West Haven VA Medical Center),VA Hospital,950 Campbell Ave,,West Haven,CT,6516,New Haven,Connecticut,9.0,9.0,9009.0,216.0,216.0,1,1,,,0,2.0,-72.9576102999999,41.2844004
5,Wilmington VA Medical Center,VA Hospital,1601 Kirkwood Hwy,,Wilmington,DE,19805,New Castle,Delaware,10.0,3.0,10003.0,62.0,62.0,0,0,,,0,1.0,-75.6065325,39.7402063000001
6,Washington DC VA Medical Center,VA Hospital,50 Irving St Nw,,Washington,DC,20422,District of Columbia,District of Columbia,11.0,1.0,11001.0,164.0,164.0,1,1,,,0,2.0,-77.0111947999999,38.9306823000001
7,North Florida/South Georgia Veterans Health System - Malcom Randall VA Medical Center,VA Hospital,1601 Sw Archer Rd,,Gainesville,FL,32608,Alachua,Florida,12.0,1.0,12001.0,432.0,278.0,2,2,,,154,2.0,-82.345254,29.6369889000001
8,Boise VA Medical Center,VA Hospital,500 W Fort St,,Boise,ID,83702,Ada,Idaho,16.0,1.0,16001.0,46.0,46.0,1,1,,,0,1.0,-116.1901845,43.6210350000001
9,Overton Brooks VA Medical Center,VA Hospital,510 E Stoner Ave,,Shreveport,LA,71101,Caddo,Louisiana,22.0,17.0,22017.0,111.0,111.0,1,1,,,0,2.0,-93.7216826,32.5031008
10,Merit Health River Oaks (FKA River Oaks Hospital - Jackson),Short Term Acute Care Hospital,1030 River Oaks Dr,,Flowood,MS,39232,Rankin,Mississippi,28.0,121.0,28121.0,160.0,160.0,10,10,20.0,0.2798682,0,2.0,-90.1053085,32.3254871
11,Harry S Truman Memorial Veterans Hospital,VA Hospital,800 Hospital Dr,,Columbia,MO,65201,Boone,Missouri,29.0,19.0,29019.0,89.0,89.0,2,2,,,0,2.0,-92.3288487,38.9372354000001
12,New Mexico VA Health Care System - Raymond G Murphy VA Medical Center,VA Hospital,1501 San Pedro Dr Se,,Albuquerque,NM,87108,Bernalillo,New Mexico,35.0,1.0,35001.0,163.0,163.0,1,1,,,0,1.0,-106.5816425,35.0551931000001
13,Albany Stratton VA Medical Center,VA Hospital,113 Holland Ave,,Albany,NY,12208,Albany,New York,36.0,1.0,36001.0,67.0,67.0,2,2,,,0,2.0,-73.7744403999999,42.6496127
14,James J Peters VA Medical Center,VA Hospital,130 W Kingsbridge Rd,,Bronx,NY,10468,Bronx,New York,36.0,5.0,36005.0,311.0,311.0,2,2,,,0,2.0,-73.9064046,40.8674032000001
15,Fargo VA Health Care System,VA Hospital,2101 Elm St N,,Fargo,ND,58102,Cass,North Dakota,38.0,17.0,38017.0,37.0,37.0,1,1,,,0,1.0,-96.77453,46.9059328000001
16,Roseburg VA Health Care System,VA Hospital,913 Nw Garden Valley Blvd,,Roseburg,OR,97471,Douglas,Oregon,41.0,19.0,41019.0,,,0,0,,,0,0.0,-123.3650574,43.2270692000001
17,VA Pittsburgh Healthcare System - University Drive,VA Hospital,4100 Allequippa St,,Pittsburgh,PA,15219,Allegheny,Pennsylvania,42.0,3.0,42003.0,146.0,146.0,2,2,,,0,2.0,-79.9608074,40.4462661000001
18,Prattville Baptist Hospital,Short Term Acute Care Hospital,124 S Memorial Dr,,Prattville,AL,36067,Autauga,Alabama,1.0,1.0,1001.0,85.0,55.0,6,6,0.0,0.6231133,30,2.0,-86.451938,32.463778
19,Thomas Hospital,Short Term Acute Care Hospital,750 Morphy Ave,,Fairhope,AL,36532,Baldwin,Alabama,1.0,3.0,1003.0,150.0,129.0,17,17,0.0,0.7700542,21,3.0,-87.8883067,30.5190265000001
20,North Baldwin Infirmary,Short Term Acute Care Hospital,1815 Hand Ave,,Bay Minette,AL,36507,Baldwin,Alabama,1.0,3.0,1003.0,58.0,55.0,4,4,0.0,0.2851308,3,2.0,-87.785172,30.9039450000001
21,Medical Center Barbour,Short Term Acute Care Hospital,820 W Washington St,,Eufaula,AL,36027,Barbour,Alabama,1.0,5.0,1005.0,74.0,30.0,5,5,0.0,0.3787215,44,2.0,-85.1563565,31.8887641000001
22,Bibb Medical Center,Short Term Acute Care Hospital,208 Pierson Ave,,Centreville,AL,35042,Bibb,Alabama,1.0,7.0,1007.0,35.0,25.0,4,4,0.0,0.4309041,10,1.0,-87.1481335999999,32.9512234000001
23,St Vincents Blount,Critical Access Hospital,150 Gilbreath Dr,,Oneonta,AL,35121,Blount,Alabama,1.0,9.0,1009.0,25.0,25.0,6,6,0.0,0.4990685,0,2.0,-86.4949953,33.9333028
24,Bullock County Hospital,Short Term Acute Care Hospital,102 Conecuh Ave W,,Union Springs,AL,36089,Bullock,Alabama,1.0,11.0,1011.0,61.0,30.0,5,5,0.0,0.2128767,31,1.0,-85.713048,32.1461190000001
25,Regional Medical Center of Central Alabama (FKA LV Stabler Memorial Hospital),Short Term Acute Care Hospital,29 L V Stabler Dr,,Greenville,AL,36037,Butler,Alabama,1.0,13.0,1013.0,72.0,44.0,7,7,0.0,0.1871108,28,2.0,-86.64627,31.8290939
26,Stringfellow Memorial Hospital,Short Term Acute Care Hospital,301 E 18th St,,Anniston,AL,36207,Calhoun,Alabama,1.0,15.0,1015.0,125.0,125.0,6,6,0.0,0.2590904,0,2.0,-85.825,33.6676000000001
27,Regional Medical Center Anniston (FKA Northeast Alabama Regional Medical Center - Anniston),Short Term Acute Care Hospital,400 E 10th St,,Anniston,AL,36207,Calhoun,Alabama,1.0,15.0,1015.0,323.0,272.0,18,18,0.0,0.5107977,51,11.0,-85.8228352,33.6563953
28,East Alabama Medical Center - Lanier,Short Term Acute Care Hospital,4800 48th St,,Valley,AL,36854,Chambers,Alabama,1.0,17.0,1017.0,115.0,84.0,15,15,,0.3987265,31,0.0,-85.1685934,32.8246478
29,Cherokee Medical Center,Short Term Acute Care Hospital,400 Northwood Dr,,Centre,AL,35960,Cherokee,Alabama,1.0,19.0,1019.0,60.0,45.0,8,8,0.0,0.2425316,15,1.0,-85.6512999999999,34.1627
30,Grove Hill Memorial Hospital,Short Term Acute Care Hospital,295 S Jackson St,,Grove Hill,AL,36451,Clarke,Alabama,1.0,25.0,1025.0,50.0,21.0,4,4,0.0,0.3127201,29,1.0,-87.775947571,31.6942749020001
31,Jackson Medical Center,Short Term Acute Care Hospital,220 Hospital Dr,,Jackson,AL,36545,Clarke,Alabama,1.0,25.0,1025.0,35.0,35.0,6,6,0.0,0.2668493,0,1.0,-87.895053,31.5311947000001
32,Clay County Hospital,Short Term Acute Care Hospital,83825 Highway 9,PO BOX 1270,Ashland,AL,36251,Clay,Alabama,1.0,27.0,1027.0,45.0,46.0,4,4,0.0,0.2806433,-1,2.0,-85.823822,33.2771472000001
33,Medical Center Enterprise,Short Term Acute Care Hospital,400 N Edwards St,,Enterprise,AL,36330,Coffee,Alabama,1.0,31.0,1031.0,131.0,99.0,7,7,0.0,0.2796181,32,2.0,-85.855114,31.3186470000001
34,Shoals Hospital,Short Term Acute Care Hospital,201 W Avalon Ave,,Muscle Shoals,AL,35661,Colbert,Alabama,1.0,33.0,1033.0,198.0,122.0,10,10,0.0,0.1223445,76,2.0,-87.675383,34.744969
35,Evergreen Medical Center,Short Term Acute Care Hospital,101 Crestview Ave,,Evergreen,AL,36401,Conecuh,Alabama,1.0,35.0,1035.0,58.0,44.0,8,8,0.0,0.2938356,14,0.0,-86.9408213,31.4309781000001
36,Andalusia Regional Hospital (AKA Andalusia Health),Short Term Acute Care Hospital,849 S Three Notch St,,Andalusia,AL,36420,Covington,Alabama,1.0,39.0,1039.0,88.0,83.0,8,8,0.0,0.3337184,5,2.0,-86.4947624,31.2962978
37,Mizell Memorial Hospital,Short Term Acute Care Hospital,702 N Main St,,Opp,AL,36467,Covington,Alabama,1.0,39.0,1039.0,99.0,45.0,5,5,0.0,0.3063014,54,2.0,-86.2542061999999,31.2919852000001
38,Crenshaw Community Hospital,Short Term Acute Care Hospital,101 Hospital Dr,,Luverne,AL,36049,Crenshaw,Alabama,1.0,41.0,1041.0,65.0,29.0,5,5,0.0,0.1260274,36,2.0,-86.2650940999999,31.6933529
39,Cullman Regional Medical Center,Short Term Acute Care Hospital,1912 Alabama Hwy 157,,Cullman,AL,35058,Cullman,Alabama,1.0,43.0,1043.0,145.0,145.0,12,12,0.0,0.5081719,0,5.0,-86.8748530999999,34.2075866000001
40,Dale Medical Center,Short Term Acute Care Hospital,126 Hospital Ave,,Ozark,AL,36360,Dale,Alabama,1.0,45.0,1045.0,89.0,77.0,6,6,0.0,0.2649351,12,2.0,-85.632075,31.451328
41,Vaughan Regional Medical Center,Short Term Acute Care Hospital,1015 Medical Center Pkwy,,Selma,AL,36701,Dallas,Alabama,1.0,47.0,1047.0,175.0,109.0,23,23,0.0,0.4045997,66,2.0,-87.056025,32.4292722000001
42,Dekalb Regional Medical Center,Short Term Acute Care Hospital,200 Medical Center Dr,,Fort Payne,AL,35968,DeKalb,Alabama,1.0,49.0,1049.0,134.0,97.0,12,12,0.0,0.2922186,37,3.0,-85.7550138,34.4419753
43,Community Hospital,Short Term Acute Care Hospital,805 Friendship Rd,,Tallassee,AL,36078,Elmore,Alabama,1.0,51.0,1051.0,69.0,37.0,5,5,0.0,0.2938912,32,2.0,-85.912363,32.534053
44,Elmore Community Hospital,Short Term Acute Care Hospital,500 Hospital Dr,,Wetumpka,AL,36092,Elmore,Alabama,1.0,51.0,1051.0,69.0,33.0,6,6,0.0,0.298049,36,1.0,-86.1866697,32.5523787000001
45,DW McMillan Memorial Hospital,Short Term Acute Care Hospital,1301 Belleville Ave,,Brewton,AL,36426,Escambia,Alabama,1.0,53.0,1053.0,91.0,46.0,8,8,0.0,0.3348422,45,2.0,-87.0712,31.1249
46,Atmore Community Hospital,Short Term Acute Care Hospital,401 Medical Park Dr,,Atmore,AL,36502,Escambia,Alabama,1.0,53.0,1053.0,51.0,49.0,6,6,0.0,0.3566117,2,2.0,-87.4763488999999,31.0166253
47,Gadsden Regional Medical Center,Short Term Acute Care Hospital,1007 Goodyear Ave,,Gadsden,AL,35903,Etowah,Alabama,1.0,55.0,1055.0,346.0,222.0,40,40,0.0,0.7343577,124,8.0,-85.9675718999999,34.0074022000001
48,Riverview Regional Medical Center,Short Term Acute Care Hospital,600 S 3rd St,,Gadsden,AL,35901,Etowah,Alabama,1.0,55.0,1055.0,281.0,256.0,45,45,0.0,0.2634739,25,6.0,-86.0036259999999,34.004403
49,Fayette Medical Center (FKA Weimer Medical Center),Short Term Acute Care Hospital,1653 Temple Ave N,,Fayette,AL,35555,Fayette,Alabama,1.0,57.0,1057.0,61.0,45.0,8,8,0.0,0.2337291,16,2.0,-87.8242179,33.7080266
50,Russellville Hospital,Short Term Acute Care Hospital,15155 Highway 43,,Russellville,AL,35653,Franklin,Alabama,1.0,59.0,1059.0,100.0,49.0,7,7,0.0,0.3553257,51,2.0,-87.7183471,34.5107726000001
51,Red Bay Hospital,Critical Access Hospital,211 Hospital Rd,,Red Bay,AL,35582,Franklin,Alabama,1.0,59.0,1059.0,25.0,25.0,4,4,0.0,0.2664109,0,1.0,-88.1477,34.4575
52,Wiregrass Medical Center,Short Term Acute Care Hospital,1200 W Maple Ave,,Geneva,AL,36340,Geneva,Alabama,1.0,61.0,1061.0,83.0,73.0,6,6,0.0,0.1314318,10,2.0,-85.890977,31.048774
53,Greene County Hospital,Short Term Acute Care Hospital,509 Wilson Ave,,Eutaw,AL,35462,Greene,Alabama,1.0,63.0,1063.0,20.0,20.0,4,4,0.0,0.2416438,0,0.0,-87.89,32.8421000000001
54,Hale County Hospital,Short Term Acute Care Hospital,508 Greene St,,Greensboro,AL,36744,Hale,Alabama,1.0,65.0,1065.0,39.0,28.0,5,5,0.0,0.2608611,11,0.0,-87.5869077,32.6955444000001
55,Flowers Hospital,Short Term Acute Care Hospital,4370 W Main St,,Dothan,AL,36305,Houston,Alabama,1.0,69.0,1069.0,235.0,235.0,26,26,6.0,0.6142932,0,8.0,-85.456757,31.2379068000001
56,Southeast Health (FKA Southeast Alabama Medical Center),Short Term Acute Care Hospital,1108 Ross Clark Cir,,Dothan,AL,36302,Houston,Alabama,1.0,69.0,1069.0,420.0,342.0,40,40,16.0,0.7707282,78,8.0,-85.3929544,31.2197115000001
57,Highlands Medical Center,Short Term Acute Care Hospital,380 Woods Cove Rd,,Scottsboro,AL,35768,Jackson,Alabama,1.0,71.0,1071.0,170.0,92.0,10,10,0.0,0.628269,78,2.0,-86.0466,34.6617000000001
58,St Vincents Birmingham,Short Term Acute Care Hospital,810 Saint Vincents Dr,,Birmingham,AL,35205,Jefferson,Alabama,1.0,73.0,1073.0,409.0,400.0,83,83,30.0,0.673963,9,13.0,-86.7889111,33.5071812
59,Princeton Baptist Medical Center,Short Term Acute Care Hospital,701 Princeton Ave Sw,,Birmingham,AL,35211,Jefferson,Alabama,1.0,73.0,1073.0,505.0,279.0,33,33,12.0,0.6917366,226,9.0,-86.8470166,33.4984021000001
60,Grandview Medical Center (FKA Trinity Medical Center),Short Term Acute Care Hospital,3690 Grandview Pkwy,,Birmingham,AL,35243,Jefferson,Alabama,1.0,73.0,1073.0,402.0,373.0,72,72,12.0,0.7930465,29,8.0,-86.7188447,33.4327755
61,St Vincents East (FKA Medical Center East),Short Term Acute Care Hospital,50 Medical Park Dr E,,Birmingham,AL,35235,Jefferson,Alabama,1.0,73.0,1073.0,362.0,309.0,44,44,0.0,0.7319767,53,12.0,-86.6676502,33.596457
62,UAB Callahan Eye Hospital,Short Term Acute Care Hospital,1720 University Blvd,,Birmingham,AL,35233,Jefferson,Alabama,1.0,73.0,1073.0,106.0,12.0,2,2,0.0,0.05913242,94,0.0,-86.8024574999999,33.5035754
63,Helen Keller Hospital,Short Term Acute Care Hospital,1300 S Montgomery Ave,,Sheffield,AL,35660,Colbert,Alabama,1.0,33.0,1033.0,185.0,178.0,12,12,0.0,0.3892258,7,4.0,-87.6989,34.7464000000001
64,UAB Hospital,Short Term Acute Care Hospital,1802 6th Ave S,,Birmingham,AL,35233,Jefferson,Alabama,1.0,73.0,1073.0,1157.0,1100.0,85,85,106.0,0.8154819,57,29.0,-86.8031931,33.5066176
65,Medical West Hospital,Short Term Acute Care Hospital,995 9th Ave Sw,,Bessemer,AL,35022,Jefferson,Alabama,1.0,73.0,1073.0,310.0,187.0,21,21,0.0,0.4570215,123,3.0,-86.9906177,33.3722775000001
66,Birmingham VA Medical Center,VA Hospital,700 19th St S,,Birmingham,AL,35233,Jefferson,Alabama,1.0,73.0,1073.0,313.0,129.0,0,0,,,184,0.0,-86.8015549,33.5041206000001
67,Brookwood Baptist Medical Center (FKA Brookwood Medical Center),Short Term Acute Care Hospital,2010 Brookwood Medical Ctr Dr,,Birmingham,AL,35209,Jefferson,Alabama,1.0,73.0,1073.0,595.0,425.0,26,26,32.0,0.4073489,170,8.0,-86.8069698,33.4702383000001
68,North Alabama Medical Center (FKA Eliza Coffee Memorial Hospital),Short Term Acute Care Hospital,1701 Veterans Dr,,Florence,AL,35630,Lauderdale,Alabama,1.0,77.0,1077.0,263.0,233.0,36,36,0.0,0.5574446,30,6.0,-87.6509453,34.8043939
69,Lawrence Medical Center,Short Term Acute Care Hospital,202 Hospital St,,Moulton,AL,35650,Lawrence,Alabama,1.0,79.0,1079.0,98.0,43.0,6,6,0.0,0.1513221,55,2.0,-87.2859999999999,34.4828000000001
70,East Alabama Medical Center - Opelika,Short Term Acute Care Hospital,2000 Pepperell Pkwy,,Opelika,AL,36801,Lee,Alabama,1.0,81.0,1081.0,314.0,299.0,20,20,0.0,0.6881019,15,10.0,-85.4037506,32.6401629000001
71,Athens-Limestone Hospital,Short Term Acute Care Hospital,700 W Market St,,Athens,AL,35611,Limestone,Alabama,1.0,83.0,1083.0,71.0,66.0,10,10,0.0,0.5184309,5,3.0,-86.9791769999999,34.8042607
72,Huntsville Hospital,Short Term Acute Care Hospital,101 Sivley Rd SW,,Huntsville,AL,35801,Madison,Alabama,1.0,89.0,1089.0,881.0,877.0,67,67,46.0,0.7150685,4,21.0,-86.581799,34.7210460000001
73,Crestwood Medical Center,Short Term Acute Care Hospital,1 Hospital Dr,,Huntsville,AL,35801,Madison,Alabama,1.0,89.0,1089.0,180.0,183.0,16,16,3.0,0.5764803,-3,3.0,-86.5719324,34.6939279000001
74,Whitfield Regional Hospital (FKA Bryan W Whitfield Memorial Hospital),Short Term Acute Care Hospital,105 Us Highway 80 E,,Demopolis,AL,36732,Marengo,Alabama,1.0,91.0,1091.0,99.0,37.0,5,5,0.0,0.3664569,62,2.0,-87.91165,32.3845840000001
75,Northwest Medical Center,Short Term Acute Care Hospital,1530 Us Highway 43,,Winfield,AL,35594,Marion,Alabama,1.0,93.0,1093.0,71.0,61.0,4,4,0.0,0.1553559,10,2.0,-87.8244258,33.9302561000001
76,North Mississippi Medical Center - Hamilton,Short Term Acute Care Hospital,1256 Military St S,,Hamilton,AL,35570,Marion,Alabama,1.0,93.0,1093.0,49.0,36.0,4,4,0.0,0.2384323,13,1.0,-87.9914651999999,34.1267995000001
77,Marshall Medical Center South,Short Term Acute Care Hospital,2505 Us Highway 431,,Boaz,AL,35957,Marshall,Alabama,1.0,95.0,1095.0,150.0,150.0,20,20,0.0,0.4351195,0,7.0,-86.160495,34.22159
78,USA Health University Hospital (FKA University of South Alabama Medical Center),Short Term Acute Care Hospital,2451 USA Medical Center Dr,,Mobile,AL,36617,Mobile,Alabama,1.0,97.0,1097.0,406.0,183.0,32,32,0.0,0.8714724,223,4.0,-88.0985628,30.7072875000001
79,Providence Hospital,Short Term Acute Care Hospital,6801 Airport Blvd,,Mobile,AL,36608,Mobile,Alabama,1.0,97.0,1097.0,349.0,349.0,33,33,0.0,0.5495152,0,8.0,-88.1985523,30.6782817000001
80,Mobile Infirmary,Short Term Acute Care Hospital,5 Mobile Infirmary Cir,,Mobile,AL,36607,Mobile,Alabama,1.0,97.0,1097.0,669.0,611.0,38,38,0.0,0.650037,58,11.0,-88.0794251999999,30.6988625000001
81,Springhill Medical Center,Short Term Acute Care Hospital,3719 Dauphin St,,Mobile,AL,36608,Mobile,Alabama,1.0,97.0,1097.0,263.0,198.0,20,20,0.0,0.7743601,65,5.0,-88.1317111,30.6852336000001
82,USA Childrens & Womens Hospital,Childrens Hospital,1700 Center St,,Mobile,AL,36604,Mobile,Alabama,1.0,97.0,1097.0,152.0,101.0,118,118,118.0,0.627342,51,1.0,-88.0779587,30.6974512
83,Monroe County Hospital,Short Term Acute Care Hospital,2016 S Alabama Ave,,Monroeville,AL,36460,Monroe,Alabama,1.0,99.0,1099.0,94.0,49.0,8,8,0.0,0.1164663,45,2.0,-87.3206815999999,31.498257
84,Baptist Medical Center East,Short Term Acute Care Hospital,400 Taylor Rd,,Montgomery,AL,36117,Montgomery,Alabama,1.0,101.0,1101.0,150.0,150.0,12,12,25.0,0.6089894,0,2.0,-86.1748296,32.3762284000001
85,Central Alabama Veterans Health Care System - West Campus,VA Hospital,215 Perry Hill Rd,,Montgomery,AL,36109,Montgomery,Alabama,1.0,101.0,1101.0,143.0,143.0,1,1,,,0,1.0,-86.2439085999999,32.3769193000001
86,Baptist Medical Center South,Short Term Acute Care Hospital,2105 E South Blvd,,Montgomery,AL,36116,Montgomery,Alabama,1.0,101.0,1101.0,432.0,320.0,26,26,40.0,0.7098045,112,8.0,-86.271,32.3269
87,Jackson Hospital,Short Term Acute Care Hospital,1725 Pine St,,Montgomery,AL,36106,Montgomery,Alabama,1.0,101.0,1101.0,344.0,270.0,34,34,0.0,0.7248605,74,5.0,-86.2853492,32.3670831000001
88,Decatur Morgan Hospital - Decatur Campus (FKA Decatur General Hospital),Short Term Acute Care Hospital,1201 7th St SE,,Decatur,AL,35601,Morgan,Alabama,1.0,103.0,1103.0,273.0,222.0,23,23,0.0,0.498951,51,3.0,-86.972417,34.5904135000001
89,Troy Regional Medical Center,Short Term Acute Care Hospital,1330 Highway 231 S,,Troy,AL,36081,Pike,Alabama,1.0,109.0,1109.0,97.0,97.0,9,9,0.0,0.1839571,0,2.0,-85.9449087,31.7811497000001
90,Jack Hughston Memorial Hospital,Short Term Acute Care Hospital,4401 Riverchase Dr,,Phenix City,AL,36867,Russell,Alabama,1.0,113.0,1113.0,70.0,47.0,8,8,0.0,0.3893326,23,2.0,-85.0086714,32.5080845000001
91,St Vincents St Clair,Short Term Acute Care Hospital,7063 Veterans Pkwy,,Pell City,AL,35125,St. Clair,Alabama,1.0,115.0,1115.0,40.0,40.0,6,6,0.0,0.5863699,0,2.0,-86.3017253,33.6043705000001
92,Shelby Baptist Medical Center,Short Term Acute Care Hospital,1000 1st St N,,Alabaster,AL,35007,Shelby,Alabama,1.0,117.0,1117.0,252.0,212.0,32,32,0.0,0.5742311,40,6.0,-86.8130445,33.2524139000001
93,Hill Hospital of Sumter County,Short Term Acute Care Hospital,751 Derby Dr,,York,AL,36925,Sumter,Alabama,1.0,119.0,1119.0,33.0,33.0,6,6,0.0,0.4533001,0,0.0,-88.2959999999999,32.4917
94,Coosa Valley Medical Center,Short Term Acute Care Hospital,315 W Hickory St,,Sylacauga,AL,35150,Talladega,Alabama,1.0,121.0,1121.0,168.0,122.0,8,8,0.0,0.2595104,46,2.0,-86.2552042,33.1644466000001
95,Citizens Baptist Medical Center,Short Term Acute Care Hospital,604 Stone Ave,,Talladega,AL,35160,Talladega,Alabama,1.0,121.0,1121.0,122.0,103.0,6,6,0.0,0.2071286,19,2.0,-86.0921,33.4397000000001
96,Lake Martin Community Hospital,Short Term Acute Care Hospital,201 Mariarden Rd,,Dadeville,AL,36853,Tallapoosa,Alabama,1.0,123.0,1123.0,46.0,46.0,8,8,0.0,0.09499702,0,0.0,-85.7415,32.8200000000001
97,Russell Medical Center,Short Term Acute Care Hospital,3316 Highway 280,,Alexander City,AL,35010,Tallapoosa,Alabama,1.0,123.0,1123.0,81.0,34.0,6,6,0.0,0.4604608,47,2.0,-85.9687,32.9316000000001
98,DCH Regional Medical Center,Short Term Acute Care Hospital,809 University Blvd E,,Tuscaloosa,AL,35401,Tuscaloosa,Alabama,1.0,125.0,1125.0,583.0,524.0,52,52,51.0,0.7311095,59,31.0,-87.5266956,33.2047953000001
99,Tuscaloosa VA Medical Center,VA Hospital,3701 Loop Road East,,Tuscaloosa,AL,35404,Tuscaloosa,Alabama,1.0,125.0,1125.0,96.0,96.0,0,0,,,0,0.0,-87.4865612999999,33.1913652000001
100,Walker Baptist Medical Center,Short Term Acute Care Hospital,3400 Highway 78 E,,Jasper,AL,35501,Walker,Alabama,1.0,127.0,1127.0,267.0,207.0,12,12,0.0,0.2928595,60,4.0,-87.2080895,33.8298110000001
101,Washington County Hospital,Critical Access Hospital,14600 Saint Stephens Ave,,Chatom,AL,36518,Washington,Alabama,1.0,129.0,1129.0,25.0,15.0,3,3,0.0,0.4317808,10,1.0,-88.235022,31.4596271
102,J Paul Jones Hospital,Short Term Acute Care Hospital,317 Mcwilliams Ave,,Camden,AL,36726,Wilcox,Alabama,1.0,131.0,1131.0,30.0,21.0,4,4,0.0,0.06575342,9,0.0,-87.3001629,31.9980953
103,Lakeland Community Hospital,Short Term Acute Care Hospital,42024 Highway 195,,Haleyville,AL,35565,Winston,Alabama,1.0,133.0,1133.0,49.0,49.0,4,4,0.0,0.2919765,0,2.0,-87.591312,34.2418670000001
104,Providence Alaska Medical Center,Short Term Acute Care Hospital,3200 Providence Dr,,Anchorage,AK,99508,Anchorage,Alaska,2.0,20.0,2020.0,401.0,391.0,46,46,66.0,0.740093,10,11.0,-149.8169137,61.1879049
105,Alaska Regional Hospital,Short Term Acute Care Hospital,2801 Debarr Rd,,Anchorage,AK,99508,Anchorage,Alaska,2.0,20.0,2020.0,250.0,164.0,14,14,10.0,0.5651687,86,4.0,-149.8287333,61.2106931000001
106,Alaska Native Medical Center,Short Term Acute Care Hospital,4315 Diplomacy Dr,,Anchorage,AK,99508,Anchorage,Alaska,2.0,20.0,2020.0,150.0,174.0,30,30,0.0,0.6080512,-24,4.0,-149.7999673,61.1829647000001
107,Yukon-Kuskokwim Delta Regional Hospital,Short Term Acute Care Hospital,829 Chief Eddie Hoffman Hwy,P.O. Box 528,Bethel,AK,99559,Bethel,Alaska,2.0,50.0,2050.0,50.0,34.0,6,6,0.0,0.3999194,16,1.0,-161.7271,60.7494
108,Maine VA Medical Center (AKA Togus VA Medical Center),VA Hospital,1 Va Ctr,,Augusta,ME,4330,Kennebec,Maine,23.0,11.0,23011.0,167.0,167.0,2,2,,,0,2.0,-69.7794896999999,44.3106241
109,Fairbanks Memorial Hospital,Short Term Acute Care Hospital,1650 Cowles St,,Fairbanks,AK,99701,Fairbanks North Star,Alaska,2.0,90.0,2090.0,152.0,122.0,13,13,0.0,0.3954637,30,2.0,-147.7399471,64.8311569000001
110,Bartlett Regional Hospital,Short Term Acute Care Hospital,3260 Hospital Dr,,Juneau,AK,99801,Juneau,Alaska,2.0,110.0,2110.0,73.0,45.0,9,9,0.0,0.3659665,28,2.0,-134.4649167,58.3290164000001
111,Central Peninsula Hospital,Short Term Acute Care Hospital,250 Hospital Pl,,Soldotna,AK,99669,Kenai Peninsula,Alaska,2.0,122.0,2122.0,49.0,49.0,6,6,0.0,0.6328208,0,2.0,-151.0782521,60.4933699000001
112,Providence Seward Medical & Care Center,Critical Access Hospital,417 1st Ave,,Seward,AK,99664,Kenai Peninsula,Alaska,2.0,122.0,2122.0,6.0,6.0,1,1,0.0,0.2100457,0,0.0,-149.388742,60.2695100000001
113,South Peninsula Hospital,Critical Access Hospital,4300 Bartlett St,,Homer,AK,99603,Kenai Peninsula,Alaska,2.0,122.0,2122.0,22.0,21.0,4,4,0.0,0.375212,1,1.0,-151.5500339,59.6521505000001
114,PeaceHealth Ketchikan Medical Center,Critical Access Hospital,3100 Tongass Ave,,Ketchikan,AK,99901,Ketchikan Gateway,Alaska,2.0,130.0,2130.0,25.0,25.0,4,4,0.0,0.3824657,0,2.0,-131.6866346,55.3536571000001
115,VA Maryland Health Care System - Baltimore VA Medical Center,VA Hospital,10 N Greene St,,Baltimore,MD,21201,Baltimore City,Maryland,24.0,510.0,24510.0,100.0,100.0,2,2,,,0,2.0,-76.6244839,39.289565
116,Providence Kodiak Island Medical Center,Critical Access Hospital,1915 E Rezanof Dr,,Kodiak,AK,99615,Kodiak Island,Alaska,2.0,150.0,2150.0,25.0,24.0,4,4,0.0,0.2001142,1,2.0,-152.3756472,57.8008837
117,Mat-Su Regional Medical Center,Short Term Acute Care Hospital,2500 S Woodworth Loop,,Palmer,AK,99645,Matanuska-Susitna,Alaska,2.0,170.0,2170.0,125.0,74.0,14,14,0.0,0.6692706,51,3.0,-149.2576383,61.5631603000001
118,Norton Sound Regional Hospital,Critical Access Hospital,1000 Greg Kruschek Ave,,Nome,AK,99762,Nome,Alaska,2.0,180.0,2180.0,18.0,18.0,3,3,0.0,0.4016743,0,1.0,-165.40595,64.497393
119,Mt Edgecumbe Hospital,Critical Access Hospital,222 Tongass Dr,,Sitka,AK,99835,Sitka,Alaska,2.0,220.0,2220.0,25.0,27.0,4,4,0.0,0.3386098,-2,1.0,-135.3551988,57.0519903000001
120,Wrangell Medical Center,Critical Access Hospital,310 Bennett St,PO Box 1081,Wrangell,AK,99929,Wrangell,Alaska,2.0,275.0,2275.0,8.0,8.0,1,1,0.0,0.2875683,0,0.0,-131.7229,56.3147000000001